createdAt,value
2023-03-23T00:01:20.931Z,33.56
2023-03-23T00:05:21.058Z,33.50
2023-03-23T00:09:21.168Z,33.57
2023-03-23T00:13:21.329Z,33.50
2023-03-23T00:17:21.446Z,33.50
2023-03-23T00:21:21.534Z,33.44
2023-03-23T00:25:21.753Z,33.42
2023-03-23T00:29:21.841Z,33.38
2023-03-23T00:33:21.997Z,33.40
2023-03-23T00:37:22.204Z,33.38
2023-03-23T00:41:22.366Z,33.33
2023-03-23T00:45:22.603Z,33.33
2023-03-23T00:49:22.553Z,33.32
2023-03-23T00:53:22.532Z,33.31
2023-03-23T00:57:22.484Z,33.33
2023-03-23T01:01:22.447Z,33.32
2023-03-23T01:05:22.396Z,33.27
2023-03-23T01:09:22.360Z,33.20
2023-03-23T01:13:22.327Z,33.24
2023-03-23T01:17:22.291Z,33.27
2023-03-23T01:21:22.247Z,33.24
2023-03-23T01:25:22.205Z,33.19
2023-03-23T01:29:22.165Z,33.17
2023-03-23T01:33:22.124Z,33.13
2023-03-23T01:37:22.072Z,33.11
2023-03-23T01:41:22.034Z,33.14
2023-03-23T01:45:22.115Z,33.11
2023-03-23T01:49:22.225Z,33.08
2023-03-23T01:53:22.371Z,33.10
2023-03-23T01:57:22.481Z,33.06
2023-03-23T02:01:22.614Z,33.00
2023-03-23T02:05:22.701Z,33.03
2023-03-23T02:09:22.684Z,33.03
2023-03-23T02:13:22.616Z,33.06
2023-03-23T02:17:22.540Z,32.98
2023-03-23T02:21:22.501Z,32.95
2023-03-23T02:25:22.429Z,32.92
2023-03-23T02:29:22.388Z,32.94
2023-03-23T02:33:22.367Z,32.96
2023-03-23T02:37:22.317Z,32.91
2023-03-23T02:41:22.262Z,32.88
2023-03-23T02:45:22.221Z,32.91
2023-03-23T02:49:22.159Z,32.91
2023-03-23T02:53:22.110Z,32.86
2023-03-23T02:57:22.052Z,32.86
2023-03-23T03:01:23.001Z,32.83
2023-03-23T03:05:21.945Z,32.84
2023-03-23T03:09:21.897Z,32.80
2023-03-23T03:13:21.901Z,32.80
2023-03-23T03:17:22.014Z,32.77
2023-03-23T03:21:22.176Z,32.77
2023-03-23T03:25:22.404Z,32.77
2023-03-23T03:29:22.571Z,32.73
2023-03-23T03:33:22.722Z,32.74
2023-03-23T03:37:22.836Z,32.73
2023-03-23T03:41:22.984Z,32.72
2023-03-23T03:45:23.135Z,32.73
2023-03-23T03:49:23.263Z,32.72
2023-03-23T03:53:23.375Z,32.70
2023-03-23T03:57:24.341Z,32.75
2023-03-23T04:01:23.303Z,32.70
2023-03-23T04:05:23.396Z,32.67
2023-03-23T04:09:23.672Z,32.72
2023-03-23T04:13:23.704Z,32.72
2023-03-23T04:17:23.906Z,32.65
2023-03-23T04:21:24.073Z,32.69
2023-03-23T04:25:24.244Z,32.69
2023-03-23T04:29:24.400Z,32.69
2023-03-23T04:33:24.596Z,32.70
2023-03-23T04:37:25.541Z,32.67
2023-03-23T04:41:24.503Z,32.62
2023-03-23T04:45:24.666Z,32.59
2023-03-23T04:49:24.899Z,32.62
2023-03-23T04:53:25.135Z,32.64
2023-03-23T04:57:25.345Z,32.59
2023-03-23T05:01:25.520Z,32.61
2023-03-23T05:05:25.733Z,32.56
2023-03-23T05:09:25.849Z,32.56
2023-03-23T05:13:26.029Z,32.56
2023-03-23T05:17:26.232Z,32.50
2023-03-23T05:21:26.389Z,32.53
2023-03-23T05:25:26.545Z,32.52
2023-03-23T05:29:26.733Z,32.52
2023-03-23T05:33:26.871Z,32.54
2023-03-23T05:37:26.918Z,32.47
2023-03-23T05:41:27.020Z,32.39
2023-03-23T05:45:27.065Z,32.47
2023-03-23T05:49:27.208Z,32.53
2023-03-23T05:53:27.352Z,32.42
2023-03-23T05:57:27.561Z,32.42
2023-03-23T06:01:27.694Z,32.44
2023-03-23T06:05:27.801Z,32.56
2023-03-23T06:09:27.914Z,32.71
2023-03-23T06:13:27.909Z,33.11
2023-03-23T06:17:27.927Z,33.07
2023-03-23T06:21:27.955Z,34.30
2023-03-23T06:25:28.064Z,35.10
2023-03-23T06:29:28.240Z,34.52
2023-03-23T06:33:28.311Z,33.61
2023-03-23T06:37:28.320Z,32.98
2023-03-23T06:41:28.364Z,33.13
2023-03-23T06:45:28.424Z,33.16
2023-03-23T06:49:28.566Z,33.24
2023-03-23T06:53:28.641Z,33.21
2023-03-23T06:57:28.651Z,33.16
2023-03-23T07:01:28.748Z,33.09
2023-03-23T07:05:28.911Z,33.11
2023-03-23T07:09:42.589Z,32.75
2023-03-23T07:13:28.880Z,32.89
2023-03-23T07:17:29.494Z,33.00
2023-03-23T07:21:28.772Z,32.85
2023-03-23T07:25:28.738Z,33.38
2023-03-23T07:29:29.486Z,33.01
2023-03-23T07:33:28.619Z,33.00
2023-03-23T07:37:28.566Z,32.96
2023-03-23T07:41:28.509Z,33.02
2023-03-23T07:45:28.461Z,33.04
2023-03-23T07:49:28.651Z,33.13
2023-03-23T07:53:29.338Z,32.28
2023-03-23T07:57:28.312Z,30.19
2023-03-23T08:01:28.286Z,29.52
2023-03-23T08:05:28.346Z,29.41
2023-03-23T08:09:28.247Z,29.33
2023-03-23T08:13:28.257Z,29.66
2023-03-23T08:17:28.244Z,32.87
2023-03-23T08:21:28.434Z,33.71
2023-03-23T08:25:28.486Z,33.34
2023-03-23T08:29:28.558Z,33.48
2023-03-23T08:33:28.558Z,33.52
2023-03-23T08:37:28.567Z,33.43
2023-03-23T08:41:28.731Z,33.43
2023-03-23T08:45:28.561Z,33.45
2023-03-23T08:49:28.578Z,33.40
2023-03-23T08:53:29.446Z,33.42
2023-03-23T08:57:28.575Z,33.42
2023-03-23T09:01:28.588Z,33.40
2023-03-23T09:05:28.590Z,33.40
2023-03-23T09:09:28.601Z,34.41
2023-03-23T09:13:28.750Z,35.21
2023-03-23T09:17:28.900Z,35.55
2023-03-23T09:21:29.022Z,34.60
2023-03-23T09:25:29.128Z,33.56
2023-03-23T09:29:29.201Z,33.82
2023-03-23T09:33:29.192Z,33.79
2023-03-23T09:37:29.192Z,33.56
2023-03-23T09:41:29.179Z,33.63
2023-03-23T09:45:29.172Z,33.61
2023-03-23T09:49:29.169Z,33.73
2023-03-23T09:53:30.084Z,33.59
2023-03-23T09:57:29.035Z,33.42
2023-03-23T10:01:28.984Z,33.20
2023-03-23T10:05:28.932Z,33.10
2023-03-23T10:09:28.881Z,33.03
2023-03-23T10:13:28.802Z,33.88
2023-03-23T10:17:28.868Z,34.37
2023-03-23T10:21:28.712Z,33.54
2023-03-23T10:25:28.643Z,33.40
2023-03-23T10:29:28.589Z,33.10
2023-03-23T10:33:28.553Z,32.97
2023-03-23T10:37:28.686Z,32.94
2023-03-23T10:41:28.500Z,32.96
2023-03-23T10:45:28.482Z,32.95
2023-03-23T10:49:28.454Z,32.98
2023-03-23T10:53:28.454Z,33.00
2023-03-23T10:57:28.436Z,33.02
2023-03-23T11:01:28.418Z,33.08
2023-03-23T11:05:28.398Z,32.89
2023-03-23T11:09:28.501Z,34.11
2023-03-23T11:13:28.580Z,34.91
2023-03-23T11:17:28.614Z,34.74
2023-03-23T11:21:28.627Z,33.77
2023-03-23T11:25:28.654Z,33.46
2023-03-23T11:29:28.626Z,33.51
2023-03-23T11:33:28.618Z,33.59
2023-03-23T11:37:28.586Z,33.92
2023-03-23T11:41:28.562Z,33.88
2023-03-23T11:45:28.554Z,33.64
2023-03-23T11:49:30.163Z,33.61
2023-03-23T11:53:28.639Z,34.92
2023-03-23T11:57:28.738Z,35.13
2023-03-23T12:01:28.793Z,35.74
2023-03-23T12:05:28.820Z,35.76
2023-03-23T12:09:28.810Z,35.61
2023-03-23T12:13:28.819Z,35.89
2023-03-23T12:17:28.797Z,35.51
2023-03-23T12:21:28.795Z,35.24
2023-03-23T12:25:28.810Z,35.09
2023-03-23T12:29:28.772Z,34.71
2023-03-23T12:33:28.748Z,34.82
2023-03-23T12:37:28.874Z,34.78
2023-03-23T12:41:28.686Z,34.91
2023-03-23T12:45:28.718Z,35.10
2023-03-23T12:49:28.638Z,35.11
2023-03-23T12:53:28.617Z,35.19
2023-03-23T12:57:28.606Z,35.15
2023-03-23T13:01:28.570Z,35.67
2023-03-23T13:05:28.583Z,36.09
2023-03-23T13:09:28.613Z,35.89
2023-03-23T13:13:28.807Z,35.76
2023-03-23T13:17:28.653Z,36.09
2023-03-23T13:21:28.608Z,35.98
2023-03-23T13:25:28.612Z,35.84
2023-03-23T13:29:28.621Z,36.01
2023-03-23T13:33:28.644Z,35.73
2023-03-23T13:37:28.652Z,35.97
2023-03-23T13:41:28.648Z,36.07
2023-03-23T13:45:28.593Z,35.95
2023-03-23T13:49:28.574Z,36.03
2023-03-23T13:53:30.607Z,36.33
2023-03-23T13:57:28.520Z,36.85
2023-03-23T14:01:28.481Z,36.45
2023-03-23T14:05:28.472Z,36.06
2023-03-23T14:09:28.484Z,36.50
2023-03-23T14:13:28.484Z,36.74
2023-03-23T14:17:28.548Z,36.66
2023-03-23T14:21:28.464Z,36.63
2023-03-23T14:25:28.440Z,36.59
2023-03-23T14:29:28.417Z,36.53
2023-03-23T14:33:28.548Z,36.40
2023-03-23T14:37:28.367Z,36.24
2023-03-23T14:41:28.313Z,36.24
2023-03-23T14:45:28.276Z,36.53
2023-03-23T14:49:28.284Z,36.88
2023-03-23T14:53:28.343Z,37.13
2023-03-23T14:57:28.302Z,37.32
2023-03-23T15:01:28.289Z,36.98
2023-03-23T15:05:28.335Z,36.74
2023-03-23T15:09:28.328Z,36.45
2023-03-23T15:13:28.334Z,36.19
2023-03-23T15:17:28.284Z,36.09
2023-03-23T15:21:28.262Z,36.05
2023-03-23T15:25:28.233Z,36.15
2023-03-23T15:29:28.249Z,36.56
2023-03-23T15:33:28.854Z,36.94
2023-03-23T15:37:28.163Z,34.98
2023-03-23T15:41:28.132Z,32.84
2023-03-23T15:45:28.084Z,33.55
2023-03-23T15:49:28.037Z,35.71
2023-03-23T15:53:28.004Z,36.31
2023-03-23T15:57:28.073Z,36.65
2023-03-23T16:01:28.121Z,36.07
2023-03-23T16:05:28.136Z,36.15
2023-03-23T16:09:28.125Z,35.92
2023-03-23T16:13:28.156Z,35.86
2023-03-23T16:17:28.248Z,35.70
2023-03-23T16:21:28.270Z,35.64
2023-03-23T16:25:28.294Z,35.57
2023-03-23T16:29:46.726Z,35.56
2023-03-23T16:33:29.409Z,35.55
2023-03-23T16:37:28.150Z,35.55
2023-03-23T16:41:28.086Z,35.54
2023-03-23T16:45:28.098Z,35.54
2023-03-23T16:49:28.114Z,35.51
2023-03-23T16:53:28.167Z,35.44
2023-03-23T16:57:28.206Z,35.51
2023-03-23T17:01:28.176Z,35.49
2023-03-23T17:05:28.135Z,35.51
2023-03-23T17:09:28.197Z,35.51
2023-03-23T17:13:28.209Z,35.47
2023-03-23T17:17:28.294Z,35.46
2023-03-23T17:21:28.207Z,35.44
2023-03-23T17:25:28.204Z,35.44
2023-03-23T17:29:28.240Z,35.43
2023-03-23T17:33:28.199Z,35.35
2023-03-23T17:37:28.170Z,35.37
2023-03-23T17:41:28.145Z,35.38
2023-03-23T17:45:28.154Z,35.32
2023-03-23T17:49:28.127Z,35.34
2023-03-23T17:53:28.136Z,35.35
2023-03-23T17:57:28.111Z,35.42
2023-03-23T18:01:28.140Z,35.48
2023-03-23T18:05:28.113Z,35.36
2023-03-23T18:09:28.129Z,35.34
2023-03-23T18:13:28.112Z,35.27
2023-03-23T18:17:28.084Z,35.28
2023-03-23T18:21:28.055Z,35.33
2023-03-23T18:25:28.007Z,35.29
2023-03-23T18:29:28.004Z,35.28
2023-03-23T18:33:28.192Z,35.32
2023-03-23T18:37:28.058Z,35.29
2023-03-23T18:41:28.078Z,35.32
2023-03-23T18:45:28.084Z,35.26
2023-03-23T18:49:28.199Z,35.30
2023-03-23T18:53:28.046Z,35.33
2023-03-23T18:57:28.076Z,35.44
2023-03-23T19:01:28.199Z,35.43
2023-03-23T19:05:28.114Z,35.43
2023-03-23T19:09:28.126Z,35.47
2023-03-23T19:13:28.117Z,35.47
2023-03-23T19:17:28.156Z,35.59
2023-03-23T19:21:29.886Z,35.69
2023-03-23T19:25:28.129Z,35.72
2023-03-23T19:29:28.076Z,35.75
2023-03-23T19:33:28.015Z,35.72
2023-03-23T19:37:28.023Z,35.73
2023-03-23T19:41:29.010Z,35.77
2023-03-23T19:45:27.855Z,35.69
2023-03-23T19:49:27.907Z,35.69
2023-03-23T19:53:27.736Z,35.70
2023-03-23T19:57:27.667Z,35.68
2023-03-23T20:01:27.613Z,35.69
2023-03-23T20:05:27.591Z,35.72
2023-03-23T20:09:27.554Z,35.76
2023-03-23T20:13:27.465Z,35.76
2023-03-23T20:17:27.399Z,35.83
2023-03-23T20:21:27.351Z,35.85
2023-03-23T20:25:27.430Z,35.84
2023-03-23T20:29:31.367Z,35.86
2023-03-23T20:33:27.253Z,35.88
2023-03-23T20:37:27.153Z,35.89
2023-03-23T20:41:27.110Z,35.92
2023-03-23T20:45:27.050Z,35.96
2023-03-23T20:49:26.998Z,35.96
2023-03-23T20:53:26.946Z,36.05
2023-03-23T20:57:26.875Z,35.98
2023-03-23T22:49:26.216Z,35.39
2023-03-23T22:53:26.198Z,35.47
2023-03-23T22:57:26.218Z,35.43
2023-03-23T23:01:26.247Z,35.40
2023-03-23T23:05:26.246Z,35.42
2023-03-23T23:09:26.309Z,35.34
2023-03-23T23:13:26.370Z,35.34
2023-03-23T23:17:26.515Z,35.37
2023-03-23T23:21:26.669Z,35.27
2023-03-23T23:25:26.689Z,35.28
2023-03-23T23:29:26.748Z,35.24
2023-03-23T23:33:26.849Z,35.24
2023-03-23T23:37:26.896Z,35.18
2023-03-23T23:41:26.904Z,35.17
2023-03-23T23:45:26.980Z,35.17
2023-03-23T23:49:27.093Z,35.14
2023-03-23T23:53:27.132Z,35.12
2023-03-23T23:57:27.180Z,35.16
