createdAt,value
2018-08-04T00:03:27.273Z,47.10
2018-08-04T00:05:54.477Z,47.10
2018-08-04T00:08:21.644Z,47.20
2018-08-04T00:10:48.833Z,47.40
2018-08-04T00:13:16.019Z,47.50
2018-08-04T00:18:10.418Z,47.50
2018-08-04T00:20:37.871Z,47.50
2018-08-04T00:23:05.312Z,47.60
2018-08-04T00:25:32.483Z,47.80
2018-08-04T00:27:59.669Z,47.90
2018-08-04T00:30:26.849Z,48.00
2018-08-04T00:34:18.633Z,48.00
2018-08-04T00:36:45.810Z,48.00
2018-08-04T00:39:12.979Z,48.40
2018-08-04T00:41:40.161Z,48.20
2018-08-04T00:44:07.317Z,48.30
2018-08-04T00:46:34.493Z,48.40
2018-08-04T00:51:29.221Z,48.40
2018-08-04T00:56:23.612Z,48.50
2018-08-04T00:58:50.790Z,48.30
2018-08-04T01:01:18.025Z,48.10
2018-08-04T01:06:12.590Z,48.20
2018-08-04T01:08:39.762Z,48.40
2018-08-04T01:11:06.970Z,48.80
2018-08-04T01:18:30.947Z,48.50
2018-08-04T01:20:58.433Z,48.40
2018-08-04T01:23:25.596Z,48.40
2018-08-04T01:25:52.718Z,48.30
2018-08-04T01:28:20.208Z,48.40
2018-08-04T01:30:47.361Z,48.40
2018-08-04T01:33:14.545Z,48.30
2018-08-04T01:38:09.257Z,47.90
2018-08-04T01:45:30.945Z,47.40
2018-08-04T01:47:58.137Z,47.60
2018-08-04T01:50:25.285Z,47.60
2018-08-04T01:52:52.481Z,47.60
2018-08-04T01:55:19.647Z,47.60
2018-08-04T01:57:46.835Z,47.30
2018-08-04T02:00:14.273Z,47.30
2018-08-04T02:05:08.675Z,47.10
2018-08-04T02:07:36.128Z,47.20
2018-08-04T02:10:03.501Z,46.70
2018-08-04T02:14:58.201Z,46.50
2018-08-04T02:17:25.409Z,46.60
2018-08-04T02:19:52.594Z,46.70
2018-08-04T02:22:19.773Z,46.30
2018-08-04T02:24:46.945Z,46.20
2018-08-04T02:29:41.653Z,46.40
2018-08-04T02:34:36.066Z,46.60
2018-08-04T02:37:03.629Z,46.50
2018-08-04T02:39:30.821Z,46.40
2018-08-04T02:41:58.018Z,46.40
2018-08-04T02:44:25.386Z,46.30
2018-08-04T02:46:52.558Z,46.50
2018-08-04T02:49:20.023Z,46.40
2018-08-04T02:54:14.428Z,46.00
2018-08-04T02:56:41.611Z,45.30
2018-08-04T03:01:36.020Z,45.20
2018-08-04T03:06:30.724Z,45.10
2018-08-04T03:08:57.914Z,45.30
2018-08-04T03:13:52.302Z,45.20
2018-08-04T03:16:19.469Z,45.20
2018-08-04T03:21:13.879Z,44.90
2018-08-04T03:23:41.096Z,44.80
2018-08-04T03:26:08.276Z,45.00
2018-08-04T03:28:35.457Z,45.20
2018-08-04T03:33:29.898Z,45.00
2018-08-04T03:35:57.061Z,44.80
2018-08-04T03:38:24.241Z,44.60
2018-08-04T03:40:51.585Z,44.70
2018-08-04T03:43:18.741Z,45.10
2018-08-04T03:45:46.090Z,45.10
2018-08-04T03:48:13.593Z,45.20
2018-08-04T03:50:40.774Z,45.40
2018-08-04T03:53:07.925Z,45.50
2018-08-04T03:55:35.109Z,45.60
2018-08-04T03:58:02.281Z,45.30
2018-08-04T04:00:29.458Z,45.30
2018-08-04T04:02:56.633Z,45.40
2018-08-04T04:05:23.805Z,45.50
2018-08-04T04:07:50.968Z,45.50
2018-08-04T04:10:18.143Z,45.50
2018-08-04T04:12:45.334Z,45.40
2018-08-04T04:15:12.521Z,45.50
2018-08-04T04:17:45.988Z,45.50
2018-08-04T04:20:13.429Z,45.50
2018-08-04T04:22:40.805Z,45.30
2018-08-04T04:25:08.165Z,45.40
2018-08-04T04:27:35.547Z,45.40
2018-08-04T04:30:02.797Z,45.40
2018-08-04T04:32:30.284Z,45.30
2018-08-04T04:34:57.449Z,45.30
2018-08-04T04:37:24.624Z,45.40
2018-08-04T04:42:19.254Z,45.30
2018-08-04T04:44:46.427Z,45.20
2018-08-04T04:47:13.624Z,45.00
2018-08-04T04:49:40.798Z,45.00
2018-08-04T04:54:35.199Z,45.00
2018-08-04T04:59:29.614Z,45.00
2018-08-04T05:01:56.839Z,44.90
2018-08-04T05:04:23.979Z,44.90
2018-08-04T05:06:51.164Z,45.00
2018-08-04T05:09:18.333Z,44.90
2018-08-04T05:11:45.494Z,45.00
2018-08-04T05:14:12.681Z,44.90
2018-08-04T05:16:39.845Z,44.80
2018-08-04T05:19:07.009Z,44.70
2018-08-04T05:21:34.619Z,44.50
2018-08-04T05:24:01.802Z,44.20
2018-08-04T05:28:56.698Z,43.70
2018-08-04T05:33:51.077Z,43.30
2018-08-04T05:36:24.297Z,43.20
2018-08-04T05:38:51.474Z,42.60
2018-08-04T05:43:45.914Z,41.80
2018-08-04T05:46:13.114Z,41.60
2018-08-04T05:48:40.301Z,41.60
2018-08-04T05:53:34.718Z,41.20
2018-08-04T05:58:29.117Z,40.00
2018-08-04T06:00:56.286Z,39.60
2018-08-04T06:05:55.177Z,39.20
2018-08-04T06:08:22.345Z,39.00
2018-08-04T06:10:53.586Z,39.10
2018-08-04T06:13:20.761Z,39.20
2018-08-04T06:18:15.149Z,39.50
2018-08-04T06:20:42.364Z,39.40
2018-08-04T06:23:09.569Z,39.60
2018-08-04T06:25:37.031Z,40.30
2018-08-04T06:28:04.483Z,40.40
2018-08-04T06:30:31.682Z,40.60
2018-08-04T06:32:58.901Z,40.90
2018-08-04T06:35:26.058Z,41.30
2018-08-04T06:37:53.250Z,41.40
2018-08-04T06:42:47.629Z,41.70
2018-08-04T06:45:14.796Z,41.70
2018-08-04T06:47:41.958Z,41.50
2018-08-04T06:50:09.104Z,41.50
2018-08-04T06:52:36.444Z,41.60
2018-08-04T06:55:04.045Z,41.80
2018-08-04T06:57:31.197Z,41.70
2018-08-04T07:02:25.573Z,41.10
2018-08-04T07:04:52.729Z,41.00
2018-08-04T07:07:19.885Z,41.10
2018-08-04T07:09:47.041Z,41.00
2018-08-04T07:12:14.417Z,40.90
2018-08-04T07:14:41.589Z,40.60
2018-08-04T07:19:35.976Z,40.20
2018-08-04T07:22:05.293Z,40.00
2018-08-04T07:24:32.465Z,39.70
2018-08-04T07:26:59.627Z,39.50
2018-08-04T07:31:54.189Z,38.90
2018-08-04T07:34:21.412Z,38.70
2018-08-04T07:36:48.849Z,38.70
2018-08-04T07:39:16.001Z,38.60
2018-08-04T07:41:43.181Z,38.70
2018-08-04T07:46:44.377Z,38.70
2018-08-04T07:49:11.576Z,39.10
2018-08-04T07:51:38.705Z,38.80
2018-08-04T07:54:05.893Z,38.80
2018-08-04T07:56:33.061Z,38.90
2018-08-04T07:59:00.189Z,39.00
2018-08-04T08:03:54.561Z,38.90
2018-08-04T08:06:21.738Z,38.70
2018-08-04T08:08:49.225Z,38.60
2018-08-04T08:11:16.488Z,38.60
2018-08-04T08:13:43.621Z,38.80
2018-08-04T08:16:13.053Z,38.90
2018-08-04T08:18:40.231Z,38.90
2018-08-04T08:21:07.437Z,38.90
2018-08-04T08:23:34.593Z,38.90
2018-08-04T08:26:10.390Z,38.80
2018-08-04T08:28:38.417Z,38.80
2018-08-04T08:31:07.747Z,38.80
2018-08-04T08:33:35.269Z,38.80
2018-08-04T08:36:02.429Z,38.80
2018-08-04T08:38:30.125Z,38.80
2018-08-04T08:40:57.461Z,38.80
2018-08-04T08:43:24.749Z,38.90
2018-08-04T08:45:53.955Z,38.90
2018-08-04T08:48:21.133Z,38.90
2018-08-04T08:53:15.569Z,39.00
2018-08-04T09:00:41.185Z,38.60
2018-08-04T09:03:08.365Z,38.40
2018-08-04T09:08:02.713Z,38.20
2018-08-04T09:10:29.878Z,38.30
2018-08-04T09:12:57.074Z,38.30
2018-08-04T09:15:24.245Z,38.30
2018-08-04T09:20:18.617Z,38.50
2018-08-04T09:22:49.877Z,38.60
2018-08-04T09:25:17.071Z,38.60
2018-08-04T09:27:44.226Z,38.50
2018-08-04T09:32:40.723Z,38.40
2018-08-04T09:35:07.883Z,38.40
2018-08-04T09:37:35.065Z,38.40
2018-08-04T09:40:02.244Z,38.40
2018-08-04T09:44:56.641Z,38.50
2018-08-04T09:47:23.801Z,38.50
2018-08-04T09:52:30.242Z,38.50
2018-08-04T09:54:57.434Z,38.50
2018-08-04T09:57:26.837Z,38.60
2018-08-04T09:59:53.981Z,38.60
2018-08-04T10:02:24.591Z,38.60
2018-08-04T10:04:52.305Z,38.60
2018-08-04T10:07:19.472Z,38.80
2018-08-04T10:09:46.641Z,38.90
2018-08-04T10:14:47.414Z,38.90
2018-08-04T10:17:14.685Z,38.80
2018-08-04T10:19:42.601Z,38.90
2018-08-04T10:22:10.131Z,38.90
2018-08-04T10:24:37.308Z,38.90
2018-08-04T10:27:04.782Z,38.90
2018-08-04T10:29:36.401Z,38.90
2018-08-04T10:32:09.753Z,38.80
2018-08-04T10:34:36.807Z,38.90
2018-08-04T10:37:03.953Z,38.80
2018-08-04T10:39:31.098Z,38.90
2018-08-04T10:41:58.236Z,38.90
2018-08-04T10:44:25.409Z,38.80
2018-08-04T10:46:52.585Z,38.70
2018-08-04T10:51:54.638Z,38.70
2018-08-04T10:54:21.806Z,38.70
2018-08-04T10:56:55.035Z,38.70
2018-08-04T10:59:22.180Z,38.70
2018-08-04T11:04:16.819Z,38.50
2018-08-04T11:06:44.022Z,38.90
2018-08-04T11:09:11.567Z,38.50
2018-08-04T11:14:06.889Z,38.90
2018-08-04T11:19:03.701Z,38.50
2018-08-04T11:21:30.857Z,38.70
2018-08-04T11:23:58.830Z,38.90
2018-08-04T11:26:25.973Z,38.80
2018-08-04T11:28:53.165Z,38.70
2018-08-04T11:31:20.329Z,38.60
2018-08-04T11:33:47.725Z,38.50
2018-08-04T11:36:14.893Z,38.50
2018-08-04T11:38:42.061Z,38.50
2018-08-04T11:41:09.233Z,38.50
2018-08-04T11:43:36.405Z,38.50
2018-08-04T11:46:03.537Z,38.40
2018-08-04T11:48:30.704Z,38.50
2018-08-04T11:50:57.865Z,38.60
2018-08-04T11:55:52.217Z,38.70
2018-08-04T12:00:46.857Z,38.80
2018-08-04T12:03:13.986Z,38.80
2018-08-04T12:08:08.341Z,38.80
2018-08-04T12:10:35.473Z,38.90
2018-08-04T12:13:02.605Z,39.10
2018-08-04T12:18:03.092Z,39.20
2018-08-04T12:20:30.317Z,39.20
2018-08-04T12:25:25.008Z,39.30
2018-08-04T12:27:52.140Z,39.40
2018-08-04T12:30:19.266Z,39.40
2018-08-04T12:32:46.753Z,39.40
2018-08-04T12:35:13.886Z,39.40
2018-08-04T12:37:41.031Z,39.30
2018-08-04T12:40:08.177Z,39.30
2018-08-04T12:42:35.349Z,39.20
2018-08-04T12:45:02.717Z,39.10
2018-08-04T12:47:29.949Z,39.20
2018-08-04T12:52:24.305Z,39.10
2018-08-04T12:54:51.433Z,39.00
2018-08-04T12:57:18.563Z,38.90
2018-08-04T13:02:14.949Z,38.70
2018-08-04T13:04:42.109Z,38.50
2018-08-04T13:07:09.561Z,38.30
2018-08-04T13:09:36.689Z,38.10
2018-08-04T13:14:31.378Z,38.00
2018-08-04T13:16:58.493Z,37.90
2018-08-04T13:19:25.641Z,37.70
2018-08-04T13:21:54.871Z,37.60
2018-08-04T13:24:22.026Z,37.50
2018-08-04T13:26:49.198Z,37.50
2018-08-04T13:29:18.389Z,37.40
2018-08-04T13:31:45.518Z,37.40
2018-08-04T13:34:12.645Z,37.70
2018-08-04T13:39:07.797Z,37.70
2018-08-04T13:41:35.050Z,37.80
2018-08-04T13:46:29.524Z,38.00
2018-08-04T13:48:56.682Z,38.10
2018-08-04T13:51:23.825Z,38.10
2018-08-04T13:53:50.989Z,38.10
2018-08-04T13:56:18.443Z,38.00
2018-08-04T13:58:45.613Z,37.90
2018-08-04T14:01:12.767Z,37.80
2018-08-04T14:03:39.902Z,37.60
2018-08-04T14:06:07.053Z,37.90
2018-08-04T14:08:38.299Z,37.50
2018-08-04T14:11:05.765Z,37.50
2018-08-04T14:13:32.885Z,37.50
2018-08-04T14:16:00.019Z,37.60
2018-08-04T14:20:56.530Z,37.70
2018-08-04T14:23:23.682Z,37.70
2018-08-04T14:25:51.022Z,37.80
2018-08-04T14:28:18.174Z,37.80
2018-08-04T14:30:45.356Z,37.90
2018-08-04T14:33:14.512Z,38.00
2018-08-04T14:38:08.869Z,38.20
2018-08-04T14:40:36.210Z,38.30
2018-08-04T14:43:03.375Z,38.40
2018-08-04T14:45:30.505Z,38.30
2018-08-04T14:47:57.757Z,38.40
2018-08-04T14:50:24.921Z,38.30
2018-08-04T14:52:52.084Z,38.30
2018-08-04T14:55:19.221Z,38.40
2018-08-04T14:57:47.957Z,38.50
2018-08-04T15:00:15.194Z,38.60
2018-08-04T15:02:42.360Z,38.70
2018-08-04T15:05:09.513Z,38.70
2018-08-04T15:07:36.682Z,38.80
2018-08-04T15:10:03.900Z,38.80
2018-08-04T15:12:33.041Z,38.80
2018-08-04T15:15:00.170Z,38.70
2018-08-04T15:17:27.333Z,38.50
2018-08-04T15:19:54.487Z,38.50
2018-08-04T15:22:21.693Z,38.50
2018-08-04T15:24:48.869Z,38.50
2018-08-04T15:29:43.533Z,38.80
2018-08-04T15:32:10.701Z,38.90
2018-08-04T15:34:37.845Z,39.10
2018-08-04T15:37:05.021Z,39.20
2018-08-04T15:39:32.175Z,39.40
2018-08-04T15:41:59.326Z,39.70
2018-08-04T15:44:26.481Z,39.80
2018-08-04T15:46:53.633Z,39.70
2018-08-04T15:49:20.801Z,39.80
2018-08-04T15:51:47.945Z,39.90
2018-08-04T15:54:15.109Z,40.00
2018-08-04T15:56:42.254Z,40.10
2018-08-04T15:59:09.393Z,40.30
2018-08-04T16:01:36.544Z,40.40
2018-08-04T16:04:03.787Z,40.50
2018-08-04T16:06:30.941Z,40.50
2018-08-04T16:08:58.085Z,40.70
2018-08-04T16:11:25.235Z,40.80
2018-08-04T16:16:19.565Z,40.90
2018-08-04T16:18:46.720Z,40.90
2018-08-04T16:21:15.945Z,40.80
2018-08-04T16:23:43.105Z,40.70
2018-08-04T16:26:10.233Z,40.80
2018-08-04T16:28:37.389Z,40.90
2018-08-04T16:31:04.550Z,40.90
2018-08-04T16:33:31.694Z,40.90
2018-08-04T16:35:58.834Z,41.00
2018-08-04T16:40:53.153Z,41.10
2018-08-04T16:45:47.970Z,41.30
2018-08-04T16:50:42.322Z,41.20
2018-08-04T16:53:09.453Z,41.10
2018-08-04T16:55:36.583Z,41.00
2018-08-04T17:00:31.173Z,40.70
2018-08-04T17:02:58.316Z,40.00
2018-08-04T17:05:31.605Z,39.90
2018-08-04T17:07:58.741Z,39.90
2018-08-04T17:10:25.873Z,40.00
2018-08-04T17:15:20.221Z,40.20
2018-08-04T17:17:47.355Z,40.30
2018-08-04T17:20:14.514Z,40.30
2018-08-04T17:22:41.997Z,40.30
2018-08-04T17:25:09.158Z,40.30
2018-08-04T17:27:36.281Z,40.20
2018-08-04T17:30:05.657Z,40.10
2018-08-04T17:32:32.818Z,40.00
2018-08-04T17:37:27.206Z,40.10
2018-08-04T17:39:54.285Z,40.10
2018-08-04T17:47:15.805Z,40.00
2018-08-04T17:49:42.989Z,39.80
2018-08-04T17:52:10.169Z,39.80
2018-08-04T17:57:04.957Z,39.90
2018-08-04T17:59:32.034Z,40.10
2018-08-04T18:01:59.317Z,40.10
2018-08-04T18:04:32.543Z,40.00
2018-08-04T18:06:59.720Z,40.30
2018-08-04T18:09:26.865Z,40.30
2018-08-04T18:11:53.998Z,40.20
2018-08-04T18:16:49.411Z,40.00
2018-08-04T18:21:44.057Z,40.00
2018-08-04T18:24:11.185Z,40.10
2018-08-04T18:26:38.315Z,40.20
2018-08-04T18:34:02.226Z,40.50
2018-08-04T18:36:29.385Z,40.50
2018-08-04T18:38:56.530Z,40.60
2018-08-04T18:41:24.046Z,40.50
2018-08-04T18:43:51.534Z,40.50
2018-08-04T18:46:18.684Z,40.60
2018-08-04T18:48:45.845Z,40.70
2018-08-04T18:51:13.043Z,40.80
2018-08-04T18:56:07.427Z,41.00
2018-08-04T18:58:34.614Z,41.00
2018-08-04T19:01:01.768Z,41.10
2018-08-04T19:06:00.261Z,41.60
2018-08-04T19:08:27.438Z,41.30
2018-08-04T19:10:54.641Z,41.40
2018-08-04T19:13:21.813Z,41.40
2018-08-04T19:15:49.023Z,41.50
2018-08-04T19:18:16.185Z,41.50
2018-08-04T19:20:43.380Z,41.50
2018-08-04T19:23:10.582Z,41.70
2018-08-04T19:25:37.780Z,41.70
2018-08-04T19:28:05.048Z,41.70
2018-08-04T19:32:59.397Z,41.70
2018-08-04T19:37:53.814Z,41.80
2018-08-04T19:42:48.445Z,41.90
2018-08-04T19:47:42.878Z,42.10
2018-08-04T19:50:10.096Z,42.30
2018-08-04T19:52:37.218Z,42.30
2018-08-04T19:55:04.933Z,42.40
2018-08-04T19:59:59.307Z,42.50
2018-08-04T20:05:00.650Z,42.60
2018-08-04T20:10:00.645Z,42.60
2018-08-04T20:12:27.795Z,42.60
2018-08-04T20:14:54.982Z,42.60
2018-08-04T20:17:22.141Z,42.60
2018-08-04T20:19:49.277Z,42.60
2018-08-04T20:24:44.471Z,42.70
2018-08-04T20:27:11.666Z,42.70
2018-08-04T20:32:10.671Z,42.80
2018-08-04T20:34:37.833Z,42.80
2018-08-04T20:39:36.393Z,42.90
2018-08-04T20:42:03.525Z,42.80
2018-08-04T20:44:30.731Z,42.90
2018-08-04T20:46:57.886Z,42.90
2018-08-04T20:49:25.038Z,43.00
2018-08-04T20:51:52.338Z,43.00
2018-08-04T20:54:19.577Z,42.90
2018-08-04T20:56:46.697Z,43.00
2018-08-04T20:59:13.861Z,43.00
2018-08-04T21:02:03.078Z,43.00
2018-08-04T21:04:31.461Z,43.00
2018-08-04T21:06:59.020Z,43.00
2018-08-04T21:09:26.197Z,43.00
2018-08-04T21:11:54.562Z,43.10
2018-08-04T21:14:22.945Z,43.10
2018-08-04T21:16:51.015Z,43.10
2018-08-04T21:19:23.223Z,43.10
2018-08-04T21:21:50.374Z,43.50
2018-08-04T21:24:18.625Z,43.30
2018-08-04T21:26:46.240Z,43.20
2018-08-04T21:29:13.390Z,43.20
2018-08-04T21:31:42.578Z,43.50
2018-08-04T21:34:10.621Z,43.20
2018-08-04T21:39:11.289Z,43.10
2018-08-04T21:41:38.457Z,43.50
2018-08-04T21:44:09.754Z,43.20
2018-08-04T21:46:41.961Z,43.20
2018-08-04T21:49:09.145Z,43.20
2018-08-04T21:51:36.474Z,43.20
2018-08-04T21:54:03.634Z,43.20
2018-08-04T21:56:30.847Z,43.10
2018-08-04T21:58:57.993Z,43.10
2018-08-04T22:01:25.306Z,43.10
2018-08-04T22:06:20.709Z,43.10
2018-08-04T22:09:03.573Z,43.10
2018-08-04T22:11:30.721Z,43.10
2018-08-04T22:13:57.865Z,43.20
2018-08-04T22:16:25.282Z,43.20
2018-08-04T22:18:52.443Z,43.20
2018-08-04T22:21:19.610Z,43.30
2018-08-04T22:26:13.988Z,43.30
2018-08-04T22:28:41.136Z,43.40
2018-08-04T22:31:08.599Z,43.50
2018-08-04T22:33:36.066Z,43.60
2018-08-04T22:36:03.285Z,43.60
2018-08-04T22:38:30.449Z,43.60
2018-08-04T22:40:57.597Z,43.60
2018-08-04T22:43:24.741Z,43.70
2018-08-04T22:46:16.173Z,43.70
2018-08-04T22:48:44.649Z,43.70
2018-08-04T22:51:11.801Z,43.70
2018-08-04T22:53:38.939Z,43.70
2018-08-04T22:56:06.126Z,43.80
2018-08-04T22:58:33.290Z,43.70
2018-08-04T23:01:00.471Z,43.70
2018-08-04T23:03:27.637Z,43.80
2018-08-04T23:08:22.036Z,44.30
2018-08-04T23:10:49.209Z,43.90
2018-08-04T23:15:50.237Z,44.40
2018-08-04T23:18:17.366Z,44.10
2018-08-04T23:20:44.523Z,44.10
2018-08-04T23:23:12.591Z,44.10
2018-08-04T23:25:39.757Z,44.20
2018-08-04T23:28:11.496Z,44.20
2018-08-04T23:33:05.877Z,44.30
2018-08-04T23:35:33.029Z,44.30
2018-08-04T23:38:00.177Z,44.30
2018-08-04T23:40:31.409Z,44.40
2018-08-04T23:42:58.545Z,44.40
2018-08-04T23:45:27.765Z,44.40
2018-08-04T23:47:57.178Z,44.60
2018-08-04T23:50:24.356Z,44.60
2018-08-04T23:52:51.496Z,44.80
2018-08-04T23:55:18.657Z,44.80
2018-08-04T23:57:45.820Z,44.90
