createdAt,value
2018-09-11T00:00:06.829Z,99.90
2018-09-11T00:02:35.151Z,99.90
2018-09-11T00:05:03.508Z,99.90
2018-09-11T00:07:31.841Z,99.90
2018-09-11T00:10:00.208Z,99.90
2018-09-11T00:12:28.526Z,99.90
2018-09-11T00:14:56.878Z,99.90
2018-09-11T00:17:25.184Z,99.90
2018-09-11T00:19:54.375Z,99.90
2018-09-11T00:22:22.711Z,99.90
2018-09-11T00:24:51.041Z,99.90
2018-09-11T00:27:21.071Z,99.90
2018-09-11T00:29:49.404Z,99.90
2018-09-11T00:32:17.765Z,99.90
2018-09-11T00:34:46.076Z,99.90
2018-09-11T00:37:14.435Z,99.90
2018-09-11T00:39:42.760Z,99.90
2018-09-11T00:42:11.108Z,99.90
2018-09-11T00:44:39.446Z,99.90
2018-09-11T00:47:08.202Z,99.90
2018-09-11T00:49:36.568Z,99.90
2018-09-11T00:52:05.560Z,99.90
2018-09-11T00:54:33.945Z,99.90
2018-09-11T00:57:02.280Z,99.90
2018-09-11T00:59:30.606Z,99.90
2018-09-11T01:01:58.924Z,99.90
2018-09-11T01:04:27.241Z,99.90
2018-09-11T01:06:55.633Z,99.90
2018-09-11T01:09:23.942Z,99.90
2018-09-11T01:11:52.288Z,99.90
2018-09-11T01:14:20.631Z,99.90
2018-09-11T01:16:48.980Z,99.90
2018-09-11T01:19:17.319Z,99.90
2018-09-11T01:21:46.492Z,99.90
2018-09-11T01:24:14.828Z,99.90
2018-09-11T01:26:43.176Z,99.90
2018-09-11T01:29:12.335Z,99.90
2018-09-11T01:31:40.646Z,99.90
2018-09-11T01:34:09.576Z,99.90
2018-09-11T01:36:38.504Z,99.90
2018-09-11T01:39:09.362Z,99.90
2018-09-11T01:41:37.778Z,99.90
2018-09-11T01:44:06.241Z,99.90
2018-09-11T01:46:34.572Z,99.90
2018-09-11T01:49:03.077Z,99.90
2018-09-11T01:51:31.421Z,99.90
2018-09-11T01:53:59.865Z,99.90
2018-09-11T01:56:28.397Z,99.90
2018-09-11T01:58:56.752Z,99.90
2018-09-11T02:01:25.067Z,99.90
2018-09-11T02:03:53.408Z,99.90
2018-09-11T02:06:21.721Z,99.90
2018-09-11T02:08:50.063Z,99.90
2018-09-11T02:11:18.389Z,99.90
2018-09-11T02:13:46.784Z,99.90
2018-09-11T02:16:15.077Z,99.90
2018-09-11T02:18:44.174Z,99.90
2018-09-11T02:24:10.984Z,99.90
2018-09-11T02:26:39.297Z,99.90
2018-09-11T02:29:08.523Z,99.90
2018-09-11T02:31:37.386Z,99.90
2018-09-11T02:34:06.529Z,99.90
2018-09-11T02:36:34.856Z,99.90
2018-09-11T02:39:03.957Z,99.90
2018-09-11T02:41:33.278Z,99.90
2018-09-11T02:44:01.592Z,99.90
2018-09-11T02:46:29.902Z,99.90
2018-09-11T02:48:58.246Z,99.90
2018-09-11T02:51:26.567Z,99.90
2018-09-11T02:53:54.896Z,99.90
2018-09-11T02:56:23.209Z,99.90
2018-09-11T02:58:51.524Z,99.90
2018-09-11T03:01:19.836Z,99.90
2018-09-11T03:03:48.242Z,99.90
2018-09-11T03:06:16.604Z,99.90
2018-09-11T03:08:44.942Z,99.90
2018-09-11T03:11:13.274Z,99.90
2018-09-11T03:13:41.597Z,99.90
2018-09-11T03:16:09.901Z,99.90
2018-09-11T03:18:38.249Z,99.90
2018-09-11T03:21:06.556Z,99.90
2018-09-11T03:23:35.109Z,99.90
2018-09-11T03:26:03.428Z,99.90
2018-09-11T03:28:32.632Z,99.90
2018-09-11T03:31:00.967Z,99.90
2018-09-11T03:33:29.301Z,99.90
2018-09-11T03:35:57.613Z,99.90
2018-09-11T03:38:25.946Z,99.90
2018-09-11T03:40:54.252Z,99.90
2018-09-11T03:43:22.566Z,99.90
2018-09-11T03:45:51.206Z,99.90
2018-09-11T03:48:20.660Z,99.90
2018-09-11T03:50:50.184Z,99.90
2018-09-11T03:53:18.661Z,99.90
2018-09-11T03:55:47.561Z,99.90
2018-09-11T03:58:16.864Z,99.90
2018-09-11T04:00:45.225Z,99.90
2018-09-11T04:03:13.573Z,99.90
2018-09-11T04:05:41.881Z,99.90
2018-09-11T04:08:10.197Z,99.90
2018-09-11T04:10:38.534Z,99.90
2018-09-11T04:13:06.884Z,99.90
2018-09-11T04:15:35.240Z,99.90
2018-09-11T04:18:03.572Z,99.90
2018-09-11T04:20:31.885Z,99.90
2018-09-11T04:23:00.308Z,99.90
2018-09-11T04:25:28.759Z,99.90
2018-09-11T04:27:57.080Z,99.90
2018-09-11T04:30:25.398Z,99.90
2018-09-11T04:32:54.080Z,99.90
2018-09-11T04:35:22.985Z,99.90
2018-09-11T04:37:51.285Z,99.90
2018-09-11T04:40:19.600Z,99.90
2018-09-11T04:42:47.931Z,99.90
2018-09-11T04:45:16.213Z,99.90
2018-09-11T04:47:44.504Z,99.90
2018-09-11T04:50:12.836Z,99.90
2018-09-11T04:52:41.168Z,99.90
2018-09-11T04:55:09.552Z,99.90
2018-09-11T04:57:37.866Z,99.90
2018-09-11T05:00:06.296Z,99.90
2018-09-11T05:02:34.606Z,99.90
2018-09-11T05:05:02.948Z,99.90
2018-09-11T05:07:31.277Z,99.90
2018-09-11T05:09:59.605Z,99.90
2018-09-11T05:12:27.908Z,99.90
2018-09-11T05:14:56.233Z,99.90
2018-09-11T05:17:24.596Z,99.90
2018-09-11T05:19:53.801Z,99.90
2018-09-11T05:22:22.111Z,99.90
2018-09-11T05:24:50.441Z,99.90
2018-09-11T05:27:18.777Z,99.90
2018-09-11T05:29:47.658Z,99.90
2018-09-11T05:32:16.021Z,99.90
2018-09-11T05:34:44.342Z,99.90
2018-09-11T05:37:12.707Z,99.90
2018-09-11T05:39:41.019Z,99.90
2018-09-11T05:42:09.928Z,99.90
2018-09-11T05:44:38.249Z,99.90
2018-09-11T05:47:06.566Z,99.90
2018-09-11T05:49:34.904Z,99.90
2018-09-11T05:52:03.239Z,99.90
2018-09-11T05:54:31.609Z,99.90
2018-09-11T05:57:00.044Z,99.90
2018-09-11T05:59:28.384Z,99.90
2018-09-11T06:01:56.764Z,99.90
2018-09-11T06:04:25.142Z,99.90
2018-09-11T06:06:53.448Z,99.90
2018-09-11T06:09:21.804Z,99.90
2018-09-11T06:11:51.006Z,99.90
2018-09-11T06:14:19.340Z,99.90
2018-09-11T06:16:47.750Z,99.90
2018-09-11T06:19:16.070Z,99.90
2018-09-11T06:21:44.380Z,99.90
2018-09-11T06:24:12.689Z,99.90
2018-09-11T06:26:41.029Z,99.90
2018-09-11T06:29:09.424Z,99.90
2018-09-11T06:31:37.694Z,99.90
2018-09-11T06:34:06.127Z,99.90
2018-09-11T06:36:34.441Z,99.90
2018-09-11T06:39:02.817Z,99.90
2018-09-11T06:41:31.137Z,99.90
2018-09-11T06:43:59.496Z,99.90
2018-09-11T06:46:27.800Z,99.90
2018-09-11T06:48:56.117Z,99.90
2018-09-11T06:51:24.445Z,99.90
2018-09-11T06:53:52.757Z,99.90
2018-09-11T06:56:21.081Z,99.90
2018-09-11T06:58:49.419Z,99.90
2018-09-11T07:01:17.721Z,99.90
2018-09-11T07:03:46.034Z,99.90
2018-09-11T07:06:14.357Z,99.90
2018-09-11T07:08:43.194Z,99.90
2018-09-11T07:11:11.501Z,99.90
2018-09-11T07:13:39.825Z,99.90
2018-09-11T07:16:08.157Z,99.90
2018-09-11T07:18:36.493Z,99.90
2018-09-11T07:21:04.925Z,99.90
2018-09-11T07:23:33.249Z,99.90
2018-09-11T07:26:01.619Z,99.90
2018-09-11T07:28:29.860Z,99.90
2018-09-11T07:30:58.296Z,99.90
2018-09-11T07:33:26.600Z,99.90
2018-09-11T07:35:55.229Z,99.90
2018-09-11T07:38:23.528Z,99.90
2018-09-11T07:40:51.836Z,99.90
2018-09-11T07:43:20.156Z,99.90
2018-09-11T07:45:48.468Z,99.90
2018-09-11T07:48:16.768Z,99.90
2018-09-11T07:50:45.154Z,99.90
2018-09-11T07:53:13.928Z,99.90
2018-09-11T07:55:42.267Z,99.90
2018-09-11T07:58:10.604Z,99.90
2018-09-11T08:00:38.915Z,99.90
2018-09-11T08:03:07.380Z,99.90
2018-09-11T08:05:35.684Z,99.90
2018-09-11T08:08:04.035Z,99.90
2018-09-11T08:10:32.358Z,99.90
2018-09-11T08:13:00.665Z,99.90
2018-09-11T08:15:28.990Z,99.90
2018-09-11T08:17:57.293Z,99.90
2018-09-11T08:20:25.606Z,99.90
2018-09-11T08:22:53.917Z,99.90
2018-09-11T08:25:22.925Z,99.90
2018-09-11T08:27:51.229Z,99.90
2018-09-11T08:30:19.587Z,99.90
2018-09-11T08:32:48.058Z,99.90
2018-09-11T08:35:16.373Z,99.90
2018-09-11T08:37:45.429Z,99.90
2018-09-11T08:40:13.788Z,99.90
2018-09-11T08:42:42.044Z,99.90
2018-09-11T08:45:10.386Z,99.90
2018-09-11T08:47:39.365Z,99.90
2018-09-11T08:50:07.697Z,99.90
2018-09-11T08:52:36.037Z,99.90
2018-09-11T08:55:04.481Z,99.90
2018-09-11T08:57:32.804Z,99.90
2018-09-11T09:00:01.121Z,99.90
2018-09-11T09:02:29.436Z,99.90
2018-09-11T09:04:57.760Z,99.90
2018-09-11T09:07:26.077Z,99.90
2018-09-11T09:09:54.406Z,99.90
2018-09-11T09:12:23.364Z,99.90
2018-09-11T09:14:51.661Z,99.90
2018-09-11T09:17:20.121Z,99.90
2018-09-11T09:19:48.420Z,99.90
2018-09-11T09:22:17.072Z,99.90
2018-09-11T09:24:45.607Z,99.90
2018-09-11T09:27:13.970Z,99.90
2018-09-11T09:29:42.306Z,99.90
2018-09-11T09:32:10.608Z,99.90
2018-09-11T09:34:38.905Z,99.90
2018-09-11T09:37:07.390Z,99.90
2018-09-11T09:39:35.692Z,99.90
2018-09-11T09:42:04.013Z,99.90
2018-09-11T09:44:32.389Z,99.90
2018-09-11T09:47:00.696Z,99.90
2018-09-11T09:49:28.985Z,99.90
2018-09-11T09:51:57.320Z,99.90
2018-09-11T09:54:25.650Z,99.90
2018-09-11T09:56:53.960Z,99.90
2018-09-11T09:59:22.340Z,99.90
2018-09-11T10:01:55.800Z,99.90
2018-09-11T10:04:24.130Z,99.90
2018-09-11T10:06:52.461Z,99.90
2018-09-11T10:09:20.776Z,99.90
2018-09-11T10:11:49.119Z,99.90
2018-09-11T10:14:17.425Z,99.90
2018-09-11T10:16:45.738Z,99.90
2018-09-11T10:19:14.069Z,99.90
2018-09-11T10:21:42.396Z,99.90
2018-09-11T10:24:10.761Z,99.90
2018-09-11T10:26:39.069Z,99.90
2018-09-11T10:29:07.733Z,99.90
2018-09-11T10:31:36.036Z,99.90
2018-09-11T10:34:05.181Z,99.90
2018-09-11T10:36:33.496Z,99.90
2018-09-11T10:39:01.832Z,99.90
2018-09-11T10:41:30.282Z,99.90
2018-09-11T10:43:58.509Z,99.90
2018-09-11T10:46:26.875Z,99.90
2018-09-11T10:48:55.646Z,99.90
2018-09-11T10:51:23.905Z,99.90
2018-09-11T10:53:52.220Z,99.90
2018-09-11T10:56:20.550Z,99.90
2018-09-11T10:58:48.905Z,99.90
2018-09-11T11:01:17.213Z,99.90
2018-09-11T11:03:46.370Z,99.90
2018-09-11T11:06:14.820Z,99.90
2018-09-11T11:08:43.156Z,99.90
2018-09-11T11:11:11.473Z,99.90
2018-09-11T11:13:39.825Z,99.90
2018-09-11T11:16:08.193Z,99.90
2018-09-11T11:18:36.508Z,99.90
2018-09-11T11:21:04.830Z,99.90
2018-09-11T11:23:33.160Z,99.90
2018-09-11T11:26:01.640Z,99.90
2018-09-11T11:28:37.161Z,99.90
2018-09-11T11:31:05.553Z,99.90
2018-09-11T11:33:33.844Z,99.90
2018-09-11T11:36:02.184Z,99.90
2018-09-11T11:38:30.504Z,99.90
2018-09-11T11:40:58.813Z,99.90
2018-09-11T11:43:27.181Z,99.90
2018-09-11T11:45:55.948Z,99.90
2018-09-11T11:48:24.290Z,99.90
2018-09-11T11:50:53.154Z,99.90
2018-09-11T11:53:21.974Z,99.90
2018-09-11T11:55:50.335Z,99.90
2018-09-11T11:58:18.632Z,99.90
2018-09-11T12:00:47.041Z,99.90
2018-09-11T12:03:16.077Z,99.90
2018-09-11T12:05:44.418Z,99.90
2018-09-11T12:08:12.728Z,99.90
2018-09-11T12:10:41.043Z,99.90
2018-09-11T12:13:09.395Z,99.90
2018-09-11T12:15:38.316Z,99.90
2018-09-11T12:18:06.655Z,99.90
2018-09-11T12:20:34.986Z,99.90
2018-09-11T12:23:03.316Z,99.90
2018-09-11T12:25:31.696Z,99.90
2018-09-11T12:28:00.014Z,99.90
2018-09-11T12:30:28.384Z,99.90
2018-09-11T12:32:56.733Z,99.90
2018-09-11T12:35:25.092Z,99.90
2018-09-11T12:37:53.393Z,99.90
2018-09-11T12:40:22.232Z,99.90
2018-09-11T12:42:50.526Z,99.90
2018-09-11T12:45:18.901Z,99.90
2018-09-11T12:47:47.520Z,99.90
2018-09-11T12:50:15.574Z,99.90
2018-09-11T12:52:43.882Z,99.90
2018-09-11T12:55:12.416Z,99.90
2018-09-11T12:57:41.182Z,99.90
2018-09-11T13:00:09.712Z,99.90
2018-09-11T13:02:39.181Z,99.90
2018-09-11T13:05:07.564Z,99.90
2018-09-11T13:07:39.420Z,99.90
2018-09-11T13:10:07.756Z,99.90
2018-09-11T13:12:36.608Z,99.90
2018-09-11T13:15:05.243Z,99.90
2018-09-11T13:17:33.538Z,99.90
2018-09-11T13:20:01.907Z,99.90
2018-09-11T13:22:30.218Z,99.90
2018-09-11T13:24:58.560Z,99.90
2018-09-11T13:27:26.921Z,99.90
2018-09-11T13:29:55.225Z,99.90
2018-09-11T13:32:23.541Z,99.90
2018-09-11T13:34:51.832Z,99.90
2018-09-11T13:37:20.172Z,99.90
2018-09-11T13:39:48.485Z,99.90
2018-09-11T13:42:16.837Z,99.90
2018-09-11T13:44:45.194Z,99.90
2018-09-11T13:47:13.550Z,99.90
2018-09-11T13:49:41.849Z,99.90
2018-09-11T13:52:10.185Z,99.90
2018-09-11T13:54:38.582Z,99.90
2018-09-11T13:57:06.969Z,99.90
2018-09-11T13:59:35.516Z,99.90
2018-09-11T14:02:03.918Z,99.90
2018-09-11T14:04:32.897Z,99.90
2018-09-11T14:07:01.241Z,99.90
2018-09-11T14:09:29.560Z,99.90
2018-09-11T14:11:57.991Z,99.90
2018-09-11T14:14:26.346Z,99.90
2018-09-11T14:16:56.433Z,99.90
2018-09-11T14:19:24.858Z,99.90
2018-09-11T14:21:56.121Z,99.90
2018-09-11T14:24:28.174Z,99.90
2018-09-11T14:26:56.651Z,99.90
2018-09-11T14:29:25.868Z,99.90
2018-09-11T14:31:54.260Z,98.70
2018-09-11T14:34:22.638Z,98.60
2018-09-11T14:36:50.912Z,98.20
2018-09-11T14:39:19.749Z,99.40
2018-09-11T14:41:48.100Z,99.00
2018-09-11T14:44:16.401Z,98.50
2018-09-11T14:46:47.255Z,98.20
2018-09-11T14:49:15.644Z,97.50
2018-09-11T14:51:43.986Z,97.10
2018-09-11T14:54:12.754Z,96.40
2018-09-11T14:56:41.225Z,96.50
2018-09-11T14:59:09.533Z,97.90
2018-09-11T15:01:37.954Z,97.20
2018-09-11T15:04:06.357Z,97.10
2018-09-11T15:06:34.670Z,97.20
2018-09-11T15:09:03.251Z,97.70
2018-09-11T15:11:31.594Z,97.30
2018-09-11T15:13:59.914Z,97.30
2018-09-11T15:16:29.437Z,96.40
2018-09-11T15:19:00.920Z,96.70
2018-09-11T15:21:29.322Z,96.70
2018-09-11T15:23:57.932Z,97.40
2018-09-11T15:26:26.384Z,97.20
2018-09-11T15:28:54.813Z,96.50
2018-09-11T15:31:23.134Z,95.60
2018-09-11T15:33:52.540Z,97.20
2018-09-11T15:36:21.146Z,96.70
2018-09-11T15:38:49.506Z,95.90
2018-09-11T15:41:18.449Z,96.70
2018-09-11T15:43:47.393Z,97.00
2018-09-11T15:46:15.706Z,97.10
2018-09-11T15:48:44.317Z,97.40
2018-09-11T15:51:12.653Z,97.30
2018-09-11T15:53:41.005Z,97.10
2018-09-11T15:56:09.369Z,97.40
2018-09-11T15:58:37.713Z,96.20
2018-09-11T16:01:08.265Z,96.90
2018-09-11T16:03:36.698Z,97.90
2018-09-11T16:06:05.572Z,99.00
2018-09-11T16:08:34.089Z,98.70
2018-09-11T16:11:02.677Z,98.20
2018-09-11T16:13:31.068Z,98.60
2018-09-11T16:15:59.406Z,98.30
2018-09-11T16:18:27.782Z,99.80
2018-09-11T16:20:56.318Z,99.10
2018-09-11T16:23:24.643Z,99.50
2018-09-11T16:25:52.982Z,99.80
2018-09-11T16:28:21.538Z,99.90
2018-09-11T16:30:49.866Z,99.20
2018-09-11T16:33:18.262Z,99.90
2018-09-11T16:35:46.668Z,99.90
2018-09-11T16:38:15.161Z,99.90
2018-09-11T16:40:43.746Z,99.90
2018-09-11T16:43:12.085Z,99.90
2018-09-11T16:45:40.445Z,99.90
2018-09-11T16:48:08.791Z,99.90
2018-09-11T16:50:37.160Z,99.90
2018-09-11T16:53:05.958Z,99.90
2018-09-11T16:55:34.281Z,99.90
2018-09-11T16:58:03.460Z,99.90
2018-09-11T17:00:31.770Z,99.90
2018-09-11T17:03:00.101Z,99.90
2018-09-11T17:05:28.399Z,99.90
2018-09-11T17:07:56.740Z,99.90
2018-09-11T17:10:25.528Z,99.90
2018-09-11T17:12:54.513Z,99.90
2018-09-11T17:15:22.816Z,99.90
2018-09-11T17:17:51.173Z,99.90
2018-09-11T17:20:19.561Z,99.90
2018-09-11T17:22:47.818Z,99.90
2018-09-11T17:25:16.125Z,99.90
2018-09-11T17:27:44.543Z,99.90
2018-09-11T17:30:12.848Z,99.90
2018-09-11T17:32:41.201Z,99.90
2018-09-11T17:35:10.528Z,99.90
2018-09-11T17:37:39.382Z,99.90
2018-09-11T17:40:07.776Z,99.90
2018-09-11T17:42:36.081Z,99.90
2018-09-11T17:45:04.432Z,99.90
2018-09-11T17:47:32.808Z,99.90
2018-09-11T17:50:01.120Z,99.90
2018-09-11T17:52:29.460Z,99.90
2018-09-11T17:54:57.793Z,99.90
2018-09-11T17:57:26.197Z,99.90
2018-09-11T17:59:54.680Z,99.90
2018-09-11T18:02:22.989Z,99.90
2018-09-11T18:04:51.347Z,99.90
2018-09-11T18:07:19.678Z,99.90
2018-09-11T18:09:48.033Z,99.90
2018-09-11T18:12:16.352Z,99.90
2018-09-11T18:14:44.657Z,99.90
2018-09-11T18:17:13.041Z,99.90
2018-09-11T18:19:41.347Z,99.90
2018-09-11T18:22:09.692Z,99.90
2018-09-11T18:24:38.048Z,99.90
2018-09-11T18:27:06.397Z,99.90
2018-09-11T18:29:34.728Z,99.90
2018-09-11T18:32:03.064Z,99.90
2018-09-11T18:34:31.405Z,99.90
2018-09-11T18:36:59.767Z,99.90
2018-09-11T18:39:28.076Z,99.90
2018-09-11T18:41:56.379Z,99.90
2018-09-11T18:44:24.776Z,99.90
2018-09-11T18:46:53.050Z,99.90
2018-09-11T18:49:21.357Z,99.90
2018-09-11T18:51:49.749Z,99.90
2018-09-11T18:54:18.009Z,99.90
2018-09-11T18:56:46.405Z,99.90
2018-09-11T18:59:14.776Z,99.90
2018-09-11T19:01:43.097Z,99.90
2018-09-11T19:04:11.445Z,99.90
2018-09-11T19:06:49.270Z,99.90
2018-09-11T19:09:25.474Z,99.90
2018-09-11T19:12:01.549Z,99.90
2018-09-11T19:14:37.339Z,99.90
2018-09-11T19:17:13.697Z,99.90
2018-09-11T19:19:46.368Z,99.90
2018-09-11T19:22:19.909Z,99.90
2018-09-11T19:25:01.991Z,99.90
2018-09-11T19:27:32.201Z,99.90
2018-09-11T19:30:11.213Z,99.90
2018-09-11T19:32:40.037Z,99.90
2018-09-11T19:35:08.796Z,99.90
2018-09-11T19:37:37.821Z,99.90
2018-09-11T19:40:06.545Z,99.90
2018-09-11T19:42:36.081Z,99.90
2018-09-11T19:45:04.709Z,99.90
2018-09-11T19:47:33.035Z,99.90
2018-09-11T19:50:16.578Z,99.90
2018-09-11T19:52:44.877Z,99.90
2018-09-11T19:55:13.207Z,99.90
2018-09-11T19:57:41.562Z,99.90
2018-09-11T20:00:09.963Z,99.90
2018-09-11T20:02:38.390Z,99.90
2018-09-11T20:05:07.081Z,99.90
2018-09-11T20:07:35.489Z,99.90
2018-09-11T20:10:03.947Z,99.90
2018-09-11T20:12:32.304Z,99.90
2018-09-11T20:15:00.623Z,99.90
2018-09-11T20:17:28.936Z,99.90
2018-09-11T20:19:57.268Z,99.90
2018-09-11T20:22:25.646Z,99.90
2018-09-11T20:24:54.204Z,99.90
2018-09-11T20:27:22.529Z,99.90
2018-09-11T20:29:50.857Z,99.90
2018-09-11T20:32:19.831Z,99.90
2018-09-11T20:34:48.167Z,99.90
2018-09-11T20:37:16.522Z,99.90
2018-09-11T20:39:44.889Z,99.90
2018-09-11T20:42:13.193Z,99.90
2018-09-11T20:44:41.537Z,99.90
2018-09-11T20:47:09.854Z,99.90
2018-09-11T20:49:38.172Z,99.90
2018-09-11T20:52:06.516Z,99.90
2018-09-11T20:54:34.880Z,99.90
2018-09-11T20:57:03.208Z,99.90
2018-09-11T20:59:32.240Z,99.90
2018-09-11T21:02:00.686Z,99.90
2018-09-11T21:04:29.030Z,99.90
2018-09-11T21:06:57.396Z,99.90
2018-09-11T21:09:26.044Z,99.90
2018-09-11T21:11:54.413Z,99.90
2018-09-11T21:14:22.835Z,99.90
2018-09-11T21:16:51.145Z,99.90
2018-09-11T21:22:02.512Z,99.90
2018-09-11T21:24:30.818Z,99.90
2018-09-11T21:26:59.155Z,99.90
2018-09-11T21:29:29.093Z,99.90
2018-09-11T21:31:57.686Z,99.90
2018-09-11T21:34:26.621Z,99.90
2018-09-11T21:36:55.820Z,99.90
2018-09-11T21:39:24.183Z,99.90
2018-09-11T21:41:52.528Z,99.90
2018-09-11T21:44:26.688Z,99.90
2018-09-11T21:46:55.584Z,99.90
2018-09-11T21:49:27.979Z,99.90
2018-09-11T21:52:05.964Z,99.90
2018-09-11T21:54:41.918Z,99.90
2018-09-11T21:57:13.569Z,99.90
2018-09-11T21:59:46.169Z,99.90
2018-09-11T22:02:19.456Z,99.90
2018-09-11T22:04:47.802Z,99.90
2018-09-11T22:07:16.138Z,99.90
2018-09-11T22:09:44.449Z,99.90
2018-09-11T22:12:12.803Z,99.90
2018-09-11T22:14:41.121Z,99.90
2018-09-11T22:17:10.366Z,99.90
2018-09-11T22:19:38.685Z,99.90
2018-09-11T22:22:07.011Z,99.90
2018-09-11T22:24:35.342Z,99.90
2018-09-11T22:27:03.682Z,99.90
2018-09-11T22:29:32.003Z,99.90
2018-09-11T22:32:00.312Z,99.90
2018-09-11T22:34:28.625Z,99.90
2018-09-11T22:36:56.945Z,99.90
2018-09-11T22:39:25.261Z,99.90
2018-09-11T22:41:53.604Z,99.90
2018-09-11T22:44:21.965Z,99.90
2018-09-11T22:46:50.285Z,99.90
2018-09-11T22:49:18.614Z,99.90
2018-09-11T22:51:46.923Z,99.90
2018-09-11T22:54:15.208Z,99.90
2018-09-11T22:56:43.539Z,99.90
2018-09-11T22:59:11.880Z,99.90
2018-09-11T23:01:40.186Z,99.90
2018-09-11T23:04:08.495Z,99.90
2018-09-11T23:06:36.792Z,99.90
2018-09-11T23:09:07.314Z,99.90
2018-09-11T23:11:35.638Z,99.90
2018-09-11T23:14:04.799Z,99.90
2018-09-11T23:16:33.126Z,99.90
2018-09-11T23:19:01.446Z,99.90
2018-09-11T23:21:29.795Z,99.90
2018-09-11T23:23:58.277Z,99.90
2018-09-11T23:26:26.612Z,99.90
2018-09-11T23:28:55.034Z,99.90
2018-09-11T23:31:23.401Z,99.90
2018-09-11T23:33:51.739Z,99.90
2018-09-11T23:36:20.969Z,99.90
2018-09-11T23:38:49.283Z,99.90
2018-09-11T23:41:17.630Z,99.90
2018-09-11T23:43:46.635Z,99.90
2018-09-11T23:46:14.936Z,99.90
2018-09-11T23:48:43.996Z,99.90
2018-09-11T23:51:12.314Z,99.90
2018-09-11T23:53:40.670Z,99.90
2018-09-11T23:56:08.990Z,99.90
2018-09-11T23:58:37.333Z,99.90
