createdAt,value
2019-03-08T00:00:08.018Z,15.53
2019-03-08T00:02:40.940Z,14.97
2019-03-08T00:05:12.059Z,19.50
2019-03-08T00:07:42.993Z,15.47
2019-03-08T00:10:13.935Z,18.37
2019-03-08T00:12:45.389Z,15.77
2019-03-08T00:15:16.878Z,15.50
2019-03-08T00:17:47.610Z,16.27
2019-03-08T00:20:18.815Z,15.27
2019-03-08T00:22:50.265Z,15.50
2019-03-08T00:25:21.713Z,16.60
2019-03-08T00:27:52.269Z,16.87
2019-03-08T00:30:23.693Z,15.00
2019-03-08T00:32:54.041Z,16.90
2019-03-08T00:35:25.061Z,14.27
2019-03-08T00:37:56.514Z,15.23
2019-03-08T00:40:28.069Z,14.20
2019-03-08T00:42:58.982Z,16.10
2019-03-08T00:45:30.398Z,15.00
2019-03-08T00:48:01.397Z,14.07
2019-03-08T00:50:32.537Z,17.27
2019-03-08T00:53:03.942Z,15.67
2019-03-08T00:55:35.442Z,13.87
2019-03-08T00:58:06.890Z,14.47
2019-03-08T01:00:37.724Z,15.20
2019-03-08T01:03:09.106Z,14.83
2019-03-08T01:05:40.013Z,12.67
2019-03-08T01:08:11.465Z,14.60
2019-03-08T01:10:42.589Z,13.23
2019-03-08T01:13:13.758Z,14.57
2019-03-08T01:15:46.129Z,14.17
2019-03-08T01:18:17.273Z,15.23
2019-03-08T01:20:48.729Z,13.07
2019-03-08T01:23:19.553Z,13.60
2019-03-08T01:25:50.497Z,13.50
2019-03-08T01:28:21.673Z,14.53
2019-03-08T01:30:52.989Z,13.60
2019-03-08T01:33:24.133Z,13.03
2019-03-08T01:35:54.966Z,14.40
2019-03-08T01:38:26.101Z,12.73
2019-03-08T01:40:57.564Z,14.27
2019-03-08T01:43:28.655Z,13.27
2019-03-08T01:46:00.078Z,14.57
2019-03-08T01:48:30.988Z,13.17
2019-03-08T01:51:01.687Z,11.70
2019-03-08T01:53:32.356Z,12.50
2019-03-08T01:56:02.737Z,12.67
2019-03-08T01:58:33.419Z,11.83
2019-03-08T02:01:04.112Z,12.67
2019-03-08T02:03:34.600Z,13.60
2019-03-08T02:06:05.393Z,13.37
2019-03-08T02:08:35.838Z,12.67
2019-03-08T02:11:06.836Z,12.73
2019-03-08T02:13:37.517Z,11.70
2019-03-08T02:16:08.078Z,12.60
2019-03-08T02:18:38.542Z,11.13
2019-03-08T02:21:09.029Z,12.13
2019-03-08T02:23:39.944Z,12.03
2019-03-08T02:26:10.867Z,10.60
2019-03-08T02:28:42.533Z,13.23
2019-03-08T02:31:13.451Z,13.40
2019-03-08T02:33:44.211Z,12.03
2019-03-08T02:36:14.822Z,13.10
2019-03-08T02:38:45.574Z,12.93
2019-03-08T02:41:16.570Z,10.77
2019-03-08T02:43:47.547Z,13.30
2019-03-08T02:46:18.721Z,11.33
2019-03-08T02:48:50.761Z,10.97
2019-03-08T02:51:21.912Z,12.90
2019-03-08T02:53:53.046Z,12.17
2019-03-08T02:56:24.193Z,12.03
2019-03-08T02:58:55.449Z,10.90
2019-03-08T03:01:27.709Z,10.90
2019-03-08T03:03:58.850Z,10.20
2019-03-08T03:06:30.325Z,10.77
2019-03-08T03:09:01.775Z,11.17
2019-03-08T03:11:35.034Z,9.80
2019-03-08T03:14:06.453Z,10.53
2019-03-08T03:16:39.174Z,12.33
2019-03-08T03:19:10.013Z,9.10
2019-03-08T03:21:41.084Z,9.43
2019-03-08T03:24:11.917Z,10.27
2019-03-08T03:26:42.835Z,10.47
2019-03-08T03:29:14.278Z,12.00
2019-03-08T03:31:45.398Z,10.97
2019-03-08T03:34:16.565Z,10.50
2019-03-08T03:36:48.955Z,9.73
2019-03-08T03:39:20.083Z,9.60
2019-03-08T03:41:50.921Z,9.57
2019-03-08T03:44:21.785Z,9.83
2019-03-08T03:46:52.829Z,10.30
2019-03-08T03:49:23.538Z,10.53
2019-03-08T03:51:54.574Z,8.60
2019-03-08T03:54:26.025Z,10.37
2019-03-08T03:56:57.166Z,9.27
2019-03-08T03:59:28.310Z,9.37
2019-03-08T04:01:59.478Z,9.20
2019-03-08T04:04:30.832Z,10.10
2019-03-08T04:07:02.307Z,8.63
2019-03-08T04:09:33.208Z,10.90
2019-03-08T04:12:04.946Z,8.67
2019-03-08T04:14:36.094Z,9.63
2019-03-08T04:17:07.561Z,8.53
2019-03-08T04:19:39.017Z,8.90
2019-03-08T04:22:09.830Z,8.43
2019-03-08T04:24:41.284Z,9.00
2019-03-08T04:27:12.117Z,7.87
2019-03-08T04:29:43.261Z,9.13
2019-03-08T04:32:14.301Z,8.43
2019-03-08T04:34:47.317Z,9.60
2019-03-08T04:37:18.426Z,7.80
2019-03-08T04:39:49.688Z,8.33
2019-03-08T04:42:20.532Z,8.67
2019-03-08T04:44:51.936Z,8.40
2019-03-08T04:47:24.026Z,7.50
2019-03-08T04:49:55.176Z,8.10
2019-03-08T04:52:26.601Z,8.83
2019-03-08T04:54:58.712Z,8.33
2019-03-08T04:57:30.145Z,8.77
2019-03-08T05:00:01.289Z,8.30
2019-03-08T05:02:33.657Z,7.40
2019-03-08T05:05:05.731Z,8.03
2019-03-08T05:07:36.879Z,7.50
2019-03-08T05:10:09.167Z,7.83
2019-03-08T05:12:41.004Z,7.57
2019-03-08T05:15:13.331Z,7.20
2019-03-08T05:17:44.837Z,7.50
2019-03-08T05:20:15.967Z,7.50
2019-03-08T05:22:47.105Z,8.03
2019-03-08T05:25:19.174Z,7.07
2019-03-08T05:27:50.459Z,7.27
2019-03-08T05:30:21.149Z,7.03
2019-03-08T05:32:52.305Z,6.97
2019-03-08T05:35:23.433Z,6.03
2019-03-08T05:37:55.153Z,7.00
2019-03-08T05:40:26.347Z,7.93
2019-03-08T05:42:57.492Z,7.23
2019-03-08T05:45:28.274Z,5.90
2019-03-08T05:47:59.157Z,6.17
2019-03-08T05:50:30.610Z,6.63
2019-03-08T05:53:01.402Z,5.90
2019-03-08T05:55:32.825Z,7.33
2019-03-08T05:58:04.055Z,5.87
2019-03-08T06:00:35.505Z,6.43
2019-03-08T06:03:07.620Z,6.57
2019-03-08T06:05:39.001Z,6.50
2019-03-08T06:08:10.220Z,6.30
2019-03-08T06:10:41.566Z,5.73
2019-03-08T06:13:11.989Z,6.23
2019-03-08T06:15:43.258Z,6.20
2019-03-08T06:18:13.522Z,5.77
2019-03-08T06:20:44.698Z,6.90
2019-03-08T06:23:15.037Z,6.00
2019-03-08T06:25:46.322Z,5.97
2019-03-08T06:28:17.340Z,6.10
2019-03-08T06:30:48.352Z,6.00
2019-03-08T06:33:18.989Z,5.90
2019-03-08T06:35:50.039Z,6.30
2019-03-08T06:38:20.443Z,5.17
2019-03-08T06:40:51.078Z,6.03
2019-03-08T06:43:22.229Z,6.83
2019-03-08T06:45:53.676Z,6.10
2019-03-08T06:48:24.911Z,7.57
2019-03-08T06:50:55.962Z,5.30
2019-03-08T06:53:27.724Z,5.93
2019-03-08T06:55:58.477Z,5.57
2019-03-08T06:58:38.790Z,5.77
2019-03-08T07:01:12.825Z,6.20
2019-03-08T07:03:43.665Z,5.73
2019-03-08T07:06:14.814Z,5.13
2019-03-08T07:08:45.762Z,6.00
2019-03-08T07:11:17.010Z,5.50
2019-03-08T07:13:48.141Z,4.27
2019-03-08T07:16:20.445Z,4.23
2019-03-08T07:18:51.836Z,4.87
2019-03-08T07:21:40.379Z,5.07
2019-03-08T07:24:21.277Z,4.73
2019-03-08T07:27:10.546Z,4.83
2019-03-08T07:30:03.108Z,4.70
2019-03-08T07:32:46.837Z,4.67
2019-03-08T07:35:29.545Z,4.97
2019-03-08T07:38:25.475Z,4.57
2019-03-08T07:41:21.685Z,5.00
2019-03-08T07:44:10.769Z,5.10
2019-03-08T07:47:03.722Z,6.50
2019-03-08T07:49:59.805Z,5.40
2019-03-08T07:52:35.900Z,4.57
2019-03-08T07:55:13.407Z,5.30
2019-03-08T07:58:02.744Z,5.40
2019-03-08T08:00:51.329Z,4.57
2019-03-08T08:03:42.086Z,5.10
2019-03-08T08:06:26.794Z,4.57
2019-03-08T08:09:14.685Z,4.40
2019-03-08T08:12:09.939Z,8.33
2019-03-08T08:15:11.225Z,5.57
2019-03-08T08:18:03.221Z,6.83
2019-03-08T08:20:49.820Z,5.90
2019-03-08T08:23:39.606Z,4.30
2019-03-08T08:26:18.487Z,3.50
2019-03-08T08:29:08.621Z,3.63
2019-03-08T08:32:02.614Z,5.73
2019-03-08T08:34:58.835Z,6.30
2019-03-08T08:37:51.179Z,5.20
2019-03-08T08:40:38.602Z,3.43
2019-03-08T08:43:31.249Z,3.50
2019-03-08T08:46:11.296Z,4.53
2019-03-08T08:48:57.817Z,3.70
2019-03-08T08:51:42.155Z,5.00
2019-03-08T08:54:28.965Z,3.93
2019-03-08T08:57:11.531Z,3.07
2019-03-08T09:00:00.330Z,4.90
2019-03-08T09:02:53.265Z,4.33
2019-03-08T09:05:43.225Z,3.43
2019-03-08T09:08:30.986Z,6.63
2019-03-08T09:11:27.042Z,4.37
2019-03-08T09:14:03.798Z,3.70
2019-03-08T09:16:46.833Z,8.47
2019-03-08T09:19:48.593Z,3.20
2019-03-08T09:22:36.854Z,2.87
2019-03-08T09:25:22.788Z,4.27
2019-03-08T09:28:18.958Z,3.93
2019-03-08T09:31:11.034Z,3.80
2019-03-08T09:34:07.035Z,7.50
2019-03-08T09:36:59.274Z,9.70
2019-03-08T09:39:48.002Z,8.60
2019-03-08T09:42:45.373Z,8.63
2019-03-08T09:45:33.313Z,9.00
2019-03-08T09:48:25.265Z,10.83
2019-03-08T09:51:06.426Z,10.37
2019-03-08T09:54:10.927Z,13.80
2019-03-08T09:56:48.870Z,11.17
2019-03-08T09:59:34.896Z,9.07
2019-03-08T10:02:12.780Z,10.90
2019-03-08T10:05:11.385Z,9.63
2019-03-08T10:07:52.505Z,8.53
2019-03-08T10:10:50.747Z,9.07
2019-03-08T10:13:33.513Z,9.40
2019-03-08T10:16:24.063Z,9.27
2019-03-08T10:19:03.439Z,7.97
2019-03-08T10:21:46.921Z,8.10
2019-03-08T10:24:49.045Z,7.00
2019-03-08T10:27:25.463Z,8.30
2019-03-08T10:30:23.578Z,8.93
2019-03-08T10:33:14.644Z,7.33
2019-03-08T10:36:12.258Z,7.33
2019-03-08T10:39:08.346Z,6.83
2019-03-08T10:42:07.393Z,5.77
2019-03-08T10:45:03.330Z,6.77
2019-03-08T10:47:42.266Z,4.60
2019-03-08T10:50:26.482Z,7.00
2019-03-08T10:53:14.941Z,4.50
2019-03-08T10:55:59.651Z,4.53
2019-03-08T10:59:07.902Z,5.33
2019-03-08T11:02:03.398Z,48.63
2019-03-08T11:04:53.417Z,7.72
2019-03-08T11:07:40.162Z,8.37
2019-03-08T11:10:28.673Z,4.03
2019-03-08T11:13:18.631Z,4.73
2019-03-08T11:16:20.730Z,4.72
2019-03-08T11:19:10.383Z,6.92
2019-03-08T11:22:03.257Z,6.80
2019-03-08T11:25:07.739Z,6.77
2019-03-08T11:27:56.540Z,5.60
2019-03-08T11:30:53.761Z,6.33
2019-03-08T11:33:49.823Z,6.77
2019-03-08T11:36:45.186Z,4.90
2019-03-08T11:39:43.422Z,2.80
2019-03-08T11:42:39.494Z,4.23
2019-03-08T11:45:30.594Z,5.23
2019-03-08T11:48:21.050Z,5.63
2019-03-08T11:51:17.439Z,7.20
2019-03-08T11:54:07.220Z,3.30
2019-03-08T11:57:10.366Z,4.67
2019-03-08T11:59:53.174Z,4.90
2019-03-08T12:02:41.831Z,3.87
2019-03-08T12:05:39.886Z,3.83
2019-03-08T12:08:44.590Z,4.77
2019-03-08T12:11:27.212Z,5.57
2019-03-08T12:14:16.110Z,6.03
2019-03-08T12:17:20.445Z,4.20
2019-03-08T12:19:57.116Z,4.33
2019-03-08T12:22:40.294Z,4.40
2019-03-08T12:25:20.490Z,3.47
2019-03-08T12:28:10.778Z,2.97
2019-03-08T12:30:53.838Z,4.47
2019-03-08T12:33:35.650Z,5.00
2019-03-08T12:36:26.916Z,4.43
2019-03-08T12:39:19.602Z,3.87
2019-03-08T12:42:06.683Z,2.90
2019-03-08T12:44:44.901Z,4.90
2019-03-08T12:47:31.581Z,3.47
2019-03-08T12:50:25.270Z,4.10
2019-03-08T12:53:09.413Z,1.97
2019-03-08T12:55:49.979Z,2.57
2019-03-08T12:58:37.625Z,3.40
2019-03-08T13:01:34.050Z,3.70
2019-03-08T13:04:18.358Z,3.77
2019-03-08T13:06:59.296Z,3.10
2019-03-08T13:09:43.146Z,3.57
2019-03-08T13:12:14.790Z,3.47
2019-03-08T13:14:45.701Z,4.30
2019-03-08T13:17:16.747Z,3.67
2019-03-08T13:19:47.993Z,5.50
2019-03-08T13:22:19.154Z,3.70
2019-03-08T13:24:50.282Z,4.53
2019-03-08T13:27:22.042Z,1.67
2019-03-08T13:29:53.198Z,2.90
2019-03-08T13:32:24.309Z,3.07
2019-03-08T13:34:55.787Z,6.23
2019-03-08T13:37:27.251Z,5.33
2019-03-08T13:39:58.716Z,4.70
2019-03-08T13:42:30.162Z,3.33
2019-03-08T13:45:01.296Z,3.23
2019-03-08T13:47:32.417Z,2.47
2019-03-08T13:50:04.157Z,3.23
2019-03-08T13:52:35.323Z,2.73
2019-03-08T13:55:09.690Z,2.73
2019-03-08T13:57:41.330Z,4.53
2019-03-08T14:00:14.795Z,5.17
2019-03-08T14:02:45.639Z,11.17
2019-03-08T14:05:16.428Z,5.47
2019-03-08T14:07:48.017Z,5.43
2019-03-08T14:10:18.709Z,5.70
2019-03-08T14:12:49.694Z,8.27
2019-03-08T14:15:20.392Z,7.97
2019-03-08T14:17:51.199Z,9.20
2019-03-08T14:20:22.171Z,12.23
2019-03-08T14:22:54.152Z,10.20
2019-03-08T14:25:24.980Z,13.47
2019-03-08T14:27:55.487Z,12.87
2019-03-08T14:30:27.404Z,9.27
2019-03-08T14:33:01.593Z,12.83
2019-03-08T14:35:31.011Z,13.97
2019-03-08T14:38:01.743Z,13.73
2019-03-08T14:40:53.370Z,13.23
2019-03-08T14:43:28.078Z,12.43
2019-03-08T14:46:09.589Z,13.07
2019-03-08T14:48:42.594Z,11.90
2019-03-08T14:51:14.450Z,12.63
2019-03-08T14:53:45.777Z,12.53
2019-03-08T14:56:17.246Z,11.70
2019-03-08T14:58:48.402Z,11.80
2019-03-08T15:01:19.514Z,11.07
2019-03-08T15:03:50.966Z,9.87
2019-03-08T15:06:21.638Z,11.90
2019-03-08T15:08:56.484Z,10.03
2019-03-08T15:11:28.544Z,13.03
2019-03-08T15:13:59.185Z,13.23
2019-03-08T15:16:29.648Z,11.37
2019-03-08T15:19:03.738Z,11.63
2019-03-08T15:21:36.753Z,10.30
2019-03-08T15:24:05.871Z,9.23
2019-03-08T15:26:36.380Z,10.83
2019-03-08T15:29:07.324Z,11.20
2019-03-08T15:31:37.766Z,11.37
2019-03-08T15:34:08.644Z,7.17
2019-03-08T15:36:38.980Z,9.53
2019-03-08T15:39:09.690Z,9.83
2019-03-08T15:41:40.321Z,10.37
2019-03-08T15:44:10.874Z,10.27
2019-03-08T15:46:42.188Z,8.40
2019-03-08T15:49:13.691Z,8.73
2019-03-08T15:51:44.137Z,9.20
2019-03-08T15:54:15.530Z,6.70
2019-03-08T15:56:45.966Z,9.73
2019-03-08T15:59:16.995Z,7.50
2019-03-08T16:01:47.446Z,10.00
2019-03-08T16:04:19.086Z,5.20
2019-03-08T16:06:50.423Z,6.33
2019-03-08T16:09:22.188Z,9.30
2019-03-08T16:11:53.427Z,7.23
2019-03-08T16:14:24.618Z,6.60
2019-03-08T16:16:56.174Z,4.73
2019-03-08T16:19:27.364Z,5.60
2019-03-08T16:21:58.812Z,6.97
2019-03-08T16:24:31.063Z,6.20
2019-03-08T16:27:03.593Z,7.17
2019-03-08T16:29:35.765Z,7.07
2019-03-08T16:32:11.124Z,5.67
2019-03-08T16:34:41.776Z,6.53
2019-03-08T16:37:26.561Z,5.70
2019-03-08T16:40:15.637Z,4.93
2019-03-08T16:43:09.055Z,5.33
2019-03-08T16:45:54.840Z,5.73
2019-03-08T16:48:32.171Z,5.93
2019-03-08T16:51:19.557Z,5.30
2019-03-08T16:54:21.070Z,5.57
2019-03-08T16:57:00.816Z,4.77
2019-03-08T16:59:38.455Z,4.83
2019-03-08T17:02:27.012Z,4.60
2019-03-08T17:05:21.597Z,7.60
2019-03-08T17:08:07.950Z,4.50
2019-03-08T17:11:03.018Z,8.63
2019-03-08T17:13:41.261Z,5.57
2019-03-08T17:16:29.490Z,4.37
2019-03-08T17:19:19.929Z,4.47
2019-03-08T17:22:09.754Z,4.20
2019-03-08T17:24:59.565Z,3.93
2019-03-08T17:27:53.145Z,5.10
2019-03-08T17:30:34.954Z,4.57
2019-03-08T17:33:27.894Z,4.17
2019-03-08T17:36:21.280Z,5.77
2019-03-08T17:39:03.386Z,6.00
2019-03-08T17:42:03.288Z,3.40
2019-03-08T17:44:51.890Z,6.87
2019-03-08T17:47:41.799Z,3.90
2019-03-08T17:50:38.141Z,3.43
2019-03-08T17:53:31.394Z,3.77
2019-03-08T17:56:21.323Z,6.93
2019-03-08T17:59:24.407Z,4.63
2019-03-08T18:02:23.180Z,5.00
2019-03-08T18:05:04.372Z,3.60
2019-03-08T18:08:13.066Z,4.87
2019-03-08T18:11:02.646Z,5.53
2019-03-08T18:13:42.582Z,3.10
2019-03-08T18:16:36.010Z,4.97
2019-03-08T18:19:15.304Z,4.03
2019-03-08T18:21:54.739Z,3.53
2019-03-08T18:24:44.970Z,3.63
2019-03-08T18:27:34.269Z,4.57
2019-03-08T18:30:17.994Z,4.03
2019-03-08T18:33:05.859Z,2.57
2019-03-08T18:35:54.451Z,2.63
2019-03-08T18:38:42.629Z,3.63
2019-03-08T18:41:34.536Z,2.50
2019-03-08T18:44:33.354Z,3.57
2019-03-08T18:47:23.859Z,2.80
2019-03-08T18:50:19.990Z,5.43
2019-03-08T18:53:12.995Z,5.73
2019-03-08T18:56:04.936Z,4.33
2019-03-08T18:58:58.197Z,2.97
2019-03-08T19:01:50.512Z,3.97
2019-03-08T19:04:40.163Z,4.93
2019-03-08T19:07:31.011Z,2.90
2019-03-08T19:10:27.943Z,5.83
2019-03-08T19:13:05.790Z,5.90
2019-03-08T19:15:55.384Z,3.53
2019-03-08T19:18:43.123Z,3.67
2019-03-08T19:21:35.491Z,3.77
2019-03-08T19:24:20.351Z,5.40
2019-03-08T19:27:10.293Z,4.07
2019-03-08T19:30:00.311Z,4.30
2019-03-08T19:32:47.521Z,3.67
2019-03-08T19:35:30.959Z,3.23
2019-03-08T19:38:14.375Z,6.00
2019-03-08T19:40:55.144Z,4.20
2019-03-08T19:43:33.246Z,2.80
2019-03-08T19:46:23.893Z,2.93
2019-03-08T19:49:13.642Z,3.37
2019-03-08T19:52:03.990Z,4.50
2019-03-08T19:55:04.024Z,3.37
2019-03-08T19:58:03.448Z,3.13
2019-03-08T20:01:06.929Z,3.23
2019-03-08T20:03:57.786Z,5.70
2019-03-08T20:06:56.932Z,3.40
2019-03-08T20:09:45.679Z,5.20
2019-03-08T20:12:46.189Z,6.67
2019-03-08T20:15:44.175Z,4.57
2019-03-08T20:18:41.642Z,3.70
2019-03-08T20:21:28.580Z,5.67
2019-03-08T20:24:25.062Z,4.93
2019-03-08T20:27:06.955Z,5.10
2019-03-08T20:29:51.001Z,3.27
2019-03-08T20:32:40.674Z,5.00
2019-03-08T20:35:19.427Z,3.27
2019-03-08T20:37:57.083Z,4.30
2019-03-08T20:40:46.878Z,3.40
2019-03-08T20:43:36.531Z,3.43
2019-03-08T20:46:24.462Z,4.53
2019-03-08T20:48:56.260Z,5.37
2019-03-08T20:51:27.501Z,3.57
2019-03-08T20:53:57.807Z,3.13
2019-03-08T20:56:29.069Z,2.83
2019-03-08T20:58:59.371Z,4.73
2019-03-08T21:01:30.864Z,3.43
2019-03-08T21:04:01.411Z,3.67
2019-03-08T21:06:32.428Z,3.17
2019-03-08T21:09:02.836Z,4.13
2019-03-08T21:11:36.142Z,3.13
2019-03-08T21:14:07.421Z,4.13
2019-03-08T21:16:38.201Z,4.30
2019-03-08T21:19:08.706Z,5.07
2019-03-08T21:21:39.165Z,4.63
2019-03-08T21:24:10.489Z,3.67
2019-03-08T21:26:41.163Z,4.00
2019-03-08T21:29:11.743Z,4.40
2019-03-08T21:31:44.698Z,4.23
2019-03-08T21:34:15.440Z,3.43
2019-03-08T21:36:46.559Z,4.30
2019-03-08T21:39:17.331Z,3.53
2019-03-08T21:41:48.732Z,3.37
2019-03-08T21:44:19.296Z,4.13
2019-03-08T21:46:51.510Z,4.23
2019-03-08T21:49:22.372Z,6.13
2019-03-08T21:51:53.564Z,4.00
2019-03-08T21:54:24.245Z,5.93
2019-03-08T21:56:55.225Z,8.13
2019-03-08T21:59:25.647Z,3.97
2019-03-08T22:01:56.472Z,5.00
2019-03-08T22:04:32.082Z,5.23
2019-03-08T22:07:03.331Z,7.07
2019-03-08T22:09:47.565Z,6.63
2019-03-08T22:12:18.674Z,3.13
2019-03-08T22:14:49.026Z,5.47
2019-03-08T22:17:20.341Z,4.67
2019-03-08T22:19:50.797Z,3.40
2019-03-08T22:22:21.487Z,4.83
2019-03-08T22:24:51.733Z,4.03
2019-03-08T22:27:22.821Z,4.53
2019-03-08T22:29:54.303Z,4.30
2019-03-08T22:32:25.411Z,4.27
2019-03-08T22:34:56.000Z,3.90
2019-03-08T22:37:27.226Z,3.43
2019-03-08T22:39:57.477Z,5.80
2019-03-08T22:42:28.713Z,5.00
2019-03-08T22:44:59.009Z,3.77
2019-03-08T22:47:30.076Z,4.57
2019-03-08T22:50:00.431Z,4.00
2019-03-08T22:52:31.762Z,3.53
2019-03-08T22:55:02.134Z,4.93
2019-03-08T22:57:33.013Z,4.33
2019-03-08T23:00:03.533Z,5.63
2019-03-08T23:02:36.313Z,5.33
2019-03-08T23:05:07.631Z,4.97
2019-03-08T23:07:38.608Z,3.73
2019-03-08T23:10:11.982Z,4.67
2019-03-08T23:12:43.059Z,4.90
2019-03-08T23:15:13.364Z,6.00
2019-03-08T23:17:44.722Z,3.70
2019-03-08T23:20:15.106Z,4.80
2019-03-08T23:22:46.385Z,4.77
2019-03-08T23:25:16.894Z,4.00
2019-03-08T23:27:53.135Z,3.73
2019-03-08T23:30:27.157Z,5.37
2019-03-08T23:32:58.238Z,7.80
2019-03-08T23:35:28.651Z,4.47
2019-03-08T23:38:00.317Z,6.37
2019-03-08T23:40:30.938Z,4.30
2019-03-08T23:43:01.681Z,5.00
2019-03-08T23:45:32.014Z,5.83
2019-03-08T23:48:03.370Z,6.23
2019-03-08T23:50:33.738Z,3.97
2019-03-08T23:53:04.761Z,4.97
2019-03-08T23:55:36.294Z,4.13
2019-03-08T23:58:07.318Z,5.60
