createdAt,value
2018-06-11T00:00:58.300Z,6.63
2018-06-11T00:03:27.522Z,6.55
2018-06-11T00:05:56.806Z,7.00
2018-06-11T00:08:26.027Z,6.83
2018-06-11T00:10:55.260Z,7.50
2018-06-11T00:13:24.491Z,8.00
2018-06-11T00:15:53.674Z,7.60
2018-06-11T00:18:22.888Z,7.50
2018-06-11T00:20:52.090Z,9.30
2018-06-11T00:23:21.316Z,8.40
2018-06-11T00:25:50.531Z,7.43
2018-06-11T00:28:19.763Z,7.90
2018-06-11T00:30:48.990Z,8.53
2018-06-11T00:33:18.220Z,9.93
2018-06-11T00:35:47.420Z,7.43
2018-06-11T00:38:16.647Z,7.87
2018-06-11T00:40:45.863Z,7.70
2018-06-11T00:43:16.362Z,7.80
2018-06-11T00:45:45.568Z,8.20
2018-06-11T00:48:14.798Z,8.37
2018-06-11T00:50:44.011Z,8.18
2018-06-11T00:53:13.246Z,8.33
2018-06-11T00:56:15.777Z,8.13
2018-06-11T00:58:45.090Z,8.27
2018-06-11T01:01:14.306Z,8.10
2018-06-11T01:03:43.531Z,9.00
2018-06-11T01:06:12.874Z,8.77
2018-06-11T01:16:50.614Z,8.57
2018-06-11T01:19:19.925Z,9.77
2018-06-11T01:21:49.151Z,9.47
2018-06-11T01:24:18.526Z,9.73
2018-06-11T01:26:47.723Z,8.50
2018-06-11T01:29:16.928Z,8.20
2018-06-11T01:31:46.160Z,7.73
2018-06-11T01:34:15.380Z,8.07
2018-06-11T01:36:44.606Z,8.93
2018-06-11T01:39:13.915Z,8.97
2018-06-11T01:41:42.985Z,8.50
2018-06-11T01:44:12.208Z,7.77
2018-06-11T01:46:41.455Z,7.53
2018-06-11T01:49:10.678Z,7.87
2018-06-11T01:51:39.918Z,8.30
2018-06-11T01:54:09.158Z,7.70
2018-06-11T01:56:38.383Z,8.20
2018-06-11T01:59:07.641Z,8.77
2018-06-11T02:01:36.943Z,8.40
2018-06-11T02:04:06.245Z,8.33
2018-06-11T02:06:35.449Z,8.43
2018-06-11T02:09:05.883Z,7.90
2018-06-11T02:11:35.387Z,7.87
2018-06-11T02:14:04.850Z,6.53
2018-06-11T02:16:34.050Z,7.43
2018-06-11T02:19:03.371Z,6.80
2018-06-11T02:21:32.583Z,7.23
2018-06-11T02:24:01.828Z,6.53
2018-06-11T02:26:31.018Z,6.93
2018-06-11T02:29:00.470Z,6.90
2018-06-11T02:31:30.497Z,6.60
2018-06-11T02:34:00.358Z,8.10
2018-06-11T02:36:29.597Z,7.80
2018-06-11T02:38:58.778Z,7.70
2018-06-11T02:41:28.137Z,7.77
2018-06-11T03:13:27.478Z,7.73
2018-06-11T03:18:32.763Z,6.53
2018-06-11T03:21:01.978Z,7.17
2018-06-11T03:23:31.195Z,7.83
2018-06-11T03:26:00.444Z,7.53
2018-06-11T03:28:29.670Z,7.30
2018-06-11T03:30:58.929Z,7.43
2018-06-11T03:33:28.181Z,7.17
2018-06-11T03:35:57.461Z,7.50
2018-06-11T03:38:26.672Z,7.60
2018-06-11T03:40:55.954Z,7.20
2018-06-11T03:43:25.162Z,7.30
2018-06-11T03:45:54.395Z,6.93
2018-06-11T03:48:23.597Z,6.63
2018-06-11T03:50:53.237Z,6.72
2018-06-11T03:53:22.465Z,6.67
2018-06-11T03:55:51.674Z,6.67
2018-06-11T03:58:20.905Z,7.00
2018-06-11T04:00:50.213Z,7.23
2018-06-11T04:03:19.419Z,6.40
2018-06-11T04:05:48.659Z,6.97
2018-06-11T04:08:18.034Z,6.70
2018-06-11T04:10:47.328Z,6.35
2018-06-11T04:13:16.475Z,6.70
2018-06-11T04:15:45.686Z,5.97
2018-06-11T04:18:14.954Z,6.03
2018-06-11T04:20:44.197Z,6.10
2018-06-11T04:23:13.403Z,5.43
2018-06-11T04:25:42.374Z,6.00
2018-06-11T04:28:11.590Z,6.30
2018-06-11T04:30:40.855Z,6.00
2018-06-11T04:33:10.019Z,5.73
2018-06-11T04:35:39.249Z,6.07
2018-06-11T04:38:08.472Z,6.10
2018-06-11T04:40:37.681Z,6.23
2018-06-11T04:43:06.922Z,5.97
2018-06-11T04:45:36.132Z,6.28
2018-06-11T04:48:05.334Z,6.40
2018-06-11T04:50:34.562Z,6.23
2018-06-11T04:53:03.789Z,6.20
2018-06-11T04:55:33.006Z,5.90
2018-06-11T04:58:02.203Z,5.90
2018-06-11T05:00:31.406Z,4.62
2018-06-11T05:03:00.624Z,5.15
2018-06-11T05:05:29.850Z,5.22
2018-06-11T05:07:59.068Z,5.00
2018-06-11T05:10:28.282Z,4.62
2018-06-11T05:12:57.508Z,5.17
2018-06-11T05:15:26.718Z,5.20
2018-06-11T05:17:55.958Z,5.30
2018-06-11T05:20:25.187Z,5.67
2018-06-11T05:22:54.516Z,5.35
2018-06-11T05:25:23.742Z,5.10
2018-06-11T05:27:53.011Z,4.87
2018-06-11T05:30:22.227Z,5.00
2018-06-11T05:32:51.609Z,4.60
2018-06-11T05:35:20.860Z,4.60
2018-06-11T05:37:50.068Z,4.40
2018-06-11T05:40:19.297Z,4.30
2018-06-11T05:42:48.509Z,4.70
2018-06-11T05:45:17.694Z,4.10
2018-06-11T05:47:46.918Z,4.05
2018-06-11T05:50:16.118Z,4.40
2018-06-11T05:52:45.338Z,4.30
2018-06-11T05:55:14.539Z,3.87
2018-06-11T05:57:43.778Z,3.60
2018-06-11T06:00:12.982Z,4.72
2018-06-11T06:02:42.268Z,4.28
2018-06-11T06:05:11.474Z,3.70
2018-06-11T06:07:40.748Z,3.80
2018-06-11T06:10:10.070Z,3.70
2018-06-11T06:12:39.295Z,4.00
2018-06-11T06:15:08.516Z,3.92
2018-06-11T06:17:37.599Z,4.17
2018-06-11T06:20:07.652Z,3.73
2018-06-11T06:22:36.847Z,4.40
2018-06-11T06:25:06.270Z,3.80
2018-06-11T06:27:35.454Z,3.98
2018-06-11T06:30:04.947Z,4.37
2018-06-11T06:32:34.267Z,4.00
2018-06-11T06:35:03.483Z,4.10
2018-06-11T06:37:32.710Z,3.80
2018-06-11T06:40:01.906Z,4.00
2018-06-11T06:42:31.203Z,3.87
2018-06-11T06:45:00.412Z,3.97
2018-06-11T06:47:29.634Z,4.05
2018-06-11T06:49:58.859Z,3.98
2018-06-11T06:52:28.087Z,4.30
2018-06-11T06:54:57.298Z,3.80
2018-06-11T06:57:26.491Z,3.62
2018-06-11T06:59:55.710Z,3.47
2018-06-11T07:02:25.034Z,4.22
2018-06-11T07:04:54.238Z,3.83
2018-06-11T07:07:23.453Z,4.03
2018-06-11T07:09:52.660Z,3.85
2018-06-11T07:12:21.871Z,3.55
2018-06-11T07:14:51.081Z,3.60
2018-06-11T07:17:20.316Z,3.73
2018-06-11T07:19:49.549Z,3.40
2018-06-11T07:22:18.762Z,3.58
2018-06-11T07:24:47.985Z,3.67
2018-06-11T07:27:17.190Z,3.60
2018-06-11T07:29:46.403Z,3.70
2018-06-11T07:32:15.610Z,3.60
2018-06-11T07:34:44.818Z,3.90
2018-06-11T07:37:14.048Z,3.53
2018-06-11T07:39:43.248Z,3.90
2018-06-11T07:42:12.450Z,3.47
2018-06-11T07:44:41.668Z,3.40
2018-06-11T07:47:10.854Z,3.52
2018-06-11T07:49:40.071Z,3.45
2018-06-11T07:52:09.293Z,3.73
2018-06-11T07:54:38.511Z,3.47
2018-06-11T07:57:07.731Z,4.10
2018-06-11T07:59:36.960Z,3.47
2018-06-11T08:02:06.198Z,3.17
2018-06-11T08:04:35.411Z,3.53
2018-06-11T08:07:04.638Z,3.53
2018-06-11T08:09:33.878Z,3.60
2018-06-11T08:12:03.079Z,3.62
2018-06-11T08:14:32.286Z,3.33
2018-06-11T08:17:01.499Z,3.60
2018-06-11T08:19:30.710Z,4.75
2018-06-11T08:21:59.927Z,5.35
2018-06-11T08:24:29.136Z,4.60
2018-06-11T08:26:58.375Z,14.80
2018-06-11T08:29:27.590Z,4.27
2018-06-11T08:31:56.798Z,4.90
2018-06-11T08:34:26.035Z,3.08
2018-06-11T08:36:55.269Z,3.47
2018-06-11T08:39:24.517Z,3.23
2018-06-11T08:41:53.830Z,3.47
2018-06-11T08:44:23.114Z,3.62
2018-06-11T08:46:52.328Z,3.60
2018-06-11T08:49:21.536Z,3.70
2018-06-11T08:51:50.833Z,3.93
2018-06-11T08:54:20.122Z,3.83
2018-06-11T08:56:49.534Z,3.33
2018-06-11T08:59:18.739Z,3.65
2018-06-11T09:01:47.954Z,3.83
2018-06-11T09:04:17.159Z,4.00
2018-06-11T09:06:46.390Z,3.50
2018-06-11T09:09:15.586Z,4.85
2018-06-11T09:11:44.807Z,3.90
2018-06-11T09:14:14.022Z,3.57
2018-06-11T09:16:43.236Z,4.07
2018-06-11T09:19:12.436Z,4.10
2018-06-11T09:21:41.663Z,3.80
2018-06-11T09:24:10.874Z,3.60
2018-06-11T09:26:40.075Z,3.50
2018-06-11T09:29:09.296Z,4.23
2018-06-11T09:31:38.530Z,3.50
2018-06-11T09:34:07.762Z,3.67
2018-06-11T09:36:37.096Z,3.77
2018-06-11T09:39:08.714Z,4.17
2018-06-11T09:41:37.958Z,3.67
2018-06-11T09:44:07.229Z,3.55
2018-06-11T09:46:36.396Z,3.60
2018-06-11T09:49:05.850Z,4.37
2018-06-11T09:51:35.169Z,3.77
2018-06-11T09:54:04.390Z,4.17
2018-06-11T09:56:33.694Z,4.47
2018-06-11T09:59:03.010Z,4.42
2018-06-11T10:01:32.218Z,4.10
2018-06-11T10:04:01.502Z,3.67
2018-06-11T10:06:30.777Z,4.30
2018-06-11T10:09:00.079Z,4.80
2018-06-11T10:11:29.334Z,4.25
2018-06-11T10:13:58.542Z,4.17
2018-06-11T10:16:27.773Z,4.43
2018-06-11T10:18:57.075Z,4.20
2018-06-11T10:21:26.305Z,4.33
2018-06-11T10:23:55.526Z,4.62
2018-06-11T10:26:24.757Z,3.83
2018-06-11T10:28:53.822Z,3.80
2018-06-11T10:31:23.021Z,4.22
2018-06-11T10:33:52.234Z,4.87
2018-06-11T10:36:21.438Z,4.47
2018-06-11T10:38:50.630Z,4.10
2018-06-11T10:41:19.844Z,4.00
2018-06-11T10:43:49.046Z,4.75
2018-06-11T10:46:18.256Z,4.03
2018-06-11T10:48:47.488Z,4.47
2018-06-11T10:51:16.705Z,4.77
2018-06-11T10:53:46.066Z,4.50
2018-06-11T10:56:15.262Z,4.05
2018-06-11T10:58:44.454Z,4.10
2018-06-11T11:01:13.666Z,4.17
2018-06-11T11:03:42.882Z,4.43
2018-06-11T11:06:12.111Z,3.80
2018-06-11T11:08:41.363Z,3.92
2018-06-11T11:11:10.539Z,4.00
2018-06-11T11:13:39.765Z,4.30
2018-06-11T11:16:08.980Z,4.13
2018-06-11T11:18:38.194Z,4.33
2018-06-11T11:21:08.344Z,4.26
2018-06-11T11:23:37.579Z,3.98
2018-06-11T11:26:06.813Z,4.20
2018-06-11T11:28:35.995Z,4.13
2018-06-11T11:31:05.195Z,4.17
2018-06-11T11:33:34.625Z,4.23
2018-06-11T11:36:03.817Z,4.50
2018-06-11T11:38:33.039Z,4.30
2018-06-11T11:41:02.267Z,3.97
2018-06-11T11:43:31.510Z,4.13
2018-06-11T11:46:00.723Z,3.83
2018-06-11T11:48:29.937Z,4.20
2018-06-11T11:50:59.174Z,4.50
2018-06-11T11:53:28.405Z,4.03
2018-06-11T11:55:57.607Z,3.72
2018-06-11T11:58:26.831Z,3.90
2018-06-11T12:00:56.051Z,4.03
2018-06-11T12:03:25.294Z,4.30
2018-06-11T12:05:54.735Z,4.37
2018-06-11T12:08:23.949Z,3.83
2018-06-11T12:10:53.153Z,3.90
2018-06-11T12:13:22.375Z,4.03
2018-06-11T12:15:51.582Z,3.87
2018-06-11T12:18:20.798Z,3.90
2018-06-11T12:20:50.919Z,4.16
2018-06-11T12:23:20.170Z,4.08
2018-06-11T12:25:49.441Z,3.87
2018-06-11T12:28:18.685Z,4.05
2018-06-11T12:30:47.901Z,4.35
2018-06-11T12:33:17.118Z,3.90
2018-06-11T12:35:46.333Z,4.25
2018-06-11T12:38:15.569Z,4.53
2018-06-11T12:40:44.858Z,3.60
2018-06-11T12:43:14.122Z,4.50
2018-06-11T12:45:43.363Z,3.87
2018-06-11T12:48:12.591Z,4.00
2018-06-11T12:50:41.805Z,4.10
2018-06-11T12:53:11.027Z,4.30
2018-06-11T12:55:40.263Z,4.05
2018-06-11T12:58:09.695Z,4.35
2018-06-11T13:00:38.909Z,3.77
2018-06-11T13:03:08.122Z,4.17
2018-06-11T13:05:37.343Z,4.30
2018-06-11T13:08:07.715Z,4.10
2018-06-11T13:10:36.924Z,4.50
2018-06-11T13:13:06.258Z,4.60
2018-06-11T13:15:35.470Z,4.30
2018-06-11T13:18:04.661Z,4.42
2018-06-11T13:20:33.876Z,4.55
2018-06-11T13:23:03.096Z,4.12
2018-06-11T13:25:32.322Z,4.90
2018-06-11T13:28:01.538Z,3.93
2018-06-11T13:30:30.753Z,3.95
2018-06-11T13:32:59.974Z,3.98
2018-06-11T13:35:29.186Z,4.53
2018-06-11T13:37:58.394Z,4.20
2018-06-11T13:40:27.600Z,4.73
2018-06-11T13:42:56.851Z,4.45
2018-06-11T13:45:26.086Z,4.40
2018-06-11T13:47:55.127Z,4.42
2018-06-11T13:50:31.243Z,4.15
2018-06-11T13:53:00.488Z,4.57
2018-06-11T13:55:29.750Z,4.60
2018-06-11T13:57:58.970Z,4.12
2018-06-11T14:00:28.411Z,4.70
2018-06-11T14:02:57.628Z,4.25
2018-06-11T14:05:26.851Z,4.60
2018-06-11T14:07:56.069Z,4.67
2018-06-11T14:10:25.294Z,4.55
2018-06-11T14:12:54.524Z,4.62
2018-06-11T14:15:23.741Z,4.73
2018-06-11T14:17:52.946Z,4.40
2018-06-11T14:20:22.182Z,4.03
2018-06-11T14:22:51.391Z,3.80
2018-06-11T14:25:20.600Z,4.25
2018-06-11T14:27:49.804Z,3.90
2018-06-11T14:30:19.026Z,3.83
2018-06-11T14:32:48.235Z,4.05
2018-06-11T14:35:17.456Z,4.12
2018-06-11T14:37:46.671Z,4.30
2018-06-11T14:40:15.895Z,4.33
2018-06-11T14:42:45.106Z,4.57
2018-06-11T14:45:14.404Z,3.80
2018-06-11T14:47:43.609Z,4.20
2018-06-11T14:50:12.698Z,4.97
2018-06-11T14:52:41.956Z,4.30
2018-06-11T14:55:11.171Z,4.07
2018-06-11T14:57:40.392Z,4.60
2018-06-11T15:00:09.610Z,4.28
2018-06-11T15:02:38.810Z,4.63
2018-06-11T15:05:08.025Z,4.50
2018-06-11T15:07:37.243Z,4.33
2018-06-11T15:10:06.461Z,4.25
2018-06-11T15:12:35.662Z,3.90
2018-06-11T15:15:04.898Z,4.10
2018-06-11T15:17:34.113Z,4.63
2018-06-11T15:20:03.351Z,5.65
2018-06-11T15:22:32.581Z,4.70
2018-06-11T15:25:01.807Z,4.00
2018-06-11T15:27:31.110Z,4.30
2018-06-11T15:30:00.323Z,4.60
2018-06-11T15:32:29.603Z,4.10
2018-06-11T15:34:58.811Z,4.95
2018-06-11T15:37:28.163Z,4.22
2018-06-11T15:39:57.442Z,4.20
2018-06-11T15:42:26.720Z,4.30
2018-06-11T15:44:55.947Z,4.10
2018-06-11T15:47:25.154Z,4.13
2018-06-11T15:49:54.409Z,4.43
2018-06-11T15:52:23.618Z,3.90
2018-06-11T15:54:52.892Z,4.33
2018-06-11T15:57:22.126Z,4.80
2018-06-11T15:59:51.347Z,4.55
2018-06-11T16:02:20.579Z,4.63
2018-06-11T16:04:49.853Z,4.20
2018-06-11T16:07:19.157Z,4.30
2018-06-11T16:09:48.359Z,4.25
2018-06-11T16:12:17.839Z,5.30
2018-06-11T16:14:47.078Z,4.00
2018-06-11T16:17:16.402Z,4.70
2018-06-11T16:19:45.630Z,4.55
2018-06-11T16:22:14.850Z,5.00
2018-06-11T16:24:44.173Z,5.00
2018-06-11T16:27:13.412Z,4.80
2018-06-11T16:29:42.647Z,4.57
2018-06-11T16:32:11.865Z,4.72
2018-06-11T16:34:41.183Z,4.70
2018-06-11T16:37:10.416Z,4.93
2018-06-11T16:39:39.694Z,4.70
2018-06-11T16:42:09.456Z,5.08
2018-06-11T16:44:38.664Z,4.75
2018-06-11T16:47:07.890Z,4.78
2018-06-11T16:49:37.194Z,4.90
2018-06-11T16:52:06.544Z,5.08
2018-06-11T16:54:35.805Z,4.97
2018-06-11T16:57:05.044Z,4.83
2018-06-11T16:59:40.658Z,5.03
2018-06-11T17:02:09.894Z,5.10
2018-06-11T17:04:39.164Z,5.30
2018-06-11T17:07:08.387Z,4.83
2018-06-11T17:09:37.691Z,5.25
2018-06-11T17:12:06.936Z,4.72
2018-06-11T17:14:36.158Z,5.00
2018-06-11T17:17:05.501Z,4.58
2018-06-11T17:19:34.731Z,5.00
2018-06-11T17:22:03.933Z,4.62
2018-06-11T17:24:33.169Z,4.78
2018-06-11T17:27:02.381Z,5.13
2018-06-11T17:29:31.642Z,5.23
2018-06-11T17:32:00.677Z,5.10
2018-06-11T17:34:29.900Z,5.53
2018-06-11T17:36:59.106Z,5.53
2018-06-11T17:39:28.329Z,5.60
2018-06-11T17:41:57.554Z,5.40
2018-06-11T17:44:26.517Z,5.00
2018-06-11T17:46:55.766Z,5.20
2018-06-11T17:49:24.742Z,5.43
2018-06-11T17:51:53.968Z,4.72
2018-06-11T17:54:23.203Z,5.17
2018-06-11T17:56:52.392Z,5.53
2018-06-11T17:59:21.719Z,4.70
2018-06-11T18:01:50.930Z,4.97
2018-06-11T18:04:20.312Z,4.17
2018-06-11T18:06:49.482Z,4.75
2018-06-11T18:09:18.707Z,4.85
2018-06-11T18:11:47.947Z,4.62
2018-06-11T18:14:17.157Z,4.63
2018-06-11T18:16:46.371Z,4.45
2018-06-11T18:19:15.602Z,4.47
2018-06-11T18:21:44.827Z,4.47
2018-06-11T18:24:14.319Z,4.20
2018-06-11T18:26:43.527Z,4.10
2018-06-11T18:29:12.717Z,4.30
2018-06-11T18:31:42.938Z,4.20
2018-06-11T18:34:12.173Z,4.40
2018-06-11T18:36:41.366Z,4.33
2018-06-11T18:39:10.576Z,3.93
2018-06-11T18:41:39.789Z,4.50
2018-06-11T18:44:09.019Z,4.95
2018-06-11T18:46:38.232Z,4.35
2018-06-11T18:49:07.428Z,4.47
2018-06-11T18:51:36.646Z,4.30
2018-06-11T18:54:05.870Z,4.62
2018-06-11T18:56:35.104Z,4.90
2018-06-11T18:59:04.343Z,4.65
2018-06-11T19:01:33.540Z,4.07
2018-06-11T19:04:02.812Z,4.83
2018-06-11T19:06:32.032Z,5.20
2018-06-11T19:09:01.322Z,5.03
2018-06-11T19:11:30.521Z,4.67
2018-06-11T19:13:59.759Z,4.77
2018-06-11T19:16:28.971Z,4.90
2018-06-11T19:18:58.271Z,5.22
2018-06-11T19:21:27.463Z,5.20
2018-06-11T19:23:56.686Z,5.07
2018-06-11T19:26:25.922Z,4.77
2018-06-11T19:28:55.138Z,5.44
2018-06-11T19:31:24.366Z,4.80
2018-06-11T19:33:53.567Z,5.15
2018-06-11T19:36:22.819Z,5.30
2018-06-11T19:38:52.037Z,5.22
2018-06-11T19:41:21.503Z,5.35
2018-06-11T19:43:50.733Z,5.30
2018-06-11T19:46:19.945Z,5.65
2018-06-11T19:48:49.268Z,5.43
2018-06-11T19:51:18.581Z,5.03
2018-06-11T19:53:47.811Z,5.55
2018-06-11T19:56:17.046Z,5.67
2018-06-11T19:58:46.265Z,5.10
2018-06-11T20:01:15.507Z,4.97
2018-06-11T20:03:44.754Z,5.56
2018-06-11T20:06:13.991Z,5.50
2018-06-11T20:08:43.234Z,5.40
2018-06-11T20:11:12.439Z,5.23
2018-06-11T20:13:41.643Z,5.93
2018-06-11T20:16:10.884Z,5.10
2018-06-11T20:18:40.088Z,5.10
2018-06-11T20:21:09.323Z,4.62
2018-06-11T20:23:38.521Z,4.30
2018-06-11T20:26:07.754Z,4.90
2018-06-11T20:28:36.962Z,5.28
2018-06-11T20:31:06.299Z,4.65
2018-06-11T20:33:35.510Z,4.87
2018-06-11T20:36:04.806Z,4.87
2018-06-11T20:38:34.035Z,4.50
2018-06-11T20:41:03.263Z,4.46
2018-06-11T20:43:32.480Z,4.50
2018-06-11T20:46:01.706Z,4.60
2018-06-11T20:48:31.000Z,4.47
2018-06-11T20:51:00.226Z,4.15
2018-06-11T20:53:29.455Z,4.50
2018-06-11T20:55:59.102Z,4.60
2018-06-11T20:58:28.360Z,4.60
2018-06-11T21:00:57.598Z,4.83
2018-06-11T21:03:26.910Z,4.97
2018-06-11T21:05:56.163Z,4.65
2018-06-11T21:08:25.390Z,4.00
2018-06-11T21:10:54.634Z,4.23
2018-06-11T21:13:23.855Z,5.10
2018-06-11T21:15:53.096Z,4.50
2018-06-11T21:18:22.342Z,4.33
2018-06-11T21:20:51.930Z,4.03
2018-06-11T21:23:21.184Z,4.37
2018-06-11T21:25:51.454Z,4.10
2018-06-11T21:28:20.790Z,4.40
2018-06-11T21:30:50.006Z,4.25
2018-06-11T21:33:19.239Z,3.77
2018-06-11T21:35:48.518Z,4.20
2018-06-11T21:38:17.723Z,3.90
2018-06-11T21:40:46.930Z,4.25
2018-06-11T21:43:16.162Z,4.72
2018-06-11T21:45:45.359Z,4.50
2018-06-11T21:48:14.573Z,4.47
2018-06-11T21:50:43.792Z,4.08
2018-06-11T21:53:13.015Z,4.25
2018-06-11T21:55:42.234Z,4.25
2018-06-11T21:58:11.462Z,4.83
2018-06-11T22:00:40.739Z,4.30
2018-06-11T22:03:10.108Z,4.35
2018-06-11T22:05:39.317Z,3.90
2018-06-11T22:08:08.525Z,4.30
2018-06-11T22:10:37.727Z,4.28
2018-06-11T22:13:06.964Z,4.75
2018-06-11T22:15:36.181Z,3.77
2018-06-11T22:18:05.461Z,4.10
2018-06-11T22:20:34.673Z,3.83
2018-06-11T22:23:03.901Z,4.20
2018-06-11T22:25:32.859Z,4.15
2018-06-11T22:28:02.152Z,4.08
2018-06-11T22:30:37.876Z,4.00
2018-06-11T22:33:07.084Z,3.73
2018-06-11T22:35:36.319Z,3.90
2018-06-11T22:38:05.879Z,4.08
2018-06-11T22:40:35.079Z,4.30
2018-06-11T22:43:04.466Z,4.00
2018-06-11T22:45:33.665Z,4.57
2018-06-11T22:48:02.890Z,4.00
2018-06-11T22:50:32.170Z,4.07
2018-06-11T22:53:01.407Z,4.40
2018-06-11T22:55:30.616Z,4.20
2018-06-11T22:57:59.845Z,4.47
2018-06-11T23:00:33.198Z,4.20
2018-06-11T23:03:02.716Z,4.20
2018-06-11T23:05:32.051Z,4.40
2018-06-11T23:08:01.296Z,3.97
2018-06-11T23:10:30.287Z,4.20
2018-06-11T23:12:59.561Z,4.47
2018-06-11T23:15:29.691Z,4.40
2018-06-11T23:17:58.918Z,4.50
2018-06-11T23:20:27.957Z,4.50
2018-06-11T23:22:57.227Z,4.60
2018-06-11T23:25:26.288Z,4.53
2018-06-11T23:27:55.512Z,4.13
2018-06-11T23:30:24.721Z,4.17
2018-06-11T23:32:53.942Z,4.33
2018-06-11T23:35:23.018Z,4.20
2018-06-11T23:37:52.230Z,4.10
2018-06-11T23:40:21.439Z,4.80
2018-06-11T23:42:50.805Z,4.33
2018-06-11T23:45:20.011Z,4.23
2018-06-11T23:47:49.219Z,4.67
2018-06-11T23:50:18.436Z,4.23
2018-06-11T23:52:47.662Z,4.20
2018-06-11T23:55:16.869Z,4.27
2018-06-11T23:57:46.079Z,4.03
