createdAt,value
2024-05-09T00:00:40.572Z,7.07
2024-05-09T00:05:37.521Z,6.45
2024-05-09T00:08:04.947Z,6.53
2024-05-09T00:10:36.594Z,6.47
2024-05-09T00:13:06.420Z,5.43
2024-05-09T00:15:34.153Z,4.90
2024-05-09T00:18:01.931Z,5.28
2024-05-09T00:20:37.306Z,4.30
2024-05-09T00:23:08.128Z,4.85
2024-05-09T00:25:35.574Z,5.00
2024-05-09T00:28:02.930Z,4.20
2024-05-09T00:30:34.530Z,4.72
2024-05-09T00:33:08.155Z,4.68
2024-05-09T00:35:36.596Z,4.03
2024-05-09T00:38:04.094Z,4.20
2024-05-09T00:40:43.156Z,4.90
2024-05-09T00:45:39.095Z,4.10
2024-05-09T00:48:08.675Z,4.72
2024-05-09T00:50:40.202Z,5.15
2024-05-09T00:53:10.216Z,4.40
2024-05-09T00:55:39.057Z,4.88
2024-05-09T00:58:09.228Z,4.72
2024-05-09T01:00:39.779Z,4.30
2024-05-09T01:03:10.497Z,4.85
2024-05-09T01:05:39.703Z,4.30
2024-05-09T01:08:07.520Z,4.30
2024-05-09T01:10:35.882Z,4.55
2024-05-09T01:13:06.986Z,4.55
2024-05-09T01:15:35.152Z,4.45
2024-05-09T01:18:09.839Z,4.53
2024-05-09T01:20:41.936Z,4.30
2024-05-09T01:23:12.049Z,4.32
2024-05-09T01:25:39.470Z,4.43
2024-05-09T01:28:06.837Z,4.45
2024-05-09T01:30:36.203Z,4.43
2024-05-09T01:33:09.945Z,4.03
2024-05-09T01:35:40.906Z,4.40
2024-05-09T01:38:08.726Z,4.20
2024-05-09T01:40:38.821Z,4.28
2024-05-09T01:43:08.540Z,4.07
2024-05-09T01:45:36.328Z,5.00
2024-05-09T01:48:03.804Z,4.57
2024-05-09T01:53:00.734Z,4.78
2024-05-09T01:55:27.564Z,4.80
2024-05-09T01:57:54.319Z,4.25
2024-05-09T02:00:30.675Z,4.80
2024-05-09T02:03:05.390Z,4.63
2024-05-09T02:05:32.502Z,4.43
2024-05-09T02:07:59.345Z,4.78
2024-05-09T02:10:31.980Z,4.88
2024-05-09T02:12:59.838Z,4.57
2024-05-09T02:15:26.608Z,4.72
2024-05-09T02:17:53.584Z,4.53
2024-05-09T02:20:30.115Z,4.60
2024-05-09T02:23:04.152Z,5.00
2024-05-09T02:25:32.040Z,5.18
2024-05-09T02:27:59.038Z,5.18
2024-05-09T02:30:35.801Z,5.13
2024-05-09T02:33:07.527Z,4.80
2024-05-09T02:35:34.853Z,5.00
2024-05-09T02:38:01.922Z,4.82
2024-05-09T02:40:36.191Z,5.20
2024-05-09T02:43:06.434Z,4.80
2024-05-09T02:45:33.508Z,4.32
2024-05-09T02:48:01.385Z,4.88
2024-05-09T02:50:34.338Z,4.40
2024-05-09T02:53:05.680Z,4.40
2024-05-09T02:55:32.786Z,4.63
2024-05-09T02:57:59.754Z,4.53
2024-05-09T03:00:34.832Z,4.32
2024-05-09T03:03:12.534Z,4.57
2024-05-09T03:05:41.905Z,4.53
2024-05-09T03:08:09.066Z,4.43
2024-05-09T03:10:38.243Z,4.55
2024-05-09T03:13:11.913Z,5.15
2024-05-09T03:15:39.604Z,4.65
2024-05-09T03:18:07.163Z,4.43
2024-05-09T03:20:35.946Z,4.85
2024-05-09T03:23:05.344Z,5.50
2024-05-09T03:25:32.869Z,4.22
2024-05-09T03:27:59.804Z,4.65
2024-05-09T03:30:38.634Z,4.20
2024-05-09T03:33:17.992Z,4.82
2024-05-09T03:35:46.806Z,4.90
2024-05-09T03:38:13.972Z,4.15
2024-05-09T03:40:49.328Z,4.82
2024-05-09T03:43:17.517Z,4.28
2024-05-09T03:45:45.125Z,4.30
2024-05-09T03:48:12.223Z,4.88
2024-05-09T03:50:39.481Z,4.60
2024-05-09T03:53:07.336Z,4.32
2024-05-09T03:55:34.167Z,4.72
2024-05-09T03:58:00.964Z,5.35
2024-05-09T04:00:35.629Z,5.55
2024-05-09T04:03:08.761Z,5.20
2024-05-09T04:05:40.003Z,5.35
2024-05-09T04:08:07.721Z,6.25
2024-05-09T04:10:35.315Z,5.72
2024-05-09T04:13:03.586Z,5.93
2024-05-09T04:15:30.857Z,6.57
2024-05-09T04:17:57.977Z,8.27
2024-05-09T04:20:35.569Z,6.20
2024-05-09T04:23:07.300Z,6.93
2024-05-09T04:25:34.920Z,8.05
2024-05-09T04:28:01.810Z,8.63
2024-05-09T04:30:37.509Z,8.15
2024-05-09T04:33:09.282Z,9.47
2024-05-09T04:35:38.494Z,7.85
2024-05-09T04:38:06.093Z,7.35
2024-05-09T04:40:35.987Z,7.13
2024-05-09T04:43:13.655Z,7.28
2024-05-09T04:45:40.747Z,7.80
2024-05-09T04:48:08.307Z,7.30
2024-05-09T04:50:38.336Z,9.43
2024-05-09T04:53:08.753Z,8.07
2024-05-09T04:55:37.280Z,8.80
2024-05-09T04:58:05.061Z,7.45
2024-05-09T05:00:36.486Z,9.10
2024-05-09T05:03:07.466Z,11.65
2024-05-09T05:05:40.326Z,7.80
2024-05-09T05:08:18.724Z,9.90
2024-05-09T05:10:47.460Z,6.45
2024-05-09T05:13:22.662Z,7.28
2024-05-09T05:15:57.178Z,6.35
2024-05-09T05:18:25.987Z,7.47
2024-05-09T05:20:53.169Z,5.82
2024-05-09T05:23:21.346Z,5.88
2024-05-09T05:25:49.663Z,5.32
2024-05-09T05:28:17.416Z,6.90
2024-05-09T05:30:44.610Z,5.53
2024-05-09T05:33:13.620Z,7.32
2024-05-09T05:35:41.545Z,5.90
2024-05-09T05:38:08.906Z,5.80
2024-05-09T05:40:40.220Z,5.28
2024-05-09T05:43:09.594Z,5.18
2024-05-09T05:45:36.908Z,5.90
2024-05-09T05:48:06.110Z,5.10
2024-05-09T05:50:36.642Z,5.93
2024-05-09T05:53:10.112Z,5.78
2024-05-09T05:55:41.067Z,5.63
2024-05-09T05:58:15.008Z,6.10
2024-05-09T06:00:42.602Z,5.25
2024-05-09T06:03:10.743Z,6.65
2024-05-09T06:05:43.990Z,5.82
2024-05-09T06:08:11.971Z,5.68
2024-05-09T06:10:40.764Z,5.70
2024-05-09T06:13:12.289Z,5.57
2024-05-09T06:15:42.715Z,5.60
2024-05-09T06:18:11.740Z,5.22
2024-05-09T06:23:09.013Z,5.60
2024-05-09T06:25:36.636Z,5.20
2024-05-09T06:28:03.887Z,4.85
2024-05-09T06:30:38.566Z,4.68
2024-05-09T06:33:11.028Z,5.03
2024-05-09T06:35:39.947Z,4.88
2024-05-09T06:38:09.571Z,5.15
2024-05-09T06:40:39.992Z,5.00
2024-05-09T06:43:16.324Z,4.63
2024-05-09T06:48:13.205Z,4.70
2024-05-09T06:50:41.254Z,4.70
2024-05-09T06:53:09.193Z,4.45
2024-05-09T06:55:37.132Z,5.00
2024-05-09T06:58:06.321Z,5.18
2024-05-09T07:00:38.930Z,4.57
2024-05-09T07:03:13.855Z,4.82
2024-05-09T07:05:43.179Z,4.95
2024-05-09T07:08:10.575Z,4.53
2024-05-09T07:10:37.628Z,4.30
2024-05-09T07:13:11.441Z,3.45
2024-05-09T07:15:38.809Z,4.05
2024-05-09T07:18:13.208Z,4.30
2024-05-09T07:20:40.771Z,4.10
2024-05-09T07:23:13.036Z,4.45
2024-05-09T07:25:40.764Z,4.40
2024-05-09T07:28:13.606Z,4.15
2024-05-09T07:30:40.450Z,4.22
2024-05-09T07:33:07.505Z,4.55
2024-05-09T07:35:34.715Z,3.95
2024-05-09T07:38:01.683Z,4.10
2024-05-09T07:40:35.085Z,3.53
2024-05-09T07:43:08.515Z,3.72
2024-05-09T07:53:36.485Z,3.53
2024-05-09T07:55:53.998Z,3.50
2024-05-09T07:58:22.550Z,3.40
2024-05-09T08:00:49.479Z,3.33
2024-05-09T08:03:16.483Z,3.20
2024-05-09T08:05:43.387Z,3.63
2024-05-09T08:08:11.452Z,3.63
2024-05-09T08:10:38.426Z,3.00
2024-05-09T08:13:05.424Z,2.88
2024-05-09T08:15:32.402Z,3.20
2024-05-09T08:18:00.180Z,3.28
2024-05-09T08:20:31.282Z,3.70
2024-05-09T08:23:01.846Z,4.93
2024-05-09T08:25:28.809Z,3.40
2024-05-09T08:27:55.705Z,3.15
2024-05-09T08:30:30.037Z,2.80
2024-05-09T08:33:04.273Z,2.78
2024-05-09T08:35:31.530Z,2.03
2024-05-09T08:37:58.404Z,2.75
2024-05-09T08:40:32.929Z,2.88
2024-05-09T08:43:05.108Z,2.60
2024-05-09T08:45:33.401Z,2.88
2024-05-09T08:48:06.027Z,2.30
2024-05-09T08:50:38.804Z,2.60
2024-05-09T08:53:08.224Z,2.33
2024-05-09T08:55:39.435Z,2.60
2024-05-09T08:58:10.512Z,2.95
2024-05-09T09:00:39.281Z,2.00
2024-05-09T09:03:09.792Z,3.13
2024-05-09T09:05:39.708Z,2.50
2024-05-09T09:08:08.897Z,2.55
2024-05-09T09:10:39.737Z,2.55
2024-05-09T09:13:09.736Z,2.47
2024-05-09T09:16:01.191Z,2.15
2024-05-09T09:18:29.358Z,2.25
2024-05-09T09:20:56.590Z,3.53
2024-05-09T09:23:23.458Z,2.42
2024-05-09T09:25:50.821Z,2.60
2024-05-09T09:28:18.056Z,2.13
2024-05-09T09:30:45.799Z,2.20
2024-05-09T09:33:12.906Z,3.17
2024-05-09T09:35:40.802Z,2.00
2024-05-09T09:38:10.527Z,1.77
2024-05-09T09:40:45.783Z,2.28
2024-05-09T09:43:20.907Z,2.03
2024-05-09T09:45:53.889Z,2.10
2024-05-09T09:48:22.345Z,1.80
2024-05-09T09:50:51.905Z,1.50
2024-05-09T09:53:19.604Z,1.70
2024-05-09T09:55:47.176Z,1.88
2024-05-09T09:58:18.640Z,1.50
2024-05-09T10:00:46.026Z,1.70
2024-05-09T10:03:13.167Z,1.50
2024-05-09T10:05:43.247Z,1.70
2024-05-09T10:08:13.090Z,1.40
2024-05-09T10:10:40.313Z,1.70
2024-05-09T10:13:08.335Z,1.33
2024-05-09T10:15:51.189Z,1.45
2024-05-09T10:18:28.021Z,1.60
2024-05-09T10:20:57.677Z,1.67
2024-05-09T10:23:34.600Z,1.48
2024-05-09T10:26:03.638Z,1.58
2024-05-09T10:28:36.816Z,1.40
2024-05-09T10:31:15.700Z,1.70
2024-05-09T10:33:46.366Z,2.20
2024-05-09T10:36:14.734Z,1.55
2024-05-09T10:38:43.231Z,1.60
2024-05-09T10:41:11.327Z,1.60
2024-05-09T10:43:41.630Z,1.67
2024-05-09T10:46:09.956Z,1.48
2024-05-09T10:48:37.942Z,1.40
2024-05-09T10:51:05.303Z,1.42
2024-05-09T10:53:32.180Z,1.25
2024-05-09T10:56:00.321Z,1.55
2024-05-09T10:58:27.975Z,1.30
2024-05-09T11:00:58.721Z,1.40
2024-05-09T11:03:26.274Z,1.27
2024-05-09T11:05:53.777Z,1.60
2024-05-09T11:08:24.017Z,1.48
2024-05-09T11:10:52.767Z,1.50
2024-05-09T11:13:33.313Z,1.30
2024-05-09T11:16:00.771Z,1.10
2024-05-09T11:18:32.200Z,1.17
2024-05-09T11:21:02.118Z,1.48
2024-05-09T11:23:32.492Z,1.25
2024-05-09T11:25:59.422Z,1.02
2024-05-09T11:28:28.820Z,1.02
2024-05-09T11:31:10.390Z,1.33
2024-05-09T11:33:39.164Z,1.15
2024-05-09T11:36:07.392Z,1.27
2024-05-09T11:38:34.369Z,1.10
2024-05-09T11:41:02.643Z,1.15
2024-05-09T11:43:29.609Z,1.00
2024-05-09T11:45:57.914Z,1.15
2024-05-09T11:48:28.247Z,1.40
2024-05-09T11:50:56.391Z,0.82
2024-05-09T11:53:23.177Z,1.10
2024-05-09T11:55:50.156Z,1.25
2024-05-09T11:58:18.569Z,1.00
2024-05-09T12:00:46.556Z,1.25
2024-05-09T12:03:13.779Z,1.00
2024-05-09T12:05:41.119Z,0.90
2024-05-09T12:08:08.232Z,1.25
2024-05-09T12:10:36.553Z,0.95
2024-05-09T12:13:06.176Z,0.90
2024-05-09T12:15:38.004Z,1.30
2024-05-09T12:18:06.777Z,0.82
2024-05-09T12:20:38.139Z,1.13
2024-05-09T12:23:08.414Z,1.13
2024-05-09T12:25:37.257Z,1.10
2024-05-09T12:28:04.480Z,1.33
2024-05-09T12:30:36.816Z,1.08
2024-05-09T12:33:08.610Z,1.30
2024-05-09T12:35:35.776Z,1.23
2024-05-09T12:38:02.914Z,1.00
2024-05-09T12:42:59.459Z,1.10
2024-05-09T12:45:26.267Z,1.10
2024-05-09T12:47:53.248Z,1.25
2024-05-09T12:50:29.121Z,0.70
2024-05-09T12:52:58.821Z,0.93
2024-05-09T12:55:25.526Z,0.90
2024-05-09T12:57:52.326Z,1.08
2024-05-09T13:00:28.197Z,1.17
2024-05-09T13:03:00.708Z,0.98
2024-05-09T13:05:28.069Z,0.90
2024-05-09T13:07:56.838Z,1.00
2024-05-09T13:10:31.440Z,1.10
2024-05-09T13:13:00.926Z,0.82
2024-05-09T13:15:28.467Z,1.00
2024-05-09T13:18:00.337Z,1.02
2024-05-09T13:20:33.233Z,0.90
2024-05-09T13:23:04.051Z,1.38
2024-05-09T13:25:30.965Z,1.33
2024-05-09T13:27:58.023Z,0.90
2024-05-09T13:30:33.675Z,1.08
2024-05-09T13:33:06.862Z,0.88
2024-05-09T13:35:35.530Z,1.00
2024-05-09T13:38:04.001Z,0.75
2024-05-09T13:40:34.529Z,0.98
2024-05-09T13:43:04.512Z,1.23
2024-05-09T13:45:31.887Z,1.40
2024-05-09T13:47:59.221Z,1.10
2024-05-09T13:50:33.787Z,1.08
2024-05-09T13:53:03.825Z,1.13
2024-05-09T13:55:30.630Z,0.75
2024-05-09T13:57:57.554Z,1.20
2024-05-09T14:02:54.457Z,1.15
2024-05-09T14:05:21.586Z,1.00
2024-05-09T14:07:48.489Z,1.23
2024-05-09T14:10:22.940Z,0.90
2024-05-09T14:12:55.614Z,0.77
2024-05-09T14:15:22.576Z,2.72
2024-05-09T14:17:49.530Z,0.95
2024-05-09T14:20:23.710Z,0.95
2024-05-09T14:22:57.287Z,1.10
2024-05-09T14:25:26.644Z,0.98
2024-05-09T14:27:53.902Z,1.10
2024-05-09T14:30:30.187Z,1.20
2024-05-09T14:33:02.820Z,1.10
2024-05-09T14:35:29.756Z,0.93
2024-05-09T14:37:56.574Z,0.85
2024-05-09T14:40:34.885Z,0.98
2024-05-09T14:43:08.128Z,1.20
2024-05-09T14:45:35.557Z,1.60
2024-05-09T14:48:03.596Z,1.00
2024-05-09T14:50:36.107Z,1.20
2024-05-09T14:53:07.035Z,1.00
2024-05-09T14:55:43.102Z,1.10
2024-05-09T14:58:11.675Z,1.10
2024-05-09T15:00:46.857Z,1.20
2024-05-09T15:03:18.393Z,1.17
2024-05-09T15:05:45.561Z,1.47
2024-05-09T15:08:12.694Z,1.30
2024-05-09T15:10:39.757Z,1.15
2024-05-09T15:13:08.738Z,0.88
2024-05-09T15:15:37.375Z,0.90
2024-05-09T15:18:05.847Z,0.93
2024-05-09T15:20:36.183Z,0.85
2024-05-09T15:23:05.717Z,0.95
2024-05-09T15:28:00.905Z,1.05
2024-05-09T15:30:31.137Z,0.98
2024-05-09T15:33:01.235Z,1.95
2024-05-09T15:35:28.395Z,1.70
2024-05-09T15:37:55.848Z,1.02
2024-05-09T15:40:31.486Z,1.42
2024-05-09T15:43:06.140Z,1.33
2024-05-09T15:45:34.785Z,1.23
2024-05-09T15:48:03.001Z,1.00
2024-05-09T15:50:37.114Z,1.17
2024-05-09T15:53:08.128Z,1.35
2024-05-09T15:55:35.861Z,3.97
2024-05-09T15:58:04.192Z,2.83
2024-05-09T16:03:01.569Z,1.90
2024-05-09T16:05:28.602Z,2.65
2024-05-09T16:07:55.551Z,1.38
2024-05-09T16:10:26.051Z,1.50
2024-05-09T16:12:59.237Z,1.27
2024-05-09T16:15:26.143Z,1.67
2024-05-09T16:17:53.201Z,1.58
2024-05-09T16:20:33.210Z,1.60
2024-05-09T16:23:05.307Z,2.75
2024-05-09T16:25:32.152Z,3.05
2024-05-09T16:27:59.260Z,2.60
2024-05-09T16:30:32.163Z,2.67
2024-05-09T16:33:03.515Z,2.60
2024-05-09T16:35:31.230Z,1.73
2024-05-09T16:37:58.133Z,1.95
2024-05-09T16:40:34.099Z,2.00
2024-05-09T16:43:06.282Z,1.50
2024-05-09T16:45:33.562Z,1.30
2024-05-09T16:48:01.358Z,1.25
2024-05-09T16:50:32.747Z,1.33
2024-05-09T16:53:02.439Z,1.40
2024-05-09T16:55:29.329Z,1.90
2024-05-09T16:57:57.459Z,1.58
2024-05-09T17:00:35.463Z,1.55
2024-05-09T17:03:09.602Z,1.70
2024-05-09T17:05:37.127Z,1.58
2024-05-09T17:08:04.471Z,1.38
2024-05-09T17:10:34.060Z,1.38
2024-05-09T17:13:06.759Z,3.03
2024-05-09T17:15:35.387Z,3.05
2024-05-09T17:18:03.256Z,1.52
2024-05-09T17:20:34.469Z,1.65
2024-05-09T17:23:04.573Z,1.60
2024-05-09T17:25:31.995Z,1.80
2024-05-09T17:28:05.422Z,1.63
2024-05-09T17:30:36.565Z,1.80
2024-05-09T17:33:06.509Z,1.75
2024-05-09T17:35:33.561Z,1.85
2024-05-09T17:38:01.793Z,2.25
2024-05-09T17:40:33.628Z,2.10
2024-05-09T17:43:03.838Z,1.90
2024-05-09T17:45:31.366Z,2.40
2024-05-09T17:47:58.638Z,2.80
2024-05-09T17:50:31.631Z,1.88
2024-05-09T17:53:02.902Z,1.85
2024-05-09T17:55:30.115Z,2.35
2024-05-09T17:57:57.439Z,2.63
2024-05-09T18:00:33.727Z,3.72
2024-05-09T18:03:06.365Z,5.30
2024-05-09T18:05:38.036Z,3.70
2024-05-09T18:08:06.544Z,3.20
2024-05-09T18:10:37.634Z,3.42
2024-05-09T18:13:07.561Z,4.05
2024-05-09T18:15:34.940Z,4.05
2024-05-09T18:18:03.182Z,3.97
2024-05-09T18:20:39.858Z,4.47
2024-05-09T18:23:11.509Z,3.17
2024-05-09T18:25:38.235Z,3.20
2024-05-09T18:28:06.096Z,3.40
2024-05-09T18:30:36.314Z,3.38
2024-05-09T18:33:06.482Z,3.78
2024-05-09T18:35:34.847Z,2.50
2024-05-09T18:38:01.739Z,2.80
2024-05-09T18:40:34.239Z,3.10
2024-05-09T18:43:05.842Z,5.88
2024-05-09T18:45:34.222Z,5.63
2024-05-09T18:48:01.292Z,5.68
2024-05-09T18:50:34.777Z,7.30
2024-05-09T18:53:11.888Z,6.03
2024-05-09T18:55:40.163Z,5.50
2024-05-09T18:58:07.143Z,6.05
2024-05-09T19:00:37.576Z,5.78
2024-05-09T19:03:10.278Z,5.63
2024-05-09T19:05:40.283Z,5.93
2024-05-09T19:08:08.085Z,5.85
2024-05-09T19:10:36.511Z,6.03
2024-05-09T19:13:08.653Z,5.67
2024-05-09T19:15:39.684Z,4.85
2024-05-09T19:18:07.660Z,5.70
2024-05-09T19:20:36.315Z,5.78
2024-05-09T19:25:31.320Z,7.10
2024-05-09T19:27:58.334Z,7.55
2024-05-09T19:30:34.478Z,8.00
2024-05-09T19:33:07.010Z,8.40
2024-05-09T19:35:34.052Z,8.45
2024-05-09T19:38:01.020Z,9.80
2024-05-09T19:40:32.060Z,9.70
2024-05-09T19:43:02.364Z,10.60
2024-05-09T19:45:30.083Z,10.48
2024-05-09T19:47:57.412Z,9.25
2024-05-09T19:50:32.457Z,9.40
2024-05-09T19:53:07.246Z,8.90
2024-05-09T19:55:34.455Z,9.15
2024-05-09T19:58:04.913Z,7.90
2024-05-09T20:00:39.675Z,7.30
2024-05-09T20:03:09.499Z,6.85
2024-05-09T20:05:37.619Z,7.60
2024-05-09T20:08:05.518Z,6.38
2024-05-09T20:10:34.663Z,6.75
2024-05-09T20:13:03.682Z,6.57
2024-05-09T20:15:35.343Z,6.72
2024-05-09T20:18:02.593Z,5.72
2024-05-09T20:20:37.093Z,5.55
2024-05-09T20:23:07.997Z,5.88
2024-05-09T20:25:34.815Z,5.53
2024-05-09T20:28:01.667Z,5.50
2024-05-09T20:30:32.459Z,4.88
2024-05-09T20:33:03.560Z,4.95
2024-05-09T20:35:34.925Z,4.70
2024-05-09T20:38:03.329Z,5.50
2024-05-09T20:40:35.247Z,5.57
2024-05-09T20:43:06.006Z,5.28
2024-05-09T20:45:33.596Z,5.03
2024-05-09T20:48:00.768Z,5.22
2024-05-09T20:50:36.490Z,5.00
2024-05-09T20:53:12.497Z,4.80
2024-05-09T20:55:40.603Z,5.00
2024-05-09T20:58:08.482Z,4.65
2024-05-09T21:00:40.173Z,4.88
2024-05-09T21:03:11.400Z,5.18
2024-05-09T21:05:39.030Z,4.97
2024-05-09T21:08:06.674Z,5.38
2024-05-09T21:10:35.039Z,4.93
2024-05-09T21:13:03.419Z,7.00
2024-05-09T21:15:31.101Z,6.90
2024-05-09T21:17:58.377Z,6.95
2024-05-09T21:20:31.011Z,7.28
2024-05-09T21:23:00.118Z,7.50
2024-05-09T21:25:26.950Z,7.68
2024-05-09T21:27:54.082Z,7.45
2024-05-09T21:30:31.892Z,7.72
2024-05-09T21:33:08.800Z,6.20
2024-05-09T21:35:36.297Z,5.47
2024-05-09T21:38:04.628Z,5.68
2024-05-09T21:40:34.839Z,5.93
2024-05-09T21:43:04.376Z,5.82
2024-05-09T21:45:31.819Z,5.43
2024-05-09T21:47:58.876Z,5.18
2024-05-09T21:50:32.550Z,5.25
2024-05-09T21:53:06.802Z,4.88
2024-05-09T21:55:34.072Z,4.60
2024-05-09T21:58:00.953Z,4.63
2024-05-09T22:00:35.612Z,4.63
2024-05-09T22:03:06.615Z,4.43
2024-05-09T22:05:34.038Z,4.80
2024-05-09T22:08:01.266Z,4.57
2024-05-09T22:10:33.828Z,5.47
2024-05-09T22:13:03.464Z,5.38
2024-05-09T22:15:30.530Z,5.22
2024-05-09T22:17:57.766Z,5.30
2024-05-09T22:20:34.078Z,5.22
2024-05-09T22:23:04.742Z,5.70
2024-05-09T22:25:32.390Z,4.97
2024-05-09T22:28:01.262Z,5.25
2024-05-09T22:30:35.652Z,5.15
2024-05-09T22:33:10.687Z,5.20
2024-05-09T22:35:39.309Z,5.47
2024-05-09T22:38:06.431Z,5.07
2024-05-09T22:40:42.887Z,4.88
2024-05-09T22:43:18.439Z,4.70
2024-05-09T22:45:46.404Z,4.65
2024-05-09T22:48:13.537Z,4.13
2024-05-09T22:50:41.103Z,4.57
2024-05-09T22:53:08.036Z,4.20
2024-05-09T22:55:34.761Z,5.35
2024-05-09T22:58:01.674Z,5.00
2024-05-09T23:00:31.408Z,5.20
2024-05-09T23:03:03.029Z,5.15
2024-05-09T23:05:30.996Z,4.85
2024-05-09T23:07:58.127Z,4.93
2024-05-09T23:10:32.150Z,5.32
2024-05-09T23:13:03.360Z,5.47
2024-05-09T23:15:30.389Z,5.03
2024-05-09T23:17:57.852Z,5.03
2024-05-09T23:20:33.689Z,4.90
2024-05-09T23:23:05.850Z,4.93
2024-05-09T23:25:32.724Z,5.10
2024-05-09T23:27:59.709Z,5.03
2024-05-09T23:30:36.953Z,5.35
2024-05-09T23:33:08.001Z,5.18
2024-05-09T23:35:35.230Z,5.47
2024-05-09T23:38:02.087Z,4.90
2024-05-09T23:40:37.199Z,4.60
2024-05-09T23:43:07.738Z,4.80
2024-05-09T23:45:35.077Z,4.47
2024-05-09T23:48:02.819Z,4.18
2024-05-09T23:50:35.552Z,4.40
2024-05-09T23:53:05.864Z,5.05
2024-05-09T23:55:33.059Z,4.53
2024-05-09T23:58:00.042Z,4.95
