createdAt,value
2022-09-27T00:01:59.051Z,999.90
2022-09-27T00:04:27.556Z,999.90
2022-09-27T00:06:55.624Z,999.90
2022-09-27T00:09:23.761Z,999.90
2022-09-27T00:11:51.860Z,999.90
2022-09-27T00:14:20.032Z,999.90
2022-09-27T00:16:49.632Z,999.90
2022-09-27T00:19:19.959Z,999.90
2022-09-27T00:21:48.742Z,999.90
2022-09-27T00:24:18.937Z,999.90
2022-09-27T00:26:47.960Z,999.90
2022-09-27T00:29:17.288Z,999.90
2022-09-27T00:31:46.002Z,999.90
2022-09-27T00:34:20.255Z,999.90
2022-09-27T00:36:49.644Z,999.90
2022-09-27T00:39:18.479Z,999.90
2022-09-27T00:41:46.806Z,999.90
2022-09-27T00:44:52.253Z,999.90
2022-09-27T00:47:28.527Z,999.90
2022-09-27T00:50:02.639Z,999.90
2022-09-27T00:52:37.344Z,999.90
2022-09-27T00:55:12.241Z,999.90
2022-09-27T00:57:41.292Z,999.90
2022-09-27T01:00:12.043Z,999.90
2022-09-27T01:02:45.188Z,999.90
2022-09-27T01:05:17.256Z,999.90
2022-09-27T01:07:45.408Z,999.90
2022-09-27T01:10:15.108Z,999.90
2022-09-27T01:12:54.670Z,999.90
2022-09-27T01:15:29.594Z,999.90
2022-09-27T01:18:17.054Z,999.90
2022-09-27T01:21:14.526Z,999.90
2022-09-27T01:24:09.447Z,999.90
2022-09-27T01:26:57.450Z,999.90
2022-09-27T01:29:37.032Z,999.90
2022-09-27T01:32:11.187Z,999.90
2022-09-27T01:34:48.494Z,999.90
2022-09-27T01:37:24.843Z,999.90
2022-09-27T01:40:01.155Z,999.90
2022-09-27T01:42:38.926Z,999.90
2022-09-27T01:45:14.573Z,999.90
2022-09-27T01:48:02.294Z,999.90
2022-09-27T01:50:58.215Z,999.90
2022-09-27T01:53:32.268Z,999.90
2022-09-27T01:56:24.142Z,999.90
2022-09-27T01:59:01.634Z,999.90
2022-09-27T02:01:37.474Z,999.90
2022-09-27T02:04:11.119Z,999.90
2022-09-27T02:07:17.576Z,999.90
2022-09-27T02:09:50.691Z,999.90
2022-09-27T02:12:22.773Z,999.90
2022-09-27T02:14:56.617Z,999.90
2022-09-27T02:17:35.326Z,999.90
2022-09-27T02:20:12.845Z,738.70
2022-09-27T02:22:51.790Z,777.33
2022-09-27T02:25:25.365Z,999.90
2022-09-27T02:28:01.798Z,791.73
2022-09-27T02:30:35.376Z,777.83
2022-09-27T02:33:17.464Z,999.90
2022-09-27T02:35:47.317Z,811.43
2022-09-27T02:38:15.784Z,850.00
2022-09-27T02:40:45.807Z,868.77
2022-09-27T02:43:17.235Z,459.37
2022-09-27T02:45:58.295Z,460.20
2022-09-27T02:48:33.130Z,353.63
2022-09-27T02:51:15.562Z,858.50
2022-09-27T02:54:00.166Z,429.97
2022-09-27T02:56:59.243Z,857.17
2022-09-27T02:59:54.889Z,445.23
2022-09-27T03:02:48.746Z,512.83
2022-09-27T03:05:54.977Z,842.53
2022-09-27T03:08:24.797Z,535.67
2022-09-27T03:10:53.595Z,644.40
2022-09-27T03:13:21.911Z,631.37
2022-09-27T03:15:51.238Z,584.40
2022-09-27T03:18:19.250Z,522.20
2022-09-27T03:21:16.257Z,380.10
2022-09-27T03:23:46.306Z,611.13
2022-09-27T03:26:14.450Z,634.43
2022-09-27T03:28:43.019Z,606.97
2022-09-27T03:31:11.111Z,609.33
2022-09-27T03:33:47.778Z,498.13
2022-09-27T03:36:16.416Z,563.07
2022-09-27T03:38:45.896Z,604.60
2022-09-27T03:41:18.007Z,643.13
2022-09-27T03:43:46.269Z,582.10
2022-09-27T03:46:14.525Z,596.90
2022-09-27T03:48:42.987Z,623.30
2022-09-27T03:51:12.242Z,643.60
2022-09-27T03:53:40.567Z,681.17
2022-09-27T03:56:11.075Z,641.83
2022-09-27T03:58:39.956Z,725.37
2022-09-27T04:01:08.527Z,795.73
2022-09-27T04:03:38.203Z,852.67
2022-09-27T04:06:27.088Z,706.20
2022-09-27T04:08:55.452Z,737.30
2022-09-27T04:11:28.154Z,739.10
2022-09-27T04:13:57.143Z,844.87
2022-09-27T04:16:25.438Z,912.77
2022-09-27T04:19:28.991Z,727.87
2022-09-27T04:22:08.736Z,816.37
2022-09-27T04:24:36.954Z,917.27
2022-09-27T04:27:29.341Z,856.87
2022-09-27T04:29:58.285Z,783.10
2022-09-27T04:32:51.890Z,524.30
2022-09-27T04:35:56.017Z,516.27
2022-09-27T04:38:24.591Z,400.20
2022-09-27T04:40:53.339Z,439.90
2022-09-27T04:43:23.433Z,556.20
2022-09-27T04:45:51.648Z,516.77
2022-09-27T04:48:19.924Z,660.40
2022-09-27T04:50:48.519Z,528.97
2022-09-27T04:53:16.781Z,398.20
2022-09-27T04:55:47.084Z,785.20
2022-09-27T04:58:15.313Z,693.97
2022-09-27T05:00:45.491Z,999.90
2022-09-27T05:03:33.645Z,999.90
2022-09-27T05:06:10.929Z,999.90
2022-09-27T05:08:39.100Z,999.90
2022-09-27T05:11:22.376Z,999.90
2022-09-27T05:14:09.087Z,999.90
2022-09-27T05:16:48.399Z,999.90
2022-09-27T05:19:28.641Z,999.90
2022-09-27T05:22:08.281Z,999.90
2022-09-27T05:24:36.347Z,999.90
2022-09-27T05:27:08.289Z,999.90
2022-09-27T05:29:36.763Z,999.90
2022-09-27T05:32:14.019Z,999.90
2022-09-27T05:34:42.893Z,999.90
2022-09-27T05:37:11.022Z,999.90
2022-09-27T05:39:41.655Z,999.90
2022-09-27T05:42:10.397Z,999.90
2022-09-27T05:44:39.406Z,999.90
2022-09-27T05:47:07.851Z,999.90
2022-09-27T05:49:39.300Z,999.90
2022-09-27T05:52:11.901Z,999.90
2022-09-27T05:54:42.902Z,999.90
2022-09-27T05:57:12.082Z,999.90
2022-09-27T05:59:49.214Z,999.90
2022-09-27T06:02:22.962Z,999.90
2022-09-27T06:05:11.137Z,999.90
2022-09-27T06:07:41.732Z,999.90
2022-09-27T06:10:18.788Z,999.90
2022-09-27T06:12:47.444Z,999.90
2022-09-27T06:15:31.466Z,999.90
2022-09-27T06:18:05.402Z,999.90
2022-09-27T06:20:36.969Z,999.90
2022-09-27T06:23:07.537Z,999.90
2022-09-27T06:25:36.006Z,999.90
2022-09-27T06:28:17.134Z,999.90
2022-09-27T06:30:49.249Z,999.90
2022-09-27T06:33:27.931Z,999.90
2022-09-27T06:35:57.627Z,999.90
2022-09-27T06:38:25.898Z,999.90
2022-09-27T06:41:07.483Z,999.90
2022-09-27T06:43:49.336Z,999.90
2022-09-27T06:46:40.272Z,999.90
2022-09-27T06:49:25.537Z,999.90
2022-09-27T06:51:57.191Z,999.90
2022-09-27T06:54:25.500Z,999.90
2022-09-27T06:56:53.605Z,999.90
2022-09-27T06:59:39.175Z,999.90
2022-09-27T07:02:27.873Z,999.90
2022-09-27T07:05:12.002Z,999.90
2022-09-27T07:07:50.290Z,999.90
2022-09-27T07:10:18.570Z,999.90
2022-09-27T07:12:48.866Z,999.90
2022-09-27T07:15:18.184Z,999.90
2022-09-27T07:17:47.031Z,999.90
2022-09-27T07:20:15.667Z,999.90
2022-09-27T07:22:45.191Z,999.90
2022-09-27T07:25:16.525Z,999.90
2022-09-27T07:27:45.465Z,999.90
2022-09-27T07:30:16.378Z,999.90
2022-09-27T07:32:44.712Z,999.90
2022-09-27T07:35:15.561Z,999.90
2022-09-27T07:37:45.423Z,999.90
2022-09-27T07:40:16.641Z,999.90
2022-09-27T07:42:44.743Z,999.90
2022-09-27T07:45:13.605Z,999.90
2022-09-27T07:48:14.684Z,999.90
2022-09-27T07:51:00.668Z,999.90
2022-09-27T07:54:04.177Z,999.90
2022-09-27T07:56:50.974Z,999.90
2022-09-27T07:59:21.858Z,999.90
2022-09-27T08:01:49.971Z,999.90
2022-09-27T08:04:18.571Z,999.90
2022-09-27T08:06:47.786Z,999.90
2022-09-27T08:09:16.106Z,999.90
2022-09-27T08:11:46.057Z,999.90
2022-09-27T08:14:16.774Z,999.90
2022-09-27T08:16:47.704Z,999.90
2022-09-27T08:19:19.370Z,999.90
2022-09-27T08:21:59.049Z,999.90
2022-09-27T08:24:36.348Z,999.90
2022-09-27T08:27:24.137Z,999.90
2022-09-27T08:29:56.134Z,999.90
2022-09-27T08:32:24.728Z,999.90
2022-09-27T08:34:54.122Z,999.90
2022-09-27T08:37:24.094Z,999.90
2022-09-27T08:39:52.217Z,999.90
2022-09-27T08:42:32.593Z,999.90
2022-09-27T08:45:08.323Z,999.90
2022-09-27T08:47:40.004Z,999.90
2022-09-27T08:50:23.387Z,999.90
2022-09-27T08:52:55.924Z,999.90
2022-09-27T08:55:31.463Z,999.90
2022-09-27T08:58:01.190Z,999.90
2022-09-27T09:00:32.579Z,999.90
2022-09-27T09:03:02.662Z,999.90
2022-09-27T09:05:35.731Z,999.90
2022-09-27T09:08:26.722Z,999.90
2022-09-27T09:11:21.631Z,999.90
2022-09-27T09:14:13.420Z,999.90
2022-09-27T09:16:49.692Z,999.90
2022-09-27T09:19:33.282Z,999.90
2022-09-27T09:22:37.013Z,999.90
2022-09-27T09:25:22.820Z,999.90
2022-09-27T09:28:02.579Z,999.90
2022-09-27T09:30:41.994Z,999.90
2022-09-27T09:33:23.037Z,999.90
2022-09-27T09:35:58.814Z,999.90
2022-09-27T09:38:37.795Z,999.90
2022-09-27T09:41:13.924Z,999.90
2022-09-27T09:43:49.999Z,999.90
2022-09-27T09:46:25.179Z,999.90
2022-09-27T09:48:59.082Z,999.90
2022-09-27T09:51:34.503Z,999.90
2022-09-27T09:54:10.048Z,999.90
2022-09-27T09:56:47.630Z,999.90
2022-09-27T09:59:21.262Z,999.90
2022-09-27T10:01:55.888Z,999.90
2022-09-27T10:04:28.093Z,999.90
2022-09-27T10:07:01.741Z,999.90
2022-09-27T10:09:34.601Z,999.90
2022-09-27T10:12:36.259Z,999.90
2022-09-27T10:15:06.628Z,999.90
2022-09-27T10:17:38.071Z,999.90
2022-09-27T10:20:27.880Z,999.90
2022-09-27T10:23:02.003Z,999.90
2022-09-27T10:25:55.543Z,999.90
2022-09-27T10:28:45.855Z,999.90
2022-09-27T10:31:18.123Z,999.90
2022-09-27T10:33:59.626Z,999.90
2022-09-27T10:36:32.051Z,999.90
2022-09-27T10:39:04.459Z,999.90
2022-09-27T10:41:42.469Z,999.90
2022-09-27T10:44:25.198Z,999.90
2022-09-27T10:47:08.418Z,999.90
2022-09-27T10:50:06.754Z,999.90
2022-09-27T10:53:05.104Z,999.90
2022-09-27T10:55:36.599Z,999.90
2022-09-27T10:58:05.442Z,999.90
2022-09-27T11:00:36.171Z,999.90
2022-09-27T11:03:14.048Z,999.90
2022-09-27T11:05:43.202Z,999.90
2022-09-27T11:08:26.776Z,999.90
2022-09-27T11:11:19.933Z,999.90
2022-09-27T11:14:04.356Z,999.90
2022-09-27T11:16:48.057Z,999.90
2022-09-27T11:19:34.756Z,999.90
2022-09-27T11:22:16.613Z,999.90
2022-09-27T11:25:01.946Z,999.90
2022-09-27T11:27:45.764Z,999.90
2022-09-27T11:30:18.696Z,999.90
2022-09-27T11:33:19.723Z,999.90
2022-09-27T11:35:57.225Z,999.90
2022-09-27T11:38:51.636Z,999.90
2022-09-27T11:41:34.242Z,999.90
2022-09-27T11:44:33.244Z,999.90
2022-09-27T11:47:08.253Z,999.90
2022-09-27T11:49:58.416Z,999.90
2022-09-27T11:52:44.871Z,999.90
2022-09-27T11:55:27.592Z,999.90
2022-09-27T11:58:05.038Z,999.90
2022-09-27T12:00:46.342Z,999.90
2022-09-27T12:03:35.459Z,999.90
2022-09-27T12:06:12.498Z,999.90
2022-09-27T12:08:54.080Z,999.90
2022-09-27T12:11:26.509Z,999.90
2022-09-27T12:14:00.312Z,999.90
2022-09-27T12:16:29.644Z,999.90
2022-09-27T12:19:00.538Z,999.90
2022-09-27T12:21:53.013Z,999.90
2022-09-27T12:24:23.592Z,999.90
2022-09-27T12:27:09.714Z,999.90
2022-09-27T12:29:42.078Z,999.90
2022-09-27T12:32:17.837Z,999.90
2022-09-27T12:34:52.644Z,999.90
2022-09-27T12:37:25.266Z,999.90
2022-09-27T12:40:00.585Z,999.90
2022-09-27T12:45:39.971Z,999.90
2022-09-27T12:48:17.522Z,999.90
2022-09-27T12:50:54.100Z,999.90
2022-09-27T12:53:27.551Z,999.90
2022-09-27T12:56:17.162Z,999.90
2022-09-27T12:59:17.909Z,999.90
2022-09-27T13:02:21.125Z,999.90
2022-09-27T13:05:18.303Z,999.90
2022-09-27T13:07:54.623Z,999.90
2022-09-27T13:10:39.694Z,999.90
2022-09-27T13:13:26.285Z,999.90
2022-09-27T13:15:59.203Z,999.90
2022-09-27T13:18:50.060Z,999.90
2022-09-27T13:21:53.812Z,999.90
2022-09-27T13:24:48.350Z,999.90
2022-09-27T13:27:42.832Z,999.90
2022-09-27T13:30:48.065Z,999.90
2022-09-27T13:33:51.359Z,999.90
2022-09-27T13:36:32.158Z,999.90
2022-09-27T13:39:23.170Z,999.90
2022-09-27T13:42:20.599Z,999.90
2022-09-27T13:45:03.868Z,999.90
2022-09-27T13:47:37.815Z,999.90
2022-09-27T13:50:23.883Z,999.90
2022-09-27T13:53:04.174Z,999.90
2022-09-27T13:55:44.647Z,999.90
2022-09-27T13:58:37.718Z,999.90
2022-09-27T14:01:19.631Z,999.90
2022-09-27T14:03:51.936Z,999.90
2022-09-27T14:06:27.340Z,999.90
2022-09-27T14:08:58.963Z,999.90
2022-09-27T14:11:30.262Z,999.90
2022-09-27T14:14:00.071Z,999.90
2022-09-27T14:16:34.828Z,999.90
2022-09-27T14:19:04.859Z,999.90
2022-09-27T14:21:41.622Z,999.90
2022-09-27T14:24:32.126Z,999.90
2022-09-27T14:27:12.294Z,999.90
2022-09-27T14:29:43.145Z,999.90
2022-09-27T14:32:14.964Z,999.90
2022-09-27T14:35:32.992Z,999.90
2022-09-27T14:38:26.408Z,999.90
2022-09-27T14:41:00.683Z,999.90
2022-09-27T14:43:32.037Z,999.90
2022-09-27T14:46:02.507Z,999.90
2022-09-27T14:48:33.173Z,999.90
2022-09-27T14:51:05.696Z,999.90
2022-09-27T14:53:42.025Z,999.90
2022-09-27T14:56:18.019Z,999.90
2022-09-27T14:58:48.177Z,999.90
2022-09-27T15:01:18.014Z,999.90
2022-09-27T15:03:48.881Z,999.90
2022-09-27T15:06:18.179Z,999.90
2022-09-27T15:08:49.608Z,999.90
2022-09-27T15:11:19.455Z,999.90
2022-09-27T15:13:53.005Z,999.90
2022-09-27T15:16:24.392Z,999.90
2022-09-27T15:19:03.701Z,999.90
2022-09-27T15:21:34.350Z,999.90
2022-09-27T15:24:05.202Z,999.90
2022-09-27T15:26:40.383Z,999.90
2022-09-27T15:29:19.894Z,999.90
2022-09-27T15:32:00.599Z,999.90
2022-09-27T15:34:30.042Z,999.90
2022-09-27T15:37:00.713Z,999.90
2022-09-27T15:39:34.129Z,999.90
2022-09-27T15:42:06.092Z,999.90
2022-09-27T15:44:40.430Z,999.90
2022-09-27T15:47:49.619Z,999.90
2022-09-27T15:50:37.966Z,999.90
2022-09-27T15:53:07.002Z,999.90
2022-09-27T15:55:42.063Z,999.90
2022-09-27T15:58:16.508Z,999.90
2022-09-27T16:00:55.697Z,999.90
2022-09-27T16:03:24.829Z,999.90
2022-09-27T16:05:53.130Z,999.90
2022-09-27T16:08:21.324Z,999.90
2022-09-27T16:10:52.868Z,999.90
2022-09-27T16:13:20.979Z,999.90
2022-09-27T16:15:49.500Z,999.90
2022-09-27T16:18:17.882Z,999.90
2022-09-27T16:20:46.290Z,999.90
2022-09-27T16:23:14.373Z,999.90
2022-09-27T16:25:42.571Z,999.90
2022-09-27T16:28:12.593Z,999.90
2022-09-27T16:30:40.747Z,999.90
2022-09-27T16:33:08.859Z,999.90
2022-09-27T16:35:41.054Z,999.90
2022-09-27T16:38:09.205Z,999.90
2022-09-27T16:40:38.315Z,999.90
2022-09-27T16:43:07.437Z,999.90
2022-09-27T16:45:37.241Z,999.90
2022-09-27T16:48:05.493Z,999.90
2022-09-27T16:50:51.043Z,999.90
2022-09-27T16:53:19.261Z,999.90
2022-09-27T16:55:47.306Z,999.90
2022-09-27T16:58:15.492Z,999.90
2022-09-27T17:00:45.448Z,999.90
2022-09-27T17:03:13.637Z,999.90
2022-09-27T17:05:41.780Z,999.90
2022-09-27T17:08:09.822Z,999.90
2022-09-27T17:10:38.715Z,999.90
2022-09-27T17:13:07.205Z,999.90
2022-09-27T17:15:35.363Z,999.90
2022-09-27T17:18:04.887Z,999.90
2022-09-27T17:20:33.162Z,999.90
2022-09-27T17:23:01.181Z,999.90
2022-09-27T17:25:29.367Z,756.77
2022-09-27T17:27:58.114Z,731.13
2022-09-27T17:30:26.191Z,767.40
2022-09-27T17:32:54.273Z,825.40
2022-09-27T17:35:23.678Z,350.73
2022-09-27T17:37:52.179Z,777.80
2022-09-27T17:40:20.299Z,999.90
2022-09-27T17:42:48.641Z,999.90
2022-09-27T17:45:16.848Z,999.90
2022-09-27T17:48:02.385Z,999.90
2022-09-27T17:50:32.109Z,999.90
2022-09-27T17:53:00.511Z,999.90
2022-09-27T17:55:28.796Z,747.27
2022-09-27T17:57:57.103Z,245.17
2022-09-27T18:00:25.309Z,795.47
2022-09-27T18:02:53.775Z,328.60
2022-09-27T18:05:22.443Z,479.10
2022-09-27T18:07:51.831Z,530.87
2022-09-27T18:10:20.158Z,533.17
2022-09-27T18:12:48.217Z,528.87
2022-09-27T18:15:23.102Z,473.17
2022-09-27T18:17:57.259Z,811.43
2022-09-27T18:20:26.572Z,999.90
2022-09-27T18:22:56.079Z,999.90
2022-09-27T18:25:26.089Z,747.43
2022-09-27T18:27:55.607Z,787.40
2022-09-27T18:30:24.057Z,811.33
2022-09-27T18:32:53.519Z,829.77
2022-09-27T18:35:23.785Z,335.33
2022-09-27T18:37:52.064Z,569.53
2022-09-27T18:40:44.436Z,697.97
2022-09-27T18:43:10.089Z,507.60
2022-09-27T18:45:38.790Z,773.07
2022-09-27T18:48:07.016Z,832.93
2022-09-27T18:50:38.719Z,879.00
2022-09-27T18:53:08.268Z,963.33
2022-09-27T18:55:40.315Z,898.83
2022-09-27T18:58:14.089Z,810.67
2022-09-27T19:00:42.159Z,580.40
2022-09-27T19:03:15.275Z,809.80
2022-09-27T19:05:43.662Z,727.67
2022-09-27T19:08:12.333Z,728.63
2022-09-27T19:10:42.145Z,708.93
2022-09-27T19:13:10.311Z,643.97
2022-09-27T19:15:38.909Z,934.57
2022-09-27T19:18:07.246Z,961.60
2022-09-27T19:20:36.354Z,924.10
2022-09-27T19:23:04.455Z,841.47
2022-09-27T19:25:32.520Z,819.27
2022-09-27T19:28:02.454Z,832.10
2022-09-27T19:30:30.986Z,653.50
2022-09-27T19:32:59.646Z,618.77
2022-09-27T19:35:27.858Z,643.47
2022-09-27T19:37:55.981Z,640.00
2022-09-27T19:40:25.038Z,603.63
2022-09-27T19:42:53.465Z,550.73
2022-09-27T19:45:23.033Z,563.63
2022-09-27T19:47:51.206Z,417.50
2022-09-27T19:50:19.436Z,346.57
2022-09-27T19:52:47.513Z,304.00
2022-09-27T19:55:15.712Z,268.13
2022-09-27T19:57:43.879Z,273.07
2022-09-27T20:00:12.775Z,304.17
2022-09-27T20:02:43.290Z,294.23
2022-09-27T20:05:11.564Z,348.90
2022-09-27T20:07:39.954Z,305.67
2022-09-27T20:10:08.987Z,330.13
2022-09-27T20:12:37.249Z,406.60
2022-09-27T20:15:06.175Z,331.87
2022-09-27T20:17:34.606Z,252.27
2022-09-27T20:20:04.505Z,218.37
2022-09-27T20:22:32.908Z,153.90
2022-09-27T20:25:01.065Z,146.37
2022-09-27T20:27:29.220Z,134.03
2022-09-27T20:29:57.391Z,111.17
2022-09-27T20:32:28.190Z,132.67
2022-09-27T20:34:56.648Z,173.80
2022-09-27T20:37:26.415Z,225.00
2022-09-27T20:39:54.603Z,251.90
2022-09-27T20:42:22.918Z,242.53
2022-09-27T20:44:54.304Z,240.57
2022-09-27T20:47:22.985Z,216.30
2022-09-27T20:49:51.296Z,231.37
2022-09-27T20:52:19.656Z,167.40
2022-09-27T20:54:49.256Z,101.73
2022-09-27T20:57:17.404Z,139.90
2022-09-27T20:59:45.553Z,164.90
2022-09-27T21:02:13.656Z,180.67
2022-09-27T21:04:41.943Z,156.53
2022-09-27T21:07:09.948Z,118.07
2022-09-27T21:09:38.860Z,95.43
2022-09-27T21:12:08.438Z,126.50
2022-09-27T21:14:36.635Z,247.60
2022-09-27T21:17:04.768Z,250.60
2022-09-27T21:19:34.922Z,297.47
2022-09-27T21:22:02.969Z,420.33
2022-09-27T21:24:31.045Z,534.00
2022-09-27T21:27:00.333Z,626.07
2022-09-27T21:29:29.978Z,648.13
2022-09-27T21:31:58.333Z,841.80
2022-09-27T21:34:26.520Z,831.17
2022-09-27T21:36:54.670Z,867.07
2022-09-27T21:39:22.912Z,846.23
2022-09-27T21:41:51.121Z,888.47
2022-09-27T21:44:19.157Z,849.53
2022-09-27T21:46:50.428Z,843.47
2022-09-27T21:49:18.983Z,902.87
2022-09-27T21:51:47.101Z,781.73
2022-09-27T21:54:16.563Z,748.17
2022-09-27T21:56:45.531Z,740.90
2022-09-27T21:59:16.024Z,841.40
2022-09-27T22:01:45.423Z,834.73
2022-09-27T22:04:15.344Z,850.07
2022-09-27T22:06:44.430Z,837.43
2022-09-27T22:09:16.458Z,876.33
2022-09-27T22:11:47.304Z,871.40
2022-09-27T22:14:19.484Z,887.27
2022-09-27T22:16:48.034Z,894.77
2022-09-27T22:19:18.033Z,809.97
2022-09-27T22:21:47.240Z,769.23
2022-09-27T22:24:17.494Z,871.03
2022-09-27T22:26:49.290Z,869.50
2022-09-27T22:29:17.774Z,830.30
2022-09-27T22:31:46.210Z,823.23
2022-09-27T22:34:18.809Z,822.70
2022-09-27T22:36:47.626Z,837.03
2022-09-27T22:39:16.014Z,772.80
2022-09-27T22:41:44.284Z,847.00
2022-09-27T22:44:12.400Z,813.57
2022-09-27T22:46:40.852Z,820.37
2022-09-27T22:49:09.083Z,846.23
2022-09-27T22:51:38.658Z,859.63
2022-09-27T22:54:06.978Z,824.33
2022-09-27T22:56:35.173Z,841.90
2022-09-27T22:59:03.343Z,780.10
2022-09-27T23:01:31.691Z,804.00
2022-09-27T23:04:00.113Z,772.97
2022-09-27T23:06:28.379Z,797.97
2022-09-27T23:08:58.338Z,754.70
2022-09-27T23:11:26.635Z,739.33
2022-09-27T23:13:54.719Z,733.23
2022-09-27T23:16:25.080Z,694.23
2022-09-27T23:18:54.932Z,658.60
2022-09-27T23:21:24.181Z,699.37
2022-09-27T23:23:55.188Z,685.53
2022-09-27T23:26:26.553Z,658.03
2022-09-27T23:28:55.647Z,589.90
2022-09-27T23:31:24.770Z,640.40
2022-09-27T23:33:53.399Z,717.70
2022-09-27T23:36:23.967Z,827.77
2022-09-27T23:38:52.131Z,758.03
2022-09-27T23:41:20.734Z,807.63
2022-09-27T23:43:50.479Z,776.80
2022-09-27T23:46:19.504Z,786.87
2022-09-27T23:48:47.873Z,776.97
2022-09-27T23:51:16.178Z,644.83
2022-09-27T23:53:44.539Z,564.80
2022-09-27T23:56:15.201Z,533.57
2022-09-27T23:58:45.060Z,552.13
