createdAt,value
2018-07-28T00:00:08.833Z,28.00
2018-07-28T00:01:14.087Z,28.00
2018-07-28T00:02:19.325Z,28.00
2018-07-28T00:03:24.565Z,28.00
2018-07-28T00:04:29.677Z,28.00
2018-07-28T00:05:34.963Z,28.00
2018-07-28T00:06:40.097Z,28.00
2018-07-28T00:07:45.170Z,28.00
2018-07-28T00:08:50.062Z,28.00
2018-07-28T00:09:55.298Z,28.00
2018-07-28T00:11:00.742Z,28.00
2018-07-28T00:12:05.634Z,28.00
2018-07-28T00:13:10.515Z,28.00
2018-07-28T00:14:15.578Z,28.00
2018-07-28T00:15:20.631Z,28.00
2018-07-28T00:16:25.879Z,28.00
2018-07-28T00:17:30.775Z,27.90
2018-07-28T00:18:35.562Z,27.90
2018-07-28T00:19:40.679Z,28.00
2018-07-28T00:20:45.746Z,27.90
2018-07-28T00:21:51.035Z,27.90
2018-07-28T00:22:56.485Z,27.90
2018-07-28T00:24:01.619Z,27.90
2018-07-28T00:25:06.707Z,27.90
2018-07-28T00:26:11.585Z,27.90
2018-07-28T00:27:16.657Z,27.90
2018-07-28T00:28:21.488Z,27.90
2018-07-28T00:29:26.453Z,27.90
2018-07-28T00:30:31.696Z,27.90
2018-07-28T00:31:36.818Z,27.90
2018-07-28T00:32:41.806Z,27.90
2018-07-28T00:33:46.930Z,27.90
2018-07-28T00:34:52.106Z,27.90
2018-07-28T00:35:57.103Z,27.90
2018-07-28T00:37:02.041Z,27.90
2018-07-28T00:38:07.144Z,27.90
2018-07-28T00:39:12.017Z,27.90
2018-07-28T00:40:16.960Z,27.90
2018-07-28T00:41:21.981Z,27.90
2018-07-28T00:42:27.218Z,27.90
2018-07-28T00:43:32.222Z,27.90
2018-07-28T00:44:37.305Z,27.90
2018-07-28T00:45:42.785Z,27.90
2018-07-28T00:46:47.861Z,27.90
2018-07-28T00:47:52.716Z,27.90
2018-07-28T00:48:57.812Z,27.80
2018-07-28T00:50:03.394Z,27.80
2018-07-28T00:51:08.624Z,27.80
2018-07-28T00:52:13.902Z,27.90
2018-07-28T00:53:19.083Z,27.80
2018-07-28T00:54:24.232Z,27.90
2018-07-28T00:55:29.248Z,27.80
2018-07-28T00:56:34.503Z,27.80
2018-07-28T00:57:39.570Z,27.90
2018-07-28T00:58:44.494Z,27.80
2018-07-28T00:59:49.605Z,27.80
2018-07-28T01:00:54.654Z,27.80
2018-07-28T01:01:59.913Z,27.80
2018-07-28T01:03:04.811Z,27.80
2018-07-28T01:04:09.884Z,27.80
2018-07-28T01:05:14.897Z,27.80
2018-07-28T01:06:19.833Z,27.80
2018-07-28T01:07:24.905Z,27.80
2018-07-28T01:08:29.842Z,27.80
2018-07-28T01:09:34.882Z,27.80
2018-07-28T01:10:40.098Z,27.70
2018-07-28T01:11:45.161Z,27.80
2018-07-28T01:12:50.459Z,27.80
2018-07-28T01:13:55.366Z,27.80
2018-07-28T01:15:00.256Z,27.80
2018-07-28T01:16:05.518Z,27.80
2018-07-28T01:17:10.645Z,27.70
2018-07-28T01:18:15.650Z,27.80
2018-07-28T01:19:20.913Z,27.70
2018-07-28T01:20:25.684Z,27.70
2018-07-28T01:21:30.807Z,27.80
2018-07-28T01:22:36.138Z,27.70
2018-07-28T01:23:41.104Z,27.70
2018-07-28T01:24:46.119Z,27.80
2018-07-28T01:25:51.361Z,27.80
2018-07-28T01:26:56.444Z,27.70
2018-07-28T01:28:01.596Z,27.70
2018-07-28T01:29:06.693Z,27.70
2018-07-28T01:30:11.901Z,27.70
2018-07-28T01:31:17.141Z,27.70
2018-07-28T01:32:22.151Z,27.70
2018-07-28T01:33:27.381Z,27.70
2018-07-28T01:34:32.379Z,27.70
2018-07-28T01:35:37.518Z,27.70
2018-07-28T01:36:42.654Z,27.70
2018-07-28T01:37:47.780Z,27.70
2018-07-28T01:38:53.089Z,27.70
2018-07-28T01:39:58.291Z,27.70
2018-07-28T01:41:03.481Z,27.70
2018-07-28T01:42:08.431Z,27.70
2018-07-28T01:43:13.703Z,27.70
2018-07-28T01:44:18.833Z,27.70
2018-07-28T01:45:23.961Z,27.70
2018-07-28T01:46:29.220Z,27.60
2018-07-28T01:47:34.220Z,27.70
2018-07-28T01:48:39.496Z,27.70
2018-07-28T01:49:44.754Z,27.70
2018-07-28T01:50:49.894Z,27.70
2018-07-28T01:51:54.929Z,27.70
2018-07-28T01:53:00.018Z,27.70
2018-07-28T01:54:05.109Z,27.70
2018-07-28T01:55:10.203Z,27.70
2018-07-28T01:56:15.305Z,27.70
2018-07-28T01:57:20.386Z,27.70
2018-07-28T01:58:25.476Z,27.60
2018-07-28T01:59:30.729Z,27.60
2018-07-28T02:00:36.048Z,27.60
2018-07-28T02:01:40.991Z,27.60
2018-07-28T02:02:45.863Z,27.60
2018-07-28T02:03:50.821Z,27.60
2018-07-28T02:04:55.882Z,27.60
2018-07-28T02:06:01.214Z,27.60
2018-07-28T02:07:06.224Z,27.60
2018-07-28T02:08:11.296Z,27.60
2018-07-28T02:09:16.460Z,27.60
2018-07-28T02:10:21.573Z,27.60
2018-07-28T02:11:26.603Z,27.60
2018-07-28T02:12:31.728Z,27.60
2018-07-28T02:13:36.635Z,27.60
2018-07-28T02:14:41.669Z,27.60
2018-07-28T02:15:46.668Z,27.60
2018-07-28T02:16:51.789Z,27.60
2018-07-28T02:17:56.848Z,27.60
2018-07-28T02:19:02.018Z,27.60
2018-07-28T02:20:06.948Z,27.60
2018-07-28T02:21:12.192Z,27.60
2018-07-28T02:22:17.300Z,27.60
2018-07-28T02:23:22.345Z,27.60
2018-07-28T02:24:27.629Z,27.60
2018-07-28T02:25:32.587Z,27.60
2018-07-28T02:26:37.593Z,27.60
2018-07-28T02:27:42.524Z,27.60
2018-07-28T02:28:47.660Z,27.60
2018-07-28T02:29:53.004Z,27.60
2018-07-28T02:30:57.946Z,27.60
2018-07-28T02:32:03.217Z,27.60
2018-07-28T02:33:08.388Z,27.60
2018-07-28T02:34:13.445Z,27.60
2018-07-28T02:35:18.659Z,27.60
2018-07-28T02:36:23.608Z,27.60
2018-07-28T02:37:28.953Z,27.50
2018-07-28T02:38:34.085Z,27.60
2018-07-28T02:39:39.038Z,27.50
2018-07-28T02:40:44.283Z,27.50
2018-07-28T02:41:49.332Z,27.50
2018-07-28T02:42:54.386Z,27.60
2018-07-28T02:43:59.729Z,27.50
2018-07-28T02:45:05.062Z,27.50
2018-07-28T02:46:10.278Z,27.50
2018-07-28T02:47:15.416Z,27.50
2018-07-28T02:48:20.709Z,27.50
2018-07-28T02:49:25.840Z,27.50
2018-07-28T02:50:30.966Z,27.50
2018-07-28T02:51:36.268Z,27.50
2018-07-28T02:52:41.302Z,27.50
2018-07-28T02:53:46.249Z,27.50
2018-07-28T02:54:51.375Z,27.50
2018-07-28T02:55:56.569Z,27.50
2018-07-28T02:57:01.775Z,27.50
2018-07-28T02:58:06.649Z,27.50
2018-07-28T02:59:11.492Z,27.40
2018-07-28T03:00:16.639Z,27.40
2018-07-28T03:01:21.564Z,27.40
2018-07-28T03:02:26.879Z,27.50
2018-07-28T03:03:31.976Z,27.50
2018-07-28T03:04:36.900Z,27.40
2018-07-28T03:05:41.961Z,27.40
2018-07-28T03:06:46.923Z,27.50
2018-07-28T03:07:51.991Z,27.50
2018-07-28T03:08:57.007Z,27.50
2018-07-28T03:10:02.277Z,27.50
2018-07-28T03:11:07.571Z,27.40
2018-07-28T03:12:12.469Z,27.50
2018-07-28T03:13:17.345Z,27.40
2018-07-28T03:14:22.606Z,27.40
2018-07-28T03:15:27.951Z,27.40
2018-07-28T03:16:32.970Z,27.40
2018-07-28T03:17:38.161Z,27.40
2018-07-28T03:18:43.502Z,27.50
2018-07-28T03:19:48.813Z,27.40
2018-07-28T03:20:53.876Z,27.40
2018-07-28T03:21:58.995Z,27.40
2018-07-28T03:23:04.100Z,27.40
2018-07-28T03:24:09.215Z,27.40
2018-07-28T03:25:14.253Z,27.40
2018-07-28T03:26:19.184Z,27.50
2018-07-28T03:27:24.092Z,27.40
2018-07-28T03:28:29.363Z,27.40
2018-07-28T03:29:34.523Z,27.40
2018-07-28T03:30:39.680Z,27.40
2018-07-28T03:31:44.669Z,27.40
2018-07-28T03:32:50.039Z,27.30
2018-07-28T03:33:55.184Z,27.40
2018-07-28T03:35:00.071Z,27.30
2018-07-28T03:36:05.271Z,27.40
2018-07-28T03:37:10.530Z,27.30
2018-07-28T03:38:15.719Z,27.30
2018-07-28T03:39:20.920Z,27.40
2018-07-28T03:40:26.111Z,27.30
2018-07-28T03:41:31.283Z,27.40
2018-07-28T03:42:36.558Z,27.40
2018-07-28T03:43:41.510Z,27.40
2018-07-28T03:44:47.320Z,27.40
2018-07-28T03:45:52.407Z,27.40
2018-07-28T03:46:57.285Z,27.40
2018-07-28T03:48:02.564Z,27.40
2018-07-28T03:49:07.711Z,27.40
2018-07-28T03:50:12.796Z,27.40
2018-07-28T03:51:18.055Z,27.30
2018-07-28T03:52:23.187Z,27.30
2018-07-28T03:53:28.192Z,27.40
2018-07-28T03:54:33.270Z,27.30
2018-07-28T03:55:38.322Z,27.30
2018-07-28T03:56:43.486Z,27.30
2018-07-28T03:57:48.480Z,27.30
2018-07-28T03:58:53.582Z,27.30
2018-07-28T03:59:58.481Z,27.40
2018-07-28T04:01:03.551Z,27.40
2018-07-28T04:02:08.667Z,27.40
2018-07-28T04:03:13.899Z,27.40
2018-07-28T04:04:19.312Z,27.40
2018-07-28T04:05:24.424Z,27.30
2018-07-28T04:06:29.510Z,27.40
2018-07-28T04:07:34.579Z,27.30
2018-07-28T04:08:40.128Z,27.40
2018-07-28T04:09:45.111Z,27.30
2018-07-28T04:10:50.514Z,27.40
2018-07-28T04:11:55.585Z,27.40
2018-07-28T04:13:01.124Z,27.30
2018-07-28T04:14:06.388Z,27.30
2018-07-28T04:15:11.412Z,27.30
2018-07-28T04:16:16.595Z,27.30
2018-07-28T04:17:21.778Z,27.30
2018-07-28T04:18:27.142Z,27.30
2018-07-28T04:19:32.413Z,27.40
2018-07-28T04:20:37.962Z,27.30
2018-07-28T04:21:43.271Z,27.40
2018-07-28T04:22:48.410Z,27.40
2018-07-28T04:23:53.722Z,27.40
2018-07-28T04:24:59.037Z,27.40
2018-07-28T04:26:04.229Z,27.40
2018-07-28T04:27:09.371Z,27.40
2018-07-28T04:28:14.446Z,27.40
2018-07-28T04:29:19.741Z,27.40
2018-07-28T04:30:24.736Z,27.40
2018-07-28T04:31:29.967Z,27.40
2018-07-28T04:32:34.903Z,27.40
2018-07-28T04:33:39.979Z,27.40
2018-07-28T04:34:45.062Z,27.40
2018-07-28T04:35:50.121Z,27.40
2018-07-28T04:36:54.970Z,27.40
2018-07-28T04:38:00.221Z,27.40
2018-07-28T04:39:05.326Z,27.40
2018-07-28T04:40:10.604Z,27.40
2018-07-28T04:41:15.927Z,27.40
2018-07-28T04:42:21.167Z,27.40
2018-07-28T04:43:26.245Z,27.40
2018-07-28T04:44:31.561Z,27.40
2018-07-28T04:45:36.887Z,27.40
2018-07-28T04:46:41.939Z,27.40
2018-07-28T04:47:47.070Z,27.40
2018-07-28T04:48:52.211Z,27.40
2018-07-28T04:49:57.441Z,27.40
2018-07-28T04:51:02.622Z,27.40
2018-07-28T04:52:07.997Z,27.40
2018-07-28T04:53:13.140Z,27.40
2018-07-28T04:54:18.077Z,27.40
2018-07-28T04:55:23.016Z,27.40
2018-07-28T04:56:28.314Z,27.30
2018-07-28T04:57:33.437Z,27.30
2018-07-28T04:58:38.527Z,27.30
2018-07-28T04:59:43.407Z,27.40
2018-07-28T05:00:48.803Z,27.40
2018-07-28T05:01:53.777Z,27.40
2018-07-28T05:02:58.764Z,27.40
2018-07-28T05:04:04.178Z,27.40
2018-07-28T05:05:09.236Z,27.40
2018-07-28T05:06:14.313Z,27.40
2018-07-28T05:07:19.489Z,27.40
2018-07-28T05:08:24.541Z,27.40
2018-07-28T05:09:29.642Z,27.40
2018-07-28T05:10:34.705Z,27.40
2018-07-28T05:11:39.614Z,27.40
2018-07-28T05:12:44.755Z,27.40
2018-07-28T05:13:50.017Z,27.40
2018-07-28T05:14:55.299Z,27.40
2018-07-28T05:16:00.647Z,27.40
2018-07-28T05:17:05.802Z,27.40
2018-07-28T05:18:11.064Z,27.40
2018-07-28T05:19:16.328Z,27.40
2018-07-28T05:20:21.633Z,27.40
2018-07-28T05:21:26.685Z,27.40
2018-07-28T05:22:32.045Z,27.40
2018-07-28T05:23:37.303Z,27.40
2018-07-28T05:24:42.308Z,27.40
2018-07-28T05:25:47.429Z,27.40
2018-07-28T05:26:52.630Z,27.40
2018-07-28T05:27:57.802Z,27.40
2018-07-28T05:29:02.940Z,27.40
2018-07-28T05:30:08.419Z,27.40
2018-07-28T05:31:13.405Z,27.40
2018-07-28T05:32:18.489Z,27.40
2018-07-28T05:33:23.653Z,27.40
2018-07-28T05:34:28.838Z,27.40
2018-07-28T05:35:34.065Z,27.50
2018-07-28T05:36:39.129Z,27.40
2018-07-28T05:37:44.192Z,27.40
2018-07-28T05:38:49.310Z,27.50
2018-07-28T05:39:54.812Z,27.50
2018-07-28T05:41:00.059Z,27.50
2018-07-28T05:42:05.663Z,27.50
2018-07-28T05:43:10.968Z,27.50
2018-07-28T05:44:16.635Z,27.50
2018-07-28T05:45:22.311Z,27.50
2018-07-28T05:46:27.605Z,27.50
2018-07-28T05:47:32.948Z,27.50
2018-07-28T05:48:38.206Z,27.50
2018-07-28T05:49:43.589Z,27.50
2018-07-28T05:50:49.054Z,27.50
2018-07-28T05:51:54.068Z,27.50
2018-07-28T05:52:59.136Z,27.50
2018-07-28T05:54:04.213Z,27.50
2018-07-28T05:55:09.357Z,27.50
2018-07-28T05:56:14.585Z,27.50
2018-07-28T05:57:19.565Z,27.50
2018-07-28T05:58:24.460Z,27.50
2018-07-28T05:59:29.505Z,27.50
2018-07-28T06:00:34.851Z,27.50
2018-07-28T06:01:39.976Z,27.50
2018-07-28T06:02:45.144Z,27.60
2018-07-28T06:03:50.274Z,27.60
2018-07-28T06:04:55.415Z,27.60
2018-07-28T06:06:00.748Z,27.60
2018-07-28T06:07:06.090Z,27.60
2018-07-28T06:08:11.191Z,27.60
2018-07-28T06:09:16.359Z,27.60
2018-07-28T06:10:21.492Z,27.60
2018-07-28T06:11:26.619Z,27.60
2018-07-28T06:12:31.920Z,27.60
2018-07-28T06:13:36.989Z,27.60
2018-07-28T06:14:42.086Z,27.60
2018-07-28T06:15:47.452Z,27.60
2018-07-28T06:16:52.471Z,27.60
2018-07-28T06:17:57.770Z,27.60
2018-07-28T06:19:02.799Z,27.60
2018-07-28T06:20:07.949Z,27.60
2018-07-28T06:21:13.269Z,27.60
2018-07-28T06:22:18.413Z,27.70
2018-07-28T06:23:23.569Z,27.70
2018-07-28T06:24:28.609Z,27.60
2018-07-28T06:25:33.827Z,27.70
2018-07-28T06:26:38.836Z,27.70
2018-07-28T06:27:44.040Z,27.70
2018-07-28T06:28:49.420Z,27.70
2018-07-28T06:29:54.588Z,27.70
2018-07-28T06:30:59.782Z,27.70
2018-07-28T06:32:05.240Z,27.70
2018-07-28T06:33:10.348Z,27.70
2018-07-28T06:34:15.368Z,27.70
2018-07-28T06:35:20.631Z,27.70
2018-07-28T06:36:26.371Z,27.70
2018-07-28T06:37:31.499Z,27.70
2018-07-28T06:38:36.716Z,27.70
2018-07-28T06:39:41.854Z,27.70
2018-07-28T06:40:46.952Z,27.80
2018-07-28T06:41:52.104Z,27.70
2018-07-28T06:42:57.528Z,27.80
2018-07-28T06:44:02.522Z,27.70
2018-07-28T06:45:07.654Z,27.80
2018-07-28T06:46:12.738Z,27.80
2018-07-28T06:47:18.546Z,27.80
2018-07-28T06:48:23.657Z,27.80
2018-07-28T06:49:30.358Z,27.80
2018-07-28T06:50:35.306Z,27.80
2018-07-28T06:51:40.293Z,27.80
2018-07-28T06:52:45.407Z,27.80
2018-07-28T06:53:50.584Z,27.80
2018-07-28T06:54:55.723Z,27.80
2018-07-28T06:56:00.902Z,27.80
2018-07-28T06:57:06.146Z,27.80
2018-07-28T06:58:11.401Z,27.80
2018-07-28T06:59:16.515Z,27.90
2018-07-28T07:00:21.666Z,27.80
2018-07-28T07:01:26.899Z,27.90
2018-07-28T07:02:32.101Z,27.90
2018-07-28T07:03:37.411Z,27.90
2018-07-28T07:04:42.884Z,27.90
2018-07-28T07:05:47.749Z,27.90
2018-07-28T07:06:53.034Z,27.90
2018-07-28T07:07:58.140Z,27.90
2018-07-28T07:09:03.299Z,27.90
2018-07-28T07:10:08.419Z,27.90
2018-07-28T07:11:13.694Z,27.90
2018-07-28T07:12:18.697Z,27.90
2018-07-28T07:13:23.890Z,27.90
2018-07-28T07:14:28.978Z,27.90
2018-07-28T07:15:34.277Z,28.00
2018-07-28T07:16:39.468Z,28.00
2018-07-28T07:17:44.399Z,28.00
2018-07-28T07:18:49.510Z,28.00
2018-07-28T07:19:54.711Z,28.00
2018-07-28T07:20:59.939Z,28.00
2018-07-28T07:22:05.066Z,28.00
2018-07-28T07:23:10.144Z,28.00
2018-07-28T07:24:15.188Z,28.00
2018-07-28T07:25:20.277Z,28.00
2018-07-28T07:26:25.208Z,28.00
2018-07-28T07:27:30.227Z,28.00
2018-07-28T07:28:35.355Z,28.00
2018-07-28T07:29:40.261Z,28.00
2018-07-28T07:30:45.414Z,28.00
2018-07-28T07:31:50.566Z,28.00
2018-07-28T07:32:55.956Z,28.00
2018-07-28T07:34:01.277Z,28.00
2018-07-28T07:35:06.239Z,28.00
2018-07-28T07:36:11.633Z,28.10
2018-07-28T07:37:16.644Z,28.10
2018-07-28T07:38:21.918Z,28.10
2018-07-28T07:39:27.151Z,28.10
2018-07-28T07:40:32.234Z,28.10
2018-07-28T07:41:37.337Z,28.10
2018-07-28T07:42:42.568Z,28.10
2018-07-28T07:43:47.639Z,28.10
2018-07-28T07:44:52.445Z,28.10
2018-07-28T07:45:57.279Z,28.10
2018-07-28T07:47:02.612Z,28.10
2018-07-28T07:48:07.814Z,28.10
2018-07-28T07:49:12.698Z,28.10
2018-07-28T07:50:17.787Z,28.10
2018-07-28T07:51:22.915Z,28.10
2018-07-28T07:52:28.096Z,28.20
2018-07-28T07:53:34.637Z,28.20
2018-07-28T07:54:39.593Z,28.20
2018-07-28T07:55:44.893Z,28.20
2018-07-28T07:56:50.312Z,28.20
2018-07-28T07:57:55.493Z,28.20
2018-07-28T07:59:00.942Z,28.20
2018-07-28T08:00:06.288Z,28.20
2018-07-28T08:01:11.341Z,28.20
2018-07-28T08:02:16.850Z,28.20
2018-07-28T08:03:21.872Z,28.20
2018-07-28T08:04:26.810Z,28.20
2018-07-28T08:05:31.855Z,28.20
2018-07-28T08:06:37.055Z,28.20
2018-07-28T08:07:42.268Z,28.30
2018-07-28T08:08:47.266Z,28.30
2018-07-28T08:09:52.521Z,28.30
2018-07-28T08:12:35.213Z,28.30
2018-07-28T08:13:40.504Z,28.30
2018-07-28T08:14:45.290Z,28.30
2018-07-28T08:15:50.549Z,28.30
2018-07-28T08:16:55.844Z,28.30
2018-07-28T08:18:01.339Z,28.30
2018-07-28T08:19:06.636Z,28.30
2018-07-28T08:20:12.156Z,28.30
2018-07-28T08:21:17.409Z,28.30
2018-07-28T08:22:22.988Z,28.40
2018-07-28T08:23:28.018Z,28.40
2018-07-28T08:24:33.429Z,28.40
2018-07-28T08:25:39.922Z,28.40
2018-07-28T08:26:48.630Z,28.40
2018-07-28T08:27:54.115Z,28.40
2018-07-28T08:28:59.738Z,28.30
2018-07-28T08:30:05.671Z,28.30
2018-07-28T08:31:11.205Z,28.30
2018-07-28T08:32:16.779Z,28.30
2018-07-28T08:33:22.197Z,28.20
2018-07-28T08:34:27.635Z,28.20
2018-07-28T08:35:32.793Z,28.20
2018-07-28T08:36:37.994Z,28.20
2018-07-28T08:37:43.266Z,28.20
2018-07-28T08:38:48.099Z,28.20
2018-07-28T08:39:53.087Z,28.20
2018-07-28T08:40:58.090Z,28.20
2018-07-28T08:42:03.344Z,28.20
2018-07-28T08:43:08.257Z,28.50
2018-07-28T08:44:13.337Z,28.70
2018-07-28T08:45:18.524Z,28.90
2018-07-28T08:46:23.906Z,28.90
2018-07-28T08:47:29.232Z,28.90
2018-07-28T08:48:34.536Z,28.90
2018-07-28T08:49:39.670Z,28.90
2018-07-28T08:50:44.706Z,28.90
2018-07-28T08:51:49.637Z,28.90
2018-07-28T08:52:54.471Z,28.90
2018-07-28T08:53:59.459Z,28.80
2018-07-28T08:55:04.508Z,28.90
2018-07-28T08:56:09.730Z,28.90
2018-07-28T08:57:14.665Z,28.90
2018-07-28T08:58:19.821Z,29.00
2018-07-28T08:59:25.211Z,29.00
2018-07-28T09:00:30.327Z,28.90
2018-07-28T09:01:35.519Z,29.00
2018-07-28T09:02:40.396Z,29.00
2018-07-28T09:03:45.837Z,29.00
2018-07-28T09:04:51.209Z,29.00
2018-07-28T09:06:00.543Z,29.00
2018-07-28T09:07:06.019Z,29.00
2018-07-28T09:08:12.792Z,29.00
2018-07-28T09:09:40.708Z,29.00
2018-07-28T09:10:46.444Z,29.00
2018-07-28T09:11:52.519Z,29.00
2018-07-28T09:12:58.198Z,29.10
2018-07-28T09:14:03.285Z,29.10
2018-07-28T09:15:08.377Z,29.10
2018-07-28T09:16:13.976Z,29.10
2018-07-28T09:17:19.110Z,29.10
2018-07-28T09:18:24.061Z,29.10
2018-07-28T09:19:29.163Z,29.10
2018-07-28T09:20:34.352Z,29.10
2018-07-28T09:21:39.536Z,29.10
2018-07-28T09:22:44.721Z,29.10
2018-07-28T09:23:49.952Z,28.90
2018-07-28T09:24:54.896Z,28.70
2018-07-28T09:25:59.771Z,28.60
2018-07-28T09:27:04.703Z,28.50
2018-07-28T09:28:09.655Z,28.40
2018-07-28T09:29:14.561Z,28.40
2018-07-28T09:30:19.345Z,28.40
2018-07-28T09:31:24.596Z,28.40
2018-07-28T09:32:29.603Z,28.40
2018-07-28T09:33:34.473Z,28.30
2018-07-28T09:34:39.435Z,28.40
2018-07-28T09:35:44.583Z,28.30
2018-07-28T09:36:49.579Z,28.40
2018-07-28T09:37:54.813Z,28.40
2018-07-28T09:38:59.897Z,28.40
2018-07-28T09:40:05.037Z,28.40
2018-07-28T09:41:10.169Z,28.40
2018-07-28T09:42:15.342Z,28.40
2018-07-28T09:43:20.299Z,28.40
2018-07-28T09:44:25.228Z,28.40
2018-07-28T09:45:30.233Z,28.40
2018-07-28T09:46:35.275Z,28.30
2018-07-28T09:47:40.280Z,28.40
2018-07-28T09:48:49.894Z,28.40
2018-07-28T09:49:55.102Z,28.40
2018-07-28T09:51:00.410Z,28.40
2018-07-28T09:52:06.157Z,28.40
2018-07-28T09:53:11.294Z,28.40
2018-07-28T09:54:16.383Z,28.40
2018-07-28T09:55:21.232Z,28.40
2018-07-28T09:56:26.303Z,28.40
2018-07-28T09:57:31.309Z,28.40
2018-07-28T09:58:36.241Z,28.40
2018-07-28T09:59:42.022Z,28.40
2018-07-28T10:00:47.208Z,28.40
2018-07-28T10:01:52.085Z,28.40
2018-07-28T10:02:57.148Z,28.40
2018-07-28T10:04:02.182Z,28.40
2018-07-28T10:05:06.977Z,28.40
2018-07-28T10:06:12.050Z,28.40
2018-07-28T10:07:16.996Z,28.40
2018-07-28T10:08:22.200Z,28.50
2018-07-28T10:09:26.983Z,28.40
2018-07-28T10:10:32.054Z,28.40
2018-07-28T10:11:36.880Z,28.40
2018-07-28T10:12:41.810Z,28.40
2018-07-28T10:13:47.105Z,28.40
2018-07-28T10:14:52.087Z,28.40
2018-07-28T10:15:57.327Z,28.40
2018-07-28T10:17:02.364Z,28.50
2018-07-28T10:18:07.537Z,28.40
2018-07-28T10:19:12.339Z,28.40
2018-07-28T10:20:17.313Z,28.40
2018-07-28T10:21:22.263Z,28.50
2018-07-28T10:22:27.502Z,28.50
2018-07-28T10:23:32.656Z,28.50
2018-07-28T10:24:37.908Z,28.50
2018-07-28T10:25:42.677Z,28.50
2018-07-28T10:26:47.843Z,28.50
2018-07-28T10:27:52.989Z,28.50
2018-07-28T10:28:58.315Z,28.50
2018-07-28T10:30:03.601Z,28.50
2018-07-28T10:31:08.601Z,28.50
2018-07-28T10:32:13.624Z,28.50
2018-07-28T10:33:18.871Z,28.50
2018-07-28T10:34:23.779Z,28.50
2018-07-28T10:35:28.890Z,28.50
2018-07-28T10:36:33.998Z,28.50
2018-07-28T10:37:39.178Z,28.50
2018-07-28T10:38:44.231Z,28.50
2018-07-28T10:39:49.409Z,28.40
2018-07-28T10:40:54.577Z,28.40
2018-07-28T10:41:59.781Z,28.50
2018-07-28T10:43:04.864Z,28.50
2018-07-28T10:44:10.064Z,28.50
2018-07-28T10:45:15.271Z,28.50
2018-07-28T10:46:20.387Z,28.50
2018-07-28T10:47:25.384Z,28.50
2018-07-28T10:48:30.387Z,28.50
2018-07-28T10:49:35.814Z,28.50
2018-07-28T10:50:40.899Z,28.50
2018-07-28T10:51:45.796Z,28.50
2018-07-28T10:52:50.671Z,28.50
2018-07-28T10:53:55.415Z,28.50
2018-07-28T10:55:00.600Z,28.50
2018-07-28T10:56:05.551Z,28.50
2018-07-28T10:57:10.591Z,28.50
2018-07-28T10:58:15.544Z,28.50
2018-07-28T10:59:20.363Z,28.50
2018-07-28T11:00:25.256Z,28.50
2018-07-28T11:01:30.220Z,28.50
2018-07-28T11:02:35.280Z,28.50
2018-07-28T11:03:40.372Z,28.60
2018-07-28T11:04:45.335Z,28.60
2018-07-28T11:05:50.296Z,28.60
2018-07-28T11:06:55.443Z,28.60
2018-07-28T11:08:00.514Z,28.60
2018-07-28T11:09:06.708Z,28.70
2018-07-28T11:10:11.433Z,28.70
2018-07-28T11:11:16.640Z,28.70
2018-07-28T11:12:21.906Z,28.70
2018-07-28T11:13:26.908Z,28.70
2018-07-28T11:14:32.053Z,28.70
2018-07-28T11:15:36.989Z,28.70
2018-07-28T11:16:42.034Z,28.70
2018-07-28T11:17:47.121Z,28.70
2018-07-28T11:18:52.323Z,28.70
2018-07-28T11:19:57.463Z,28.70
2018-07-28T11:21:02.332Z,28.70
2018-07-28T11:22:07.571Z,28.70
2018-07-28T11:23:12.547Z,28.70
2018-07-28T11:24:17.751Z,28.70
2018-07-28T11:25:22.731Z,28.70
2018-07-28T11:26:27.803Z,28.70
2018-07-28T11:27:32.735Z,28.70
2018-07-28T11:28:37.539Z,28.70
2018-07-28T11:29:42.681Z,28.70
2018-07-28T11:30:47.572Z,28.70
2018-07-28T11:31:52.667Z,28.70
2018-07-28T11:32:57.930Z,28.70
2018-07-28T11:34:02.910Z,28.70
2018-07-28T11:35:07.766Z,28.70
2018-07-28T11:36:12.608Z,28.60
2018-07-28T11:37:17.578Z,28.70
2018-07-28T11:38:22.599Z,28.70
2018-07-28T11:39:27.729Z,28.70
2018-07-28T11:40:32.717Z,28.70
2018-07-28T11:41:37.934Z,28.70
2018-07-28T11:42:43.128Z,28.70
2018-07-28T11:43:48.162Z,28.70
2018-07-28T11:44:53.408Z,28.70
2018-07-28T11:45:58.423Z,28.70
2018-07-28T11:47:03.562Z,28.70
2018-07-28T11:48:08.568Z,28.70
2018-07-28T11:49:13.558Z,28.70
2018-07-28T11:50:18.503Z,28.70
2018-07-28T11:51:23.534Z,28.70
2018-07-28T11:52:28.311Z,28.80
2018-07-28T11:53:33.519Z,28.70
2018-07-28T11:54:38.505Z,28.80
2018-07-28T11:55:43.501Z,28.70
2018-07-28T11:56:48.495Z,28.80
2018-07-28T11:57:53.540Z,28.80
2018-07-28T11:58:58.747Z,28.80
2018-07-28T12:00:03.775Z,28.80
2018-07-28T12:01:08.886Z,28.80
2018-07-28T12:02:14.210Z,28.80
2018-07-28T12:03:19.455Z,28.80
2018-07-28T12:04:24.687Z,28.80
2018-07-28T12:05:29.530Z,28.80
2018-07-28T12:06:34.521Z,28.80
2018-07-28T12:07:39.932Z,28.90
2018-07-28T12:08:45.874Z,28.90
2018-07-28T12:09:50.987Z,28.90
2018-07-28T12:10:57.189Z,28.90
2018-07-28T12:12:03.429Z,28.90
2018-07-28T12:13:08.475Z,28.90
2018-07-28T12:14:13.680Z,28.90
2018-07-28T12:15:18.766Z,28.90
2018-07-28T12:16:23.937Z,28.90
2018-07-28T12:17:28.932Z,28.90
2018-07-28T12:18:34.436Z,28.90
2018-07-28T12:19:39.403Z,28.90
2018-07-28T12:20:44.730Z,28.90
2018-07-28T12:21:49.821Z,28.90
2018-07-28T12:22:54.817Z,28.90
2018-07-28T12:23:59.940Z,28.90
2018-07-28T12:25:05.202Z,28.90
2018-07-28T12:26:10.431Z,28.90
2018-07-28T12:27:15.470Z,28.90
2018-07-28T12:28:20.773Z,28.90
2018-07-28T12:29:25.826Z,28.90
2018-07-28T12:30:30.874Z,28.90
2018-07-28T12:31:36.014Z,29.00
2018-07-28T12:32:41.255Z,29.00
2018-07-28T12:33:46.302Z,29.00
2018-07-28T12:34:51.352Z,29.00
2018-07-28T12:35:56.364Z,29.00
2018-07-28T12:37:01.496Z,29.00
2018-07-28T12:38:06.422Z,29.00
2018-07-28T12:39:11.483Z,29.00
2018-07-28T12:40:16.479Z,29.00
2018-07-28T12:41:21.651Z,29.00
2018-07-28T12:42:26.770Z,29.00
2018-07-28T12:43:31.758Z,29.00
2018-07-28T12:44:36.781Z,29.00
2018-07-28T12:45:41.996Z,29.00
2018-07-28T12:46:46.930Z,29.00
2018-07-28T12:47:51.791Z,29.00
2018-07-28T12:48:57.156Z,29.00
2018-07-28T12:50:02.349Z,29.10
2018-07-28T12:51:07.432Z,29.10
2018-07-28T12:52:13.381Z,29.00
2018-07-28T12:53:18.593Z,29.10
2018-07-28T12:54:23.702Z,29.00
2018-07-28T12:55:31.895Z,29.10
2018-07-28T12:56:36.840Z,29.10
2018-07-28T12:57:42.078Z,29.10
2018-07-28T12:58:47.000Z,29.10
2018-07-28T12:59:52.040Z,29.10
2018-07-28T13:00:56.885Z,29.00
2018-07-28T13:02:01.689Z,29.00
2018-07-28T13:03:06.642Z,29.10
2018-07-28T13:04:11.855Z,29.00
2018-07-28T13:05:17.131Z,29.10
2018-07-28T13:06:22.110Z,29.10
2018-07-28T13:07:27.165Z,29.10
2018-07-28T13:08:32.124Z,29.10
2018-07-28T13:09:40.049Z,29.00
2018-07-28T13:10:45.017Z,29.00
2018-07-28T13:11:50.098Z,29.10
2018-07-28T13:12:54.989Z,29.00
2018-07-28T13:14:00.179Z,29.00
2018-07-28T13:15:05.171Z,29.00
2018-07-28T13:16:10.460Z,29.00
2018-07-28T13:17:15.821Z,29.10
2018-07-28T13:18:20.735Z,29.00
2018-07-28T13:19:25.685Z,29.00
2018-07-28T13:20:30.849Z,29.00
2018-07-28T13:21:35.738Z,29.00
2018-07-28T13:22:41.042Z,29.00
2018-07-28T13:23:46.168Z,29.00
2018-07-28T13:24:51.413Z,29.00
2018-07-28T13:25:56.681Z,29.00
2018-07-28T13:27:02.397Z,29.00
2018-07-28T13:28:07.495Z,29.00
2018-07-28T13:29:12.896Z,29.00
2018-07-28T13:30:20.717Z,29.00
2018-07-28T13:31:26.168Z,29.00
2018-07-28T13:32:31.407Z,29.00
2018-07-28T13:33:36.274Z,29.00
2018-07-28T13:34:41.454Z,29.00
2018-07-28T13:35:46.282Z,29.00
2018-07-28T13:36:51.361Z,28.90
2018-07-28T13:37:56.295Z,28.90
2018-07-28T13:39:01.321Z,29.00
2018-07-28T13:40:06.459Z,28.90
2018-07-28T13:41:11.327Z,28.90
2018-07-28T13:42:16.413Z,28.90
2018-07-28T13:43:21.537Z,28.90
2018-07-28T13:44:26.840Z,28.90
2018-07-28T13:45:31.807Z,28.90
2018-07-28T13:46:36.698Z,28.90
2018-07-28T13:47:41.737Z,28.90
2018-07-28T13:48:46.831Z,28.90
2018-07-28T13:49:52.102Z,28.90
2018-07-28T13:50:57.007Z,28.90
2018-07-28T13:52:02.124Z,28.90
2018-07-28T13:53:07.259Z,28.90
2018-07-28T13:54:12.266Z,28.80
2018-07-28T13:55:17.106Z,28.90
2018-07-28T13:56:22.083Z,28.90
2018-07-28T13:57:26.943Z,28.80
2018-07-28T13:58:32.097Z,28.90
2018-07-28T13:59:37.028Z,28.80
2018-07-28T14:00:42.266Z,28.80