createdAt,value
2018-08-10T00:00:07.164Z,0.00
2018-08-10T00:01:07.153Z,0.00
2018-08-10T00:02:07.153Z,0.00
2018-08-10T00:03:07.151Z,0.00
2018-08-10T00:04:07.145Z,0.00
2018-08-10T00:05:07.147Z,0.00
2018-08-10T00:06:07.142Z,0.00
2018-08-10T00:07:07.142Z,0.00
2018-08-10T00:08:07.136Z,0.00
2018-08-10T00:09:07.132Z,0.00
2018-08-10T00:10:07.130Z,0.00
2018-08-10T00:11:07.126Z,0.00
2018-08-10T00:12:07.123Z,0.00
2018-08-10T00:13:07.122Z,0.00
2018-08-10T00:14:07.124Z,0.00
2018-08-10T00:15:07.117Z,0.00
2018-08-10T00:16:07.114Z,0.00
2018-08-10T00:17:07.110Z,0.00
2018-08-10T00:18:07.107Z,0.00
2018-08-10T00:19:07.111Z,0.00
2018-08-10T00:20:07.102Z,0.00
2018-08-10T00:21:07.099Z,0.00
2018-08-10T00:22:07.096Z,0.00
2018-08-10T00:23:07.094Z,0.00
2018-08-10T00:24:07.091Z,0.00
2018-08-10T00:25:07.089Z,0.00
2018-08-10T00:26:07.084Z,0.00
2018-08-10T00:27:07.082Z,0.00
2018-08-10T00:28:07.079Z,0.00
2018-08-10T00:29:07.074Z,0.00
2018-08-10T00:30:07.074Z,0.00
2018-08-10T00:31:07.079Z,0.00
2018-08-10T00:32:07.072Z,0.00
2018-08-10T00:33:07.067Z,0.00
2018-08-10T00:34:07.062Z,0.00
2018-08-10T00:35:07.062Z,0.00
2018-08-10T00:36:07.057Z,0.00
2018-08-10T00:37:07.054Z,0.00
2018-08-10T00:38:07.047Z,0.00
2018-08-10T00:39:07.045Z,0.00
2018-08-10T00:40:07.043Z,0.00
2018-08-10T00:41:07.038Z,0.00
2018-08-10T00:42:07.037Z,0.00
2018-08-10T00:43:07.034Z,0.00
2018-08-10T00:44:07.035Z,0.00
2018-08-10T00:45:07.036Z,0.00
2018-08-10T00:46:07.029Z,0.00
2018-08-10T00:47:07.025Z,0.00
2018-08-10T00:48:07.025Z,0.00
2018-08-10T00:49:07.018Z,0.00
2018-08-10T00:50:07.018Z,0.00
2018-08-10T00:51:07.012Z,0.00
2018-08-10T00:52:07.016Z,0.00
2018-08-10T00:53:07.009Z,0.00
2018-08-10T00:54:07.003Z,0.00
2018-08-10T00:55:07.002Z,0.00
2018-08-10T00:56:07.002Z,0.00
2018-08-10T00:57:06.993Z,0.00
2018-08-10T00:58:06.992Z,0.00
2018-08-10T00:59:06.987Z,0.00
2018-08-10T01:00:06.988Z,0.00
2018-08-10T01:01:06.990Z,0.00
2018-08-10T01:02:06.978Z,0.00
2018-08-10T01:03:06.979Z,0.00
2018-08-10T01:04:06.971Z,0.00
2018-08-10T01:05:06.971Z,0.00
2018-08-10T01:06:06.967Z,0.00
2018-08-10T01:07:06.961Z,0.00
2018-08-10T01:08:06.962Z,0.00
2018-08-10T01:09:06.957Z,0.00
2018-08-10T01:10:06.957Z,0.00
2018-08-10T01:11:06.949Z,0.00
2018-08-10T01:12:06.949Z,0.00
2018-08-10T01:13:06.985Z,0.00
2018-08-10T01:14:06.942Z,0.00
2018-08-10T01:15:06.938Z,0.00
2018-08-10T01:16:06.942Z,0.00
2018-08-10T01:17:06.933Z,0.00
2018-08-10T01:18:06.931Z,0.00
2018-08-10T01:19:06.974Z,0.00
2018-08-10T01:20:06.923Z,0.00
2018-08-10T01:21:06.920Z,0.00
2018-08-10T01:22:06.919Z,0.00
2018-08-10T01:23:06.915Z,0.00
2018-08-10T01:24:06.913Z,0.00
2018-08-10T01:25:06.910Z,0.00
2018-08-10T01:26:06.905Z,0.00
2018-08-10T01:27:06.903Z,0.00
2018-08-10T01:28:06.899Z,0.00
2018-08-10T01:29:06.897Z,0.00
2018-08-10T01:30:06.893Z,0.00
2018-08-10T01:31:06.890Z,0.00
2018-08-10T01:32:06.889Z,0.00
2018-08-10T01:33:06.889Z,0.00
2018-08-10T01:34:06.882Z,0.00
2018-08-10T01:35:06.883Z,0.00
2018-08-10T01:36:06.876Z,0.00
2018-08-10T01:37:06.873Z,0.00
2018-08-10T01:38:06.869Z,0.00
2018-08-10T01:39:06.866Z,0.00
2018-08-10T01:40:06.866Z,0.00
2018-08-10T01:41:06.858Z,0.00
2018-08-10T01:42:06.857Z,0.00
2018-08-10T01:43:06.852Z,0.00
2018-08-10T01:44:06.852Z,0.00
2018-08-10T01:45:06.846Z,0.00
2018-08-10T01:46:06.847Z,0.00
2018-08-10T01:47:06.841Z,0.00
2018-08-10T01:48:06.844Z,0.00
2018-08-10T01:49:06.833Z,0.00
2018-08-10T01:50:06.831Z,0.00
2018-08-10T01:51:06.827Z,0.00
2018-08-10T01:52:06.824Z,0.00
2018-08-10T01:53:06.824Z,0.00
2018-08-10T01:54:06.818Z,0.00
2018-08-10T01:55:06.822Z,0.00
2018-08-10T01:56:06.814Z,0.00
2018-08-10T01:57:06.811Z,0.00
2018-08-10T01:58:06.811Z,0.00
2018-08-10T01:59:06.803Z,0.00
2018-08-10T02:00:06.806Z,0.00
2018-08-10T02:01:06.797Z,0.00
2018-08-10T02:02:06.792Z,0.00
2018-08-10T02:03:06.791Z,0.00
2018-08-10T02:04:06.788Z,0.00
2018-08-10T02:05:06.788Z,0.00
2018-08-10T02:06:06.784Z,0.00
2018-08-10T02:07:06.802Z,0.00
2018-08-10T02:08:06.775Z,0.00
2018-08-10T02:09:06.773Z,0.00
2018-08-10T02:10:06.767Z,0.00
2018-08-10T02:11:06.764Z,0.00
2018-08-10T02:12:06.762Z,0.00
2018-08-10T02:13:06.757Z,0.00
2018-08-10T02:14:06.755Z,0.00
2018-08-10T02:15:06.750Z,0.00
2018-08-10T02:16:06.748Z,0.00
2018-08-10T02:17:06.746Z,0.00
2018-08-10T02:18:06.740Z,0.00
2018-08-10T02:19:06.737Z,0.00
2018-08-10T02:20:06.736Z,0.00
2018-08-10T02:21:06.733Z,0.00
2018-08-10T02:22:06.728Z,0.00
2018-08-10T02:23:06.724Z,0.00
2018-08-10T02:24:06.720Z,0.00
2018-08-10T02:25:06.719Z,0.00
2018-08-10T02:26:06.716Z,0.00
2018-08-10T02:27:06.710Z,0.00
2018-08-10T02:28:06.707Z,0.00
2018-08-10T02:29:06.704Z,0.00
2018-08-10T02:30:06.699Z,0.00
2018-08-10T02:31:06.701Z,0.00
2018-08-10T02:32:06.696Z,0.00
2018-08-10T02:33:06.695Z,0.00
2018-08-10T02:34:06.694Z,0.00
2018-08-10T02:35:06.687Z,0.00
2018-08-10T02:36:06.683Z,0.00
2018-08-10T02:37:06.680Z,0.00
2018-08-10T02:38:06.681Z,0.00
2018-08-10T02:39:06.675Z,0.00
2018-08-10T02:40:06.667Z,0.00
2018-08-10T02:41:06.663Z,0.00
2018-08-10T02:42:06.661Z,0.00
2018-08-10T02:43:06.658Z,0.00
2018-08-10T02:44:06.660Z,0.00
2018-08-10T02:45:06.648Z,0.00
2018-08-10T02:46:06.646Z,0.00
2018-08-10T02:47:06.650Z,0.00
2018-08-10T02:48:06.638Z,0.00
2018-08-10T02:49:06.642Z,0.00
2018-08-10T02:50:06.635Z,0.00
2018-08-10T02:51:06.633Z,0.00
2018-08-10T02:52:06.630Z,0.00
2018-08-10T02:53:06.622Z,0.00
2018-08-10T02:54:06.620Z,0.00
2018-08-10T02:55:06.620Z,0.00
2018-08-10T02:56:06.613Z,0.00
2018-08-10T02:57:06.616Z,0.00
2018-08-10T02:58:06.613Z,0.00
2018-08-10T02:59:06.599Z,0.00
2018-08-10T03:00:06.598Z,0.00
2018-08-10T03:01:06.594Z,0.00
2018-08-10T03:02:06.597Z,0.00
2018-08-10T03:03:06.588Z,0.00
2018-08-10T03:04:06.584Z,0.00
2018-08-10T03:05:06.581Z,0.00
2018-08-10T03:06:06.576Z,0.00
2018-08-10T03:07:06.573Z,0.00
2018-08-10T03:08:06.570Z,0.00
2018-08-10T03:09:06.567Z,0.00
2018-08-10T03:10:06.565Z,0.00
2018-08-10T03:11:06.558Z,0.00
2018-08-10T03:12:06.555Z,0.00
2018-08-10T03:13:06.549Z,0.00
2018-08-10T03:14:06.546Z,0.00
2018-08-10T03:15:06.545Z,0.00
2018-08-10T03:16:06.541Z,0.00
2018-08-10T03:17:06.536Z,0.00
2018-08-10T03:18:06.533Z,0.00
2018-08-10T03:19:06.536Z,0.00
2018-08-10T03:20:06.535Z,0.00
2018-08-10T03:21:06.523Z,0.00
2018-08-10T03:22:06.535Z,0.00
2018-08-10T03:23:06.518Z,0.00
2018-08-10T03:24:06.519Z,0.00
2018-08-10T03:25:06.511Z,0.00
2018-08-10T03:26:06.504Z,0.00
2018-08-10T03:27:06.505Z,0.00
2018-08-10T03:28:06.497Z,0.00
2018-08-10T03:29:06.495Z,0.00
2018-08-10T03:30:06.506Z,0.00
2018-08-10T03:31:06.491Z,0.00
2018-08-10T03:32:06.489Z,0.00
2018-08-10T03:33:06.479Z,0.00
2018-08-10T03:34:06.476Z,0.00
2018-08-10T03:35:06.472Z,0.00
2018-08-10T03:36:06.474Z,0.00
2018-08-10T03:37:06.464Z,0.00
2018-08-10T03:38:06.460Z,0.00
2018-08-10T03:39:06.459Z,0.00
2018-08-10T03:40:06.456Z,0.00
2018-08-10T03:41:06.448Z,0.00
2018-08-10T03:42:06.453Z,0.00
2018-08-10T03:43:06.478Z,0.00
2018-08-10T03:44:06.440Z,0.00
2018-08-10T03:45:06.434Z,0.00
2018-08-10T03:46:06.428Z,0.00
2018-08-10T03:47:06.431Z,0.00
2018-08-10T03:48:06.428Z,0.00
2018-08-10T03:49:06.420Z,0.00
2018-08-10T03:50:06.417Z,0.00
2018-08-10T03:51:06.413Z,0.00
2018-08-10T03:52:06.410Z,0.00
2018-08-10T03:53:06.411Z,0.00
2018-08-10T03:54:06.403Z,0.00
2018-08-10T03:55:06.397Z,0.00
2018-08-10T03:56:06.393Z,0.00
2018-08-10T03:57:06.397Z,0.00
2018-08-10T03:58:06.390Z,0.00
2018-08-10T03:59:06.383Z,0.00
2018-08-10T04:00:06.388Z,4.00
2018-08-10T04:01:06.375Z,4.00
2018-08-10T04:02:06.374Z,4.00
2018-08-10T04:03:06.368Z,0.00
2018-08-10T04:04:06.369Z,0.00
2018-08-10T04:05:06.359Z,4.00
2018-08-10T04:06:06.357Z,4.00
2018-08-10T04:07:06.351Z,8.00
2018-08-10T04:08:06.354Z,4.00
2018-08-10T04:09:06.351Z,4.00
2018-08-10T04:10:06.343Z,8.00
2018-08-10T04:11:06.343Z,8.00
2018-08-10T04:12:06.335Z,8.00
2018-08-10T04:13:06.335Z,8.00
2018-08-10T04:14:06.327Z,12.00
2018-08-10T04:15:06.324Z,12.00
2018-08-10T04:16:06.321Z,12.00
2018-08-10T04:17:06.318Z,12.00
2018-08-10T04:18:06.310Z,12.00
2018-08-10T04:19:06.309Z,16.00
2018-08-10T04:20:06.312Z,12.00
2018-08-10T04:21:06.305Z,16.00
2018-08-10T04:22:06.297Z,16.00
2018-08-10T04:23:06.294Z,16.00
2018-08-10T04:24:06.293Z,24.00
2018-08-10T04:25:06.286Z,20.00
2018-08-10T04:26:06.288Z,24.00
2018-08-10T04:27:06.282Z,24.00
2018-08-10T04:28:06.276Z,28.00
2018-08-10T04:29:06.277Z,28.00
2018-08-10T04:30:06.269Z,32.00
2018-08-10T04:31:06.265Z,32.00
2018-08-10T04:32:06.262Z,36.00
2018-08-10T04:33:06.263Z,36.00
2018-08-10T04:34:06.254Z,36.00
2018-08-10T04:35:06.249Z,40.00
2018-08-10T04:36:06.247Z,40.00
2018-08-10T04:37:06.244Z,44.00
2018-08-10T04:38:06.239Z,48.00
2018-08-10T04:39:06.238Z,52.00
2018-08-10T04:40:06.232Z,52.00
2018-08-10T04:41:06.230Z,60.00
2018-08-10T04:42:06.245Z,64.00
2018-08-10T04:43:06.225Z,68.00
2018-08-10T04:44:06.221Z,68.00
2018-08-10T04:45:06.214Z,72.00
2018-08-10T04:46:06.231Z,72.00
2018-08-10T04:47:06.204Z,80.00
2018-08-10T04:48:06.237Z,88.00
2018-08-10T04:49:06.198Z,92.00
2018-08-10T04:50:06.199Z,96.00
2018-08-10T04:51:06.190Z,104.00
2018-08-10T04:52:06.206Z,116.00
2018-08-10T04:53:06.183Z,128.00
2018-08-10T04:54:06.178Z,144.00
2018-08-10T04:55:06.204Z,156.00
2018-08-10T04:56:06.172Z,168.00
2018-08-10T04:57:06.169Z,180.00
2018-08-10T04:58:06.163Z,196.00
2018-08-10T04:59:06.162Z,220.00
2018-08-10T05:00:06.155Z,260.00
2018-08-10T05:01:06.151Z,292.00
2018-08-10T05:02:06.146Z,316.00
2018-08-10T05:03:06.143Z,328.00
2018-08-10T05:04:06.140Z,332.00
2018-08-10T05:05:06.135Z,332.00
2018-08-10T05:06:06.134Z,336.00
2018-08-10T05:07:06.127Z,332.00
2018-08-10T05:08:06.125Z,336.00
2018-08-10T05:09:06.120Z,340.00
2018-08-10T05:10:06.115Z,356.00
2018-08-10T05:11:06.110Z,372.00
2018-08-10T05:12:06.108Z,400.00
2018-08-10T05:13:06.105Z,436.00
2018-08-10T05:14:06.098Z,504.00
2018-08-10T05:15:06.094Z,604.00
2018-08-10T05:16:06.096Z,720.00
2018-08-10T05:17:06.090Z,816.00
2018-08-10T05:18:06.082Z,912.00
2018-08-10T05:19:06.079Z,1016.00
2018-08-10T05:20:06.077Z,1032.00
2018-08-10T05:21:06.071Z,968.00
2018-08-10T05:22:06.073Z,872.00
2018-08-10T05:23:06.066Z,808.00
2018-08-10T05:24:06.058Z,796.00
2018-08-10T05:25:06.055Z,828.00
2018-08-10T05:26:06.053Z,864.00
2018-08-10T05:27:06.048Z,928.00
2018-08-10T05:28:06.048Z,996.00
2018-08-10T05:29:06.040Z,960.00
2018-08-10T05:30:06.036Z,944.00
2018-08-10T05:31:06.030Z,872.00
2018-08-10T05:32:06.032Z,808.00
2018-08-10T05:33:06.039Z,752.00
2018-08-10T05:34:06.021Z,780.00
2018-08-10T05:35:06.017Z,884.00
2018-08-10T05:36:06.013Z,952.00
2018-08-10T05:37:06.008Z,1008.00
2018-08-10T05:38:06.003Z,1044.00
2018-08-10T05:39:06.001Z,1056.00
2018-08-10T05:40:06.001Z,1056.00
2018-08-10T05:41:05.993Z,1036.00
2018-08-10T05:42:05.990Z,1016.00
2018-08-10T05:43:06.009Z,988.00
2018-08-10T05:44:06.086Z,1016.00
2018-08-10T05:45:05.979Z,1116.00
2018-08-10T05:46:05.977Z,1220.00
2018-08-10T05:47:06.024Z,1268.00
2018-08-10T05:48:06.038Z,1280.00
2018-08-10T05:49:05.963Z,1356.00
2018-08-10T05:50:05.957Z,1408.00
2018-08-10T05:51:05.958Z,1428.00
2018-08-10T05:52:05.951Z,1528.00
2018-08-10T05:53:05.946Z,1688.00
2018-08-10T05:54:05.973Z,1836.00
2018-08-10T05:55:05.942Z,1744.00
2018-08-10T05:56:05.934Z,1528.00
2018-08-10T05:57:05.931Z,1428.00
2018-08-10T05:58:05.931Z,1360.00
2018-08-10T05:59:05.924Z,1348.00
2018-08-10T06:00:05.921Z,1364.00
2018-08-10T06:01:05.915Z,1344.00
2018-08-10T06:02:05.912Z,1460.00
2018-08-10T06:03:05.909Z,1644.00
2018-08-10T06:04:06.092Z,1860.00
2018-08-10T06:05:05.907Z,2032.00
2018-08-10T06:06:05.897Z,2016.00
2018-08-10T06:07:05.897Z,2024.00
2018-08-10T06:08:05.894Z,2068.00
2018-08-10T06:09:05.887Z,2128.00
2018-08-10T06:10:05.883Z,2152.00
2018-08-10T06:11:05.878Z,2092.00
2018-08-10T06:12:05.883Z,2084.00
2018-08-10T06:13:05.900Z,2108.00
2018-08-10T06:14:05.873Z,2144.00
2018-08-10T06:15:05.867Z,2372.00
2018-08-10T06:16:05.863Z,2328.00
2018-08-10T06:17:05.857Z,2612.00
2018-08-10T06:18:05.856Z,2416.00
2018-08-10T06:19:05.857Z,2408.00
2018-08-10T06:20:05.849Z,2428.00
2018-08-10T06:21:05.850Z,2488.00
2018-08-10T06:22:05.846Z,2512.00
2018-08-10T06:23:05.841Z,2500.00
2018-08-10T06:24:05.837Z,2564.00
2018-08-10T06:25:05.884Z,2584.00
2018-08-10T06:26:05.831Z,2496.00
2018-08-10T06:27:05.826Z,2372.00
2018-08-10T06:28:05.828Z,2264.00
2018-08-10T06:29:05.823Z,2180.00
2018-08-10T06:30:05.817Z,2256.00
2018-08-10T06:31:05.820Z,2484.00
2018-08-10T06:32:05.818Z,3108.00
2018-08-10T06:33:05.831Z,3124.00
2018-08-10T06:34:05.827Z,2484.00
2018-08-10T06:35:05.833Z,3044.00
2018-08-10T06:36:05.815Z,3072.00
2018-08-10T06:37:05.795Z,3140.00
2018-08-10T06:38:05.794Z,3152.00
2018-08-10T06:39:05.790Z,3328.00
2018-08-10T06:40:05.788Z,3384.00
2018-08-10T06:41:05.787Z,3472.00
2018-08-10T06:42:05.788Z,3648.00
2018-08-10T06:43:05.785Z,3384.00
2018-08-10T06:44:05.777Z,3608.00
2018-08-10T06:45:05.925Z,3068.00
2018-08-10T06:46:05.769Z,3124.00
2018-08-10T06:47:05.772Z,3348.00
2018-08-10T06:48:05.774Z,3036.00
2018-08-10T06:49:05.766Z,3632.00
2018-08-10T06:50:05.795Z,3348.00
2018-08-10T06:51:05.779Z,3212.00
2018-08-10T06:52:05.753Z,3600.00
2018-08-10T06:53:05.755Z,3880.00
2018-08-10T06:54:05.747Z,3388.00
2018-08-10T06:55:05.745Z,4064.00
2018-08-10T06:56:05.817Z,4128.00
2018-08-10T06:57:05.781Z,4008.00
2018-08-10T06:58:05.740Z,3920.00
2018-08-10T06:59:05.736Z,3860.00
2018-08-10T07:00:05.733Z,3780.00
2018-08-10T07:01:05.871Z,3692.00
2018-08-10T07:02:05.729Z,3580.00
2018-08-10T07:03:05.729Z,3528.00
2018-08-10T07:04:05.723Z,3488.00
2018-08-10T07:05:05.725Z,3428.00
2018-08-10T07:06:05.716Z,3364.00
2018-08-10T07:07:05.717Z,3244.00
2018-08-10T07:08:05.717Z,3172.00
2018-08-10T07:09:05.715Z,2896.00
2018-08-10T07:10:05.712Z,2872.00
2018-08-10T07:11:05.709Z,2300.00
2018-08-10T07:12:05.707Z,2724.00
2018-08-10T07:13:05.789Z,2568.00
2018-08-10T07:14:05.705Z,2472.00
2018-08-10T07:15:05.699Z,2408.00
2018-08-10T07:16:05.701Z,2416.00
2018-08-10T07:17:05.697Z,2500.00
2018-08-10T07:18:05.696Z,3120.00
2018-08-10T07:19:05.694Z,3288.00
2018-08-10T07:20:05.694Z,3088.00
2018-08-10T07:21:05.690Z,2728.00
2018-08-10T07:22:05.696Z,2584.00
2018-08-10T07:23:05.687Z,2544.00
2018-08-10T07:24:05.685Z,2564.00
2018-08-10T07:25:05.680Z,2488.00
2018-08-10T07:26:05.680Z,2604.00
2018-08-10T07:27:05.738Z,2920.00
2018-08-10T07:28:05.683Z,2864.00
2018-08-10T07:29:05.681Z,2984.00
2018-08-10T07:30:05.675Z,3232.00
2018-08-10T07:31:05.673Z,3288.00
2018-08-10T07:32:05.676Z,3528.00
2018-08-10T07:33:05.670Z,3528.00
2018-08-10T07:34:05.668Z,3536.00
2018-08-10T07:35:05.668Z,3408.00
2018-08-10T07:36:05.666Z,2700.00
2018-08-10T07:37:05.663Z,2392.00
2018-08-10T07:38:05.665Z,2296.00
2018-08-10T07:39:05.665Z,2240.00
2018-08-10T07:40:05.722Z,2092.00
2018-08-10T07:41:05.656Z,2144.00
2018-08-10T07:42:05.797Z,2132.00
2018-08-10T07:43:05.656Z,2064.00
2018-08-10T07:44:05.653Z,2080.00
2018-08-10T07:45:05.652Z,2248.00
2018-08-10T07:46:05.648Z,2424.00
2018-08-10T07:47:05.654Z,2188.00
2018-08-10T07:48:05.646Z,2536.00
2018-08-10T07:49:05.645Z,2740.00
2018-08-10T07:50:05.645Z,2712.00
2018-08-10T07:51:05.641Z,2668.00
2018-08-10T07:52:05.653Z,2528.00
2018-08-10T07:53:05.638Z,2172.00
2018-08-10T07:54:05.639Z,1952.00
2018-08-10T07:55:05.637Z,1984.00
2018-08-10T07:56:05.638Z,1976.00
2018-08-10T07:57:05.633Z,2188.00
2018-08-10T07:58:05.630Z,2060.00
2018-08-10T07:59:05.705Z,2160.00
2018-08-10T08:00:05.626Z,2212.00
2018-08-10T08:01:05.624Z,2116.00
2018-08-10T08:02:05.628Z,2124.00
2018-08-10T08:03:05.649Z,2104.00
2018-08-10T08:04:05.619Z,2080.00
2018-08-10T08:05:05.620Z,2056.00
2018-08-10T08:06:05.623Z,2028.00
2018-08-10T08:07:05.636Z,2064.00
2018-08-10T08:08:05.616Z,2180.00
2018-08-10T08:09:05.610Z,2352.00
2018-08-10T08:10:05.611Z,2472.00
2018-08-10T08:11:05.608Z,2512.00
2018-08-10T08:12:05.607Z,2588.00
2018-08-10T08:13:05.606Z,2672.00
2018-08-10T08:14:05.603Z,2756.00
2018-08-10T08:15:05.600Z,2776.00
2018-08-10T08:16:05.597Z,2828.00
2018-08-10T08:17:05.605Z,2856.00
2018-08-10T08:18:05.663Z,2892.00
2018-08-10T08:19:05.599Z,2940.00
2018-08-10T08:20:05.597Z,2944.00
2018-08-10T08:21:05.590Z,2928.00
2018-08-10T08:22:05.590Z,2948.00
2018-08-10T08:23:05.588Z,3012.00
2018-08-10T08:24:05.587Z,3000.00
2018-08-10T08:25:05.582Z,2992.00
2018-08-10T08:26:05.584Z,2972.00
2018-08-10T08:27:05.595Z,2932.00
2018-08-10T08:28:05.581Z,2892.00
2018-08-10T08:29:05.578Z,2876.00
2018-08-10T08:30:05.578Z,2832.00
2018-08-10T08:31:05.577Z,2796.00
2018-08-10T08:32:05.576Z,2784.00
2018-08-10T08:33:05.571Z,2896.00
2018-08-10T08:34:05.574Z,2948.00
2018-08-10T08:35:05.585Z,2940.00
2018-08-10T08:36:05.569Z,3192.00
2018-08-10T08:37:05.574Z,3068.00
2018-08-10T08:38:05.571Z,3116.00
2018-08-10T08:39:05.569Z,3132.00
2018-08-10T08:40:05.563Z,3172.00
2018-08-10T08:41:05.681Z,3228.00
2018-08-10T08:42:05.560Z,3688.00
2018-08-10T08:43:05.566Z,3552.00
2018-08-10T08:44:05.562Z,3848.00
2018-08-10T08:45:05.555Z,3780.00
2018-08-10T08:46:05.727Z,3624.00
2018-08-10T08:47:05.559Z,3664.00
2018-08-10T08:48:05.555Z,3580.00
2018-08-10T08:49:05.556Z,3644.00
2018-08-10T08:50:05.613Z,3608.00
2018-08-10T08:51:05.556Z,3500.00
2018-08-10T08:52:05.558Z,3084.00
2018-08-10T08:53:05.550Z,3296.00
2018-08-10T08:54:05.573Z,2836.00
2018-08-10T08:55:05.547Z,3112.00
2018-08-10T08:56:05.549Z,2748.00
2018-08-10T08:57:05.553Z,3068.00
2018-08-10T08:58:05.547Z,2928.00
2018-08-10T08:59:05.565Z,2624.00
2018-08-10T09:00:05.544Z,2432.00
2018-08-10T09:01:05.548Z,2556.00
2018-08-10T09:02:05.545Z,2424.00
2018-08-10T09:03:05.548Z,2328.00
2018-08-10T09:04:05.551Z,2888.00
2018-08-10T09:05:05.552Z,3068.00
2018-08-10T09:06:05.544Z,2880.00
2018-08-10T09:07:05.546Z,3240.00
2018-08-10T09:08:05.548Z,3140.00
2018-08-10T09:09:05.545Z,2796.00
2018-08-10T09:10:05.564Z,3108.00
2018-08-10T09:11:05.543Z,2800.00
2018-08-10T09:12:05.540Z,3024.00
2018-08-10T09:13:05.544Z,3100.00
2018-08-10T09:14:05.543Z,2956.00
2018-08-10T09:15:05.545Z,2940.00
2018-08-10T09:16:05.545Z,2988.00
2018-08-10T09:17:05.571Z,3032.00
2018-08-10T09:18:05.539Z,3108.00
2018-08-10T09:19:05.539Z,3120.00
2018-08-10T09:20:05.594Z,3160.00
2018-08-10T09:21:05.545Z,3168.00
2018-08-10T09:22:05.539Z,3184.00
2018-08-10T09:23:05.539Z,3192.00
2018-08-10T09:24:05.542Z,3240.00
2018-08-10T09:25:05.536Z,3424.00
2018-08-10T09:26:05.541Z,3644.00
2018-08-10T09:27:05.599Z,3828.00
2018-08-10T09:28:05.538Z,3848.00
2018-08-10T09:29:05.536Z,3184.00
2018-08-10T09:30:05.538Z,3000.00
2018-08-10T09:31:05.538Z,2676.00
2018-08-10T09:32:05.549Z,2472.00
2018-08-10T09:33:05.538Z,2296.00
2018-08-10T09:34:05.544Z,2172.00
2018-08-10T09:35:05.536Z,2060.00
2018-08-10T09:36:05.538Z,1988.00
2018-08-10T09:37:05.541Z,1920.00
2018-08-10T09:38:05.538Z,1844.00
2018-08-10T09:39:05.545Z,1776.00
2018-08-10T09:40:05.539Z,1688.00
2018-08-10T09:41:05.536Z,1608.00
2018-08-10T09:42:05.542Z,1528.00
2018-08-10T09:43:05.537Z,1500.00
2018-08-10T09:44:05.536Z,1516.00
2018-08-10T09:45:05.534Z,1532.00
2018-08-10T09:46:05.540Z,1560.00
2018-08-10T09:47:05.538Z,1956.00
2018-08-10T09:48:05.536Z,2376.00
2018-08-10T09:49:05.536Z,2484.00
2018-08-10T09:50:05.535Z,1904.00
2018-08-10T09:51:05.534Z,2352.00
2018-08-10T09:52:05.534Z,2584.00
2018-08-10T09:53:05.532Z,2548.00
2018-08-10T09:54:05.532Z,1852.00
2018-08-10T09:55:05.536Z,1792.00
2018-08-10T09:56:05.540Z,1708.00
2018-08-10T09:57:05.529Z,1716.00
2018-08-10T09:58:05.530Z,2036.00
2018-08-10T09:59:05.529Z,2584.00
2018-08-10T10:00:05.534Z,2640.00
2018-08-10T10:01:05.531Z,2724.00
2018-08-10T10:02:05.527Z,2352.00
2018-08-10T10:03:05.527Z,2796.00
2018-08-10T10:04:05.527Z,2240.00
2018-08-10T10:05:05.528Z,2284.00
2018-08-10T10:06:05.527Z,2044.00
2018-08-10T10:07:05.523Z,2076.00
2018-08-10T10:08:05.523Z,2152.00
2018-08-10T10:09:05.593Z,2228.00
2018-08-10T10:10:05.525Z,2272.00
2018-08-10T10:11:05.523Z,2352.00
2018-08-10T10:12:05.527Z,2872.00
2018-08-10T10:13:05.521Z,3244.00
2018-08-10T10:14:05.520Z,3128.00
2018-08-10T10:15:05.526Z,3172.00
2018-08-10T10:16:05.523Z,3236.00
2018-08-10T10:17:05.519Z,3224.00
2018-08-10T10:18:05.518Z,2828.00
2018-08-10T10:19:05.523Z,2556.00
2018-08-10T10:20:05.518Z,2464.00
2018-08-10T10:21:05.586Z,2532.00
2018-08-10T10:22:05.522Z,3448.00
2018-08-10T10:23:05.517Z,3628.00
2018-08-10T10:24:05.522Z,3704.00
2018-08-10T10:25:05.521Z,3744.00
2018-08-10T10:26:05.519Z,3836.00
2018-08-10T10:27:05.564Z,3980.00
2018-08-10T10:28:05.525Z,4064.00
2018-08-10T10:29:05.522Z,4084.00
2018-08-10T10:30:05.522Z,4064.00
2018-08-10T10:31:05.525Z,3960.00
2018-08-10T10:32:05.521Z,3716.00
2018-08-10T10:33:05.524Z,3044.00
2018-08-10T10:34:05.525Z,2944.00
2018-08-10T10:35:05.521Z,2940.00
2018-08-10T10:36:05.525Z,2924.00
2018-08-10T10:37:05.528Z,2788.00
2018-08-10T10:38:05.523Z,2760.00
2018-08-10T10:39:05.525Z,2748.00
2018-08-10T10:40:05.529Z,2744.00
2018-08-10T10:41:05.531Z,2760.00
2018-08-10T10:42:05.533Z,2752.00
2018-08-10T10:43:05.534Z,2700.00
2018-08-10T10:44:05.552Z,2652.00
2018-08-10T10:45:05.536Z,2632.00
2018-08-10T10:46:05.534Z,2584.00
2018-08-10T10:47:05.531Z,2572.00
2018-08-10T10:48:05.537Z,2552.00
2018-08-10T10:49:05.540Z,2516.00
2018-08-10T10:50:05.535Z,2512.00
2018-08-10T10:51:05.538Z,2488.00
2018-08-10T10:52:05.538Z,2460.00
2018-08-10T10:53:05.537Z,2472.00
2018-08-10T10:54:05.541Z,2456.00
2018-08-10T10:55:05.540Z,2424.00
2018-08-10T10:56:05.545Z,2372.00
2018-08-10T10:57:05.542Z,2336.00
2018-08-10T10:58:05.548Z,2320.00
2018-08-10T10:59:05.544Z,2328.00
2018-08-10T11:00:05.544Z,2312.00
2018-08-10T11:01:05.547Z,2348.00
2018-08-10T11:02:05.542Z,2364.00
2018-08-10T11:03:05.549Z,2376.00
2018-08-10T11:04:05.545Z,2404.00
2018-08-10T11:05:05.548Z,2428.00
2018-08-10T11:06:05.550Z,2456.00
2018-08-10T11:07:05.547Z,2424.00
2018-08-10T11:08:05.550Z,2372.00
2018-08-10T11:09:05.545Z,2364.00
2018-08-10T11:10:05.545Z,2364.00
2018-08-10T11:11:05.548Z,2340.00
2018-08-10T11:12:05.549Z,2388.00
2018-08-10T11:13:05.548Z,2460.00
2018-08-10T11:14:05.549Z,2488.00
2018-08-10T11:15:05.558Z,2524.00
2018-08-10T11:16:05.554Z,2552.00
2018-08-10T11:17:05.549Z,2576.00
2018-08-10T11:18:05.569Z,2588.00
2018-08-10T11:19:05.552Z,2600.00
2018-08-10T11:20:05.556Z,2656.00
2018-08-10T11:21:05.553Z,2756.00
2018-08-10T11:22:05.553Z,2880.00
2018-08-10T11:23:05.561Z,2992.00
2018-08-10T11:24:05.641Z,3052.00
2018-08-10T11:25:05.596Z,3600.00
2018-08-10T11:26:05.598Z,3368.00
2018-08-10T11:27:05.556Z,3244.00
2018-08-10T11:28:05.561Z,3152.00
2018-08-10T11:29:05.557Z,3948.00
2018-08-10T11:30:05.561Z,3696.00
2018-08-10T11:31:05.572Z,3404.00
2018-08-10T11:32:05.603Z,3472.00
2018-08-10T11:33:05.567Z,3744.00
2018-08-10T11:34:05.559Z,3428.00
2018-08-10T11:35:05.564Z,3624.00
2018-08-10T11:36:05.568Z,3312.00
2018-08-10T11:37:05.563Z,3468.00
2018-08-10T11:38:05.567Z,3732.00
2018-08-10T11:39:05.567Z,3312.00
2018-08-10T11:40:05.571Z,3768.00
2018-08-10T11:41:05.569Z,3520.00
2018-08-10T11:42:05.569Z,3116.00
2018-08-10T11:43:05.569Z,3004.00
2018-08-10T11:44:05.571Z,3724.00
2018-08-10T11:45:05.593Z,3708.00
2018-08-10T11:46:05.573Z,3376.00
2018-08-10T11:47:05.578Z,2996.00
2018-08-10T11:48:05.576Z,2884.00
2018-08-10T11:49:05.576Z,2876.00
2018-08-10T11:50:05.697Z,2912.00
2018-08-10T11:51:05.580Z,2964.00
2018-08-10T11:52:05.580Z,3136.00
2018-08-10T11:53:05.581Z,3624.00
2018-08-10T11:54:05.582Z,3756.00
2018-08-10T11:55:05.585Z,3468.00
2018-08-10T11:56:05.583Z,2704.00
2018-08-10T11:57:05.585Z,2612.00
2018-08-10T11:58:05.597Z,2544.00
2018-08-10T11:59:05.589Z,2512.00
2018-08-10T12:00:05.691Z,2512.00
2018-08-10T12:01:05.595Z,2520.00
2018-08-10T12:02:05.589Z,2556.00
2018-08-10T12:03:05.603Z,2616.00
2018-08-10T12:04:05.590Z,2680.00
2018-08-10T12:05:05.590Z,2772.00
2018-08-10T12:06:05.719Z,3204.00
2018-08-10T12:07:05.599Z,3144.00
2018-08-10T12:08:05.599Z,2988.00
2018-08-10T12:09:05.600Z,3580.00
2018-08-10T12:10:05.599Z,3184.00
2018-08-10T12:11:05.595Z,3008.00
2018-08-10T12:12:05.597Z,3108.00
2018-08-10T12:13:05.602Z,2872.00
2018-08-10T12:14:05.600Z,2828.00
2018-08-10T12:15:05.601Z,3448.00
2018-08-10T12:16:05.602Z,3568.00
2018-08-10T12:17:05.602Z,3080.00
2018-08-10T12:18:05.601Z,3728.00
2018-08-10T12:19:05.627Z,3008.00
2018-08-10T12:20:05.609Z,2944.00
2018-08-10T12:21:05.607Z,3112.00
2018-08-10T12:22:05.608Z,3808.00
2018-08-10T12:23:05.607Z,3916.00
2018-08-10T12:24:05.607Z,3824.00
2018-08-10T12:25:05.611Z,2952.00
2018-08-10T12:26:05.608Z,2836.00
2018-08-10T12:27:05.615Z,2824.00
2018-08-10T12:28:05.614Z,2796.00
2018-08-10T12:29:05.614Z,2784.00
2018-08-10T12:30:05.623Z,2716.00
2018-08-10T12:31:05.617Z,2688.00
2018-08-10T12:32:05.617Z,2684.00