createdAt,value
2022-12-15T00:01:24.816Z,-5.55
2022-12-15T00:04:12.031Z,-5.56
2022-12-15T00:06:59.313Z,-5.56
2022-12-15T00:09:47.740Z,-5.57
2022-12-15T00:12:35.270Z,-5.59
2022-12-15T00:15:23.041Z,-5.61
2022-12-15T00:18:10.797Z,-5.61
2022-12-15T00:20:58.216Z,-5.62
2022-12-15T00:23:45.389Z,-5.59
2022-12-15T00:26:32.473Z,-5.60
2022-12-15T00:29:19.619Z,-5.59
2022-12-15T00:32:07.873Z,-5.58
2022-12-15T00:34:55.459Z,-5.58
2022-12-15T00:37:42.613Z,-5.58
2022-12-15T00:40:13.354Z,-5.58
2022-12-15T00:42:42.146Z,-5.59
2022-12-15T00:45:11.848Z,-5.58
2022-12-15T00:47:40.502Z,-5.58
2022-12-15T00:50:28.418Z,-5.57
2022-12-15T00:53:15.401Z,-5.57
2022-12-15T00:56:02.716Z,-5.55
2022-12-15T00:58:49.781Z,-5.53
2022-12-15T01:01:37.127Z,-5.52
2022-12-15T01:04:24.936Z,-5.49
2022-12-15T01:07:11.938Z,-5.50
2022-12-15T01:09:59.026Z,-5.48
2022-12-15T01:12:46.136Z,-5.48
2022-12-15T01:15:33.204Z,-5.46
2022-12-15T01:18:20.318Z,-5.46
2022-12-15T01:20:56.836Z,-5.44
2022-12-15T01:23:25.978Z,-5.45
2022-12-15T01:25:56.217Z,-5.45
2022-12-15T01:28:26.618Z,-5.42
2022-12-15T01:30:58.408Z,-5.39
2022-12-15T01:33:27.653Z,-5.37
2022-12-15T01:35:59.410Z,-5.36
2022-12-15T01:38:29.869Z,-5.34
2022-12-15T01:41:05.385Z,-5.32
2022-12-15T01:43:36.427Z,-5.33
2022-12-15T01:46:08.027Z,-5.30
2022-12-15T01:48:41.271Z,-5.29
2022-12-15T01:51:18.358Z,-5.29
2022-12-15T01:53:53.328Z,-5.28
2022-12-15T01:56:26.345Z,-5.25
2022-12-15T01:59:00.447Z,-5.26
2022-12-15T02:01:30.303Z,-5.27
2022-12-15T02:04:00.600Z,-5.28
2022-12-15T02:06:30.658Z,-5.26
2022-12-15T02:09:01.189Z,-5.25
2022-12-15T02:11:50.639Z,-5.25
2022-12-15T02:14:31.834Z,-5.25
2022-12-15T02:17:14.527Z,-5.24
2022-12-15T02:20:21.022Z,-5.22
2022-12-15T02:23:16.872Z,-5.21
2022-12-15T02:26:10.207Z,-5.21
2022-12-15T02:28:52.710Z,-5.20
2022-12-15T02:31:46.462Z,-5.19
2022-12-15T02:34:27.093Z,-5.19
2022-12-15T02:37:00.208Z,-5.19
2022-12-15T02:39:30.997Z,-5.18
2022-12-15T02:42:00.489Z,-5.17
2022-12-15T02:44:33.477Z,-5.15
2022-12-15T02:47:27.430Z,-5.15
2022-12-15T02:50:18.258Z,-5.12
2022-12-15T02:52:59.646Z,-5.10
2022-12-15T02:55:39.700Z,-5.10
2022-12-15T02:58:18.626Z,-5.08
2022-12-15T03:00:53.742Z,-5.08
2022-12-15T03:03:23.615Z,-5.08
2022-12-15T03:05:54.211Z,-5.06
2022-12-15T03:08:23.158Z,-5.05
2022-12-15T03:10:54.686Z,-5.03
2022-12-15T03:13:26.140Z,-5.04
2022-12-15T03:15:54.851Z,-5.03
2022-12-15T03:18:23.555Z,-5.04
2022-12-15T03:20:53.945Z,-5.04
2022-12-15T03:23:22.629Z,-5.04
2022-12-15T03:25:52.553Z,-5.05
2022-12-15T03:28:21.263Z,-5.05
2022-12-15T03:30:51.810Z,-5.05
2022-12-15T03:33:22.095Z,-5.05
2022-12-15T03:35:52.111Z,-5.04
2022-12-15T03:38:21.078Z,-5.03
2022-12-15T03:40:51.247Z,-5.03
2022-12-15T03:43:19.973Z,-5.05
2022-12-15T03:45:49.112Z,-5.04
2022-12-15T03:48:19.535Z,-5.05
2022-12-15T03:50:52.419Z,-5.10
2022-12-15T03:53:21.630Z,-5.12
2022-12-15T03:55:52.304Z,-5.13
2022-12-15T03:58:21.027Z,-5.14
2022-12-15T04:00:52.111Z,-5.16
2022-12-15T04:03:21.153Z,-5.16
2022-12-15T04:05:52.586Z,-5.19
2022-12-15T04:08:26.092Z,-5.19
2022-12-15T04:10:54.763Z,-5.21
2022-12-15T04:13:23.434Z,-5.22
2022-12-15T04:15:54.487Z,-5.21
2022-12-15T04:18:23.277Z,-5.20
2022-12-15T04:20:55.097Z,-5.18
2022-12-15T04:23:25.231Z,-5.16
2022-12-15T04:26:12.642Z,-5.16
2022-12-15T04:29:00.215Z,-5.14
2022-12-15T04:31:50.664Z,-5.14
2022-12-15T04:34:40.667Z,-5.13
2022-12-15T04:37:32.423Z,-5.11
2022-12-15T04:40:19.652Z,-5.08
2022-12-15T04:43:07.403Z,-5.08
2022-12-15T04:45:59.575Z,-5.07
2022-12-15T04:48:47.010Z,-5.05
2022-12-15T04:51:34.055Z,-5.06
2022-12-15T04:54:21.482Z,-5.04
2022-12-15T04:57:08.370Z,-5.05
2022-12-15T04:59:55.867Z,-5.05
2022-12-15T05:02:43.324Z,-5.05
2022-12-15T05:05:32.109Z,-5.05
2022-12-15T05:08:19.737Z,-5.04
2022-12-15T05:11:06.621Z,-5.03
2022-12-15T05:13:53.935Z,-5.02
2022-12-15T05:16:42.189Z,-5.02
2022-12-15T05:19:29.116Z,-5.03
2022-12-15T05:22:18.524Z,-5.01
2022-12-15T05:25:05.566Z,-5.01
2022-12-15T05:27:52.863Z,-5.02
2022-12-15T05:30:40.184Z,-5.05
2022-12-15T05:33:09.025Z,-5.06
2022-12-15T05:35:40.102Z,-5.06
2022-12-15T05:38:08.942Z,-5.05
2022-12-15T05:40:39.522Z,-5.05
2022-12-15T05:43:09.024Z,-5.05
2022-12-15T05:45:39.973Z,-5.04
2022-12-15T05:48:08.634Z,-5.05
2022-12-15T05:50:38.003Z,-5.05
2022-12-15T05:53:08.159Z,-5.03
2022-12-15T05:55:38.293Z,-5.02
2022-12-15T05:58:07.912Z,-5.01
2022-12-15T06:00:39.443Z,-5.01
2022-12-15T06:03:08.097Z,-5.00
2022-12-15T06:05:39.094Z,-5.00
2022-12-15T06:08:07.863Z,-4.99
2022-12-15T06:10:39.537Z,-4.98
2022-12-15T06:13:09.573Z,-4.98
2022-12-15T06:15:42.439Z,-4.96
2022-12-15T06:18:11.435Z,-4.96
2022-12-15T06:20:40.992Z,-4.96
2022-12-15T06:23:11.570Z,-4.93
2022-12-15T06:25:42.145Z,-4.94
2022-12-15T06:28:11.963Z,-4.93
2022-12-15T06:30:43.427Z,-4.91
2022-12-15T06:33:13.284Z,-4.90
2022-12-15T06:35:42.651Z,-4.90
2022-12-15T06:38:12.664Z,-4.89
2022-12-15T06:40:42.818Z,-4.90
2022-12-15T06:43:12.215Z,-4.89
2022-12-15T06:45:49.906Z,-4.89
2022-12-15T06:48:22.374Z,-4.89
2022-12-15T06:50:57.769Z,-4.88
2022-12-15T06:53:26.523Z,-4.89
2022-12-15T06:56:02.332Z,-4.90
2022-12-15T06:58:31.001Z,-4.89
2022-12-15T07:01:04.773Z,-4.89
2022-12-15T07:03:34.552Z,-4.89
2022-12-15T07:06:05.932Z,-4.87
2022-12-15T07:08:41.178Z,-4.87
2022-12-15T07:11:12.557Z,-4.86
2022-12-15T07:13:41.540Z,-4.84
2022-12-15T07:16:12.145Z,-4.82
2022-12-15T07:18:40.965Z,-4.81
2022-12-15T07:21:10.707Z,-4.81
2022-12-15T07:23:54.023Z,-4.79
2022-12-15T07:26:25.490Z,-4.78
2022-12-15T07:28:54.620Z,-4.76
2022-12-15T07:31:23.785Z,-4.73
2022-12-15T07:33:54.050Z,-4.73
2022-12-15T07:36:23.389Z,-4.72
2022-12-15T07:38:56.787Z,-4.69
2022-12-15T07:41:25.719Z,-4.66
2022-12-15T07:43:54.733Z,-4.64
2022-12-15T07:46:25.257Z,-4.64
2022-12-15T07:48:54.557Z,-4.61
2022-12-15T07:51:23.358Z,-4.59
2022-12-15T07:53:52.762Z,-4.55
2022-12-15T07:56:21.509Z,-4.52
2022-12-15T07:58:52.587Z,-4.50
2022-12-15T08:01:21.547Z,-4.49
2022-12-15T08:03:50.609Z,-4.47
2022-12-15T08:06:20.690Z,-4.46
2022-12-15T08:08:50.659Z,-4.44
2022-12-15T08:11:24.135Z,-4.45
2022-12-15T08:14:02.927Z,-4.42
2022-12-15T08:16:34.035Z,-4.41
2022-12-15T08:19:04.757Z,-4.39
2022-12-15T08:21:34.216Z,-4.37
2022-12-15T08:24:03.824Z,-4.33
2022-12-15T08:26:32.672Z,-4.30
2022-12-15T08:29:31.791Z,-4.27
2022-12-15T08:31:54.659Z,-4.23
2022-12-15T08:34:24.004Z,-4.20
2022-12-15T08:36:55.414Z,-4.16
2022-12-15T08:39:24.112Z,-4.11
2022-12-15T08:41:55.786Z,-4.10
2022-12-15T08:44:24.608Z,-4.07
2022-12-15T08:46:53.859Z,-4.05
2022-12-15T08:49:22.960Z,-4.04
2022-12-15T08:51:51.954Z,-4.02
2022-12-15T08:54:21.537Z,-4.00
2022-12-15T08:56:50.453Z,-3.98
2022-12-15T08:59:19.658Z,-3.95
2022-12-15T09:01:48.706Z,-3.90
2022-12-15T09:04:18.060Z,-3.86
2022-12-15T09:06:50.607Z,-3.80
2022-12-15T09:09:20.382Z,-3.77
2022-12-15T09:11:49.418Z,-3.73
2022-12-15T09:14:21.564Z,-3.70
2022-12-15T09:16:56.779Z,-3.71
2022-12-15T09:19:27.373Z,-3.69
2022-12-15T09:21:56.450Z,-3.68
2022-12-15T09:24:34.268Z,-3.71
2022-12-15T09:27:04.475Z,-3.72
2022-12-15T09:29:33.733Z,-3.73
2022-12-15T09:32:04.067Z,-3.72
2022-12-15T09:34:35.952Z,-3.70
2022-12-15T09:37:04.692Z,-3.67
2022-12-15T09:39:33.502Z,-3.65
2022-12-15T09:42:02.334Z,-3.63
2022-12-15T09:44:33.054Z,-3.58
2022-12-15T09:47:24.715Z,-3.53
2022-12-15T09:49:58.192Z,-3.48
2022-12-15T09:52:30.003Z,-3.45
2022-12-15T09:55:01.171Z,-3.45
2022-12-15T09:57:40.287Z,-3.44
2022-12-15T10:00:17.168Z,-3.48
2022-12-15T10:03:24.414Z,-3.52
2022-12-15T10:06:16.104Z,-3.57
2022-12-15T10:08:50.700Z,-3.51
2022-12-15T10:11:35.809Z,-3.45
2022-12-15T10:14:14.263Z,-3.43
2022-12-15T10:16:55.590Z,-3.43
2022-12-15T10:19:31.465Z,-3.45
2022-12-15T10:22:00.830Z,-3.44
2022-12-15T10:25:07.994Z,-3.44
2022-12-15T10:28:02.144Z,-3.47
2022-12-15T10:30:31.199Z,-3.44
2022-12-15T10:33:03.620Z,-3.46
2022-12-15T10:35:37.115Z,-3.48
2022-12-15T10:38:16.191Z,-3.48
2022-12-15T10:40:50.336Z,-3.47
2022-12-15T10:43:40.343Z,-3.46
2022-12-15T10:46:14.355Z,-3.49
2022-12-15T10:48:43.626Z,-3.51
2022-12-15T10:51:19.301Z,-3.51
2022-12-15T10:53:51.146Z,-3.50
2022-12-15T10:56:28.833Z,-3.54
2022-12-15T10:59:04.045Z,-3.61
2022-12-15T11:01:35.097Z,-3.66
2022-12-15T11:04:05.512Z,-3.68
2022-12-15T11:06:36.317Z,-3.69
2022-12-15T11:09:26.755Z,-3.75
2022-12-15T11:12:15.051Z,-3.84
2022-12-15T11:14:46.305Z,-3.89
2022-12-15T11:17:18.394Z,-3.93
2022-12-15T11:19:58.198Z,-3.93
2022-12-15T11:22:46.761Z,-3.95
2022-12-15T11:25:34.028Z,-3.97
2022-12-15T11:28:06.778Z,-3.99
2022-12-15T11:30:42.971Z,-4.00
2022-12-15T11:33:11.912Z,-4.02
2022-12-15T11:35:57.411Z,-4.03
2022-12-15T11:38:34.906Z,-4.02
2022-12-15T11:41:13.131Z,-4.05
2022-12-15T11:47:06.626Z,-4.12
2022-12-15T11:49:55.016Z,-4.10
2022-12-15T11:52:50.302Z,-4.10
2022-12-15T11:55:32.151Z,-4.10
2022-12-15T11:58:32.726Z,-4.09
2022-12-15T12:01:09.854Z,-4.08
2022-12-15T12:03:54.876Z,-4.07
2022-12-15T12:06:32.466Z,-4.06
2022-12-15T12:09:17.945Z,-4.08
2022-12-15T12:11:55.208Z,-4.09
2022-12-15T12:14:39.101Z,-4.08
2022-12-15T12:17:14.354Z,-4.08
2022-12-15T12:19:47.124Z,-4.08
2022-12-15T12:22:25.773Z,-4.09
2022-12-15T12:25:00.056Z,-4.12
2022-12-15T12:27:33.756Z,-4.14
2022-12-15T12:30:06.473Z,-4.12
2022-12-15T12:32:47.137Z,-4.14
2022-12-15T12:35:30.690Z,-4.16
2022-12-15T12:38:04.630Z,-4.14
2022-12-15T12:40:52.347Z,-4.13
2022-12-15T12:43:32.686Z,-4.15
2022-12-15T12:46:09.744Z,-4.17
2022-12-15T12:48:43.400Z,-4.22
2022-12-15T12:51:25.448Z,-4.21
2022-12-15T12:53:56.609Z,-4.23
2022-12-15T12:56:39.996Z,-4.23
2022-12-15T12:59:35.862Z,-4.23
2022-12-15T13:02:37.800Z,-4.25
2022-12-15T13:05:31.070Z,-4.26
2022-12-15T13:08:50.843Z,-4.28
2022-12-15T13:11:57.023Z,-4.32
2022-12-15T13:14:42.526Z,-4.33
2022-12-15T13:17:26.568Z,-4.34
2022-12-15T13:20:25.931Z,-4.36
2022-12-15T13:23:18.276Z,-4.41
2022-12-15T13:26:05.400Z,-4.45
2022-12-15T13:28:48.574Z,-4.47
2022-12-15T13:31:29.868Z,-4.48
2022-12-15T13:34:23.768Z,-4.53
2022-12-15T13:37:02.412Z,-4.56
2022-12-15T13:39:50.737Z,-4.58
2022-12-15T13:42:41.605Z,-4.60
2022-12-15T13:45:50.236Z,-4.64
2022-12-15T13:48:31.797Z,-4.65
2022-12-15T13:51:14.686Z,-4.67
2022-12-15T13:53:51.644Z,-4.75
2022-12-15T13:56:28.501Z,-4.83
2022-12-15T13:59:05.264Z,-4.85
2022-12-15T14:01:34.154Z,-4.91
2022-12-15T14:04:15.132Z,-4.99
2022-12-15T14:06:48.527Z,-5.04
2022-12-15T14:09:25.819Z,-5.08
2022-12-15T14:11:55.108Z,-5.10
2022-12-15T14:14:28.976Z,-5.13
2022-12-15T14:17:02.231Z,-5.15
2022-12-15T14:19:43.363Z,-5.16
2022-12-15T14:22:28.021Z,-5.19
2022-12-15T14:25:12.931Z,-5.22
2022-12-15T14:27:41.893Z,-5.28
2022-12-15T14:30:22.024Z,-5.28
2022-12-15T14:32:54.424Z,-5.31
2022-12-15T14:35:30.598Z,-5.32
2022-12-15T14:38:06.618Z,-5.35
2022-12-15T14:40:49.212Z,-5.38
2022-12-15T14:43:22.732Z,-5.39
2022-12-15T14:45:57.041Z,-5.40
2022-12-15T14:48:42.322Z,-5.41
2022-12-15T14:51:14.357Z,-5.40
2022-12-15T14:53:48.073Z,-5.38
2022-12-15T14:56:30.299Z,-5.40
2022-12-15T14:59:03.568Z,-5.40
2022-12-15T15:01:40.444Z,-5.40
2022-12-15T15:03:10.905Z,-4.07
2022-12-15T15:04:25.569Z,-5.38
2022-12-15T15:06:58.277Z,-5.39
2022-12-15T15:09:29.872Z,-5.40
2022-12-15T15:12:03.765Z,-5.40
2022-12-15T15:14:38.279Z,-5.39
2022-12-15T15:17:17.041Z,-5.38
2022-12-15T15:19:50.855Z,-5.38
2022-12-15T15:22:36.777Z,-5.39
2022-12-15T15:50:31.938Z,-5.21
2022-12-15T15:53:00.647Z,-5.18
2022-12-15T15:55:39.417Z,-5.18
2022-12-15T15:58:14.817Z,-5.17
2022-12-15T16:00:44.244Z,-5.17
2022-12-15T16:03:13.302Z,-5.15
2022-12-15T16:05:43.334Z,-5.14
2022-12-15T16:08:17.349Z,-5.15
2022-12-15T16:10:48.534Z,-5.15
2022-12-15T16:13:25.529Z,-5.14
2022-12-15T16:15:57.483Z,-5.13
2022-12-15T16:18:29.183Z,-5.10
2022-12-15T16:21:02.492Z,-5.09
2022-12-15T16:23:31.382Z,-5.07
2022-12-15T16:26:13.998Z,-5.06
2022-12-15T16:28:43.188Z,-5.03
2022-12-15T16:31:15.935Z,-5.02
2022-12-15T16:33:44.889Z,-5.00
2022-12-15T16:36:14.805Z,-4.98
2022-12-15T16:38:43.727Z,-4.98
2022-12-15T16:41:16.941Z,-4.97
2022-12-15T16:43:48.093Z,-4.96
2022-12-15T16:46:17.439Z,-4.94
2022-12-15T16:48:48.434Z,-4.93
2022-12-15T16:51:27.582Z,-4.94
2022-12-15T16:53:58.345Z,-4.92
2022-12-15T16:56:27.335Z,-4.93
2022-12-15T16:59:23.782Z,-4.91
2022-12-15T17:01:47.879Z,-4.89
2022-12-15T17:04:16.955Z,-4.88
2022-12-15T17:06:46.233Z,-4.87
2022-12-15T17:09:21.615Z,-4.85
2022-12-15T17:12:05.112Z,-4.86
2022-12-15T17:14:37.424Z,-4.84
2022-12-15T17:17:12.920Z,-4.83
2022-12-15T17:19:57.999Z,-4.82
2022-12-15T17:22:32.302Z,-4.82
2022-12-15T17:25:02.025Z,-4.82
2022-12-15T17:27:31.544Z,-4.79
2022-12-15T17:30:02.569Z,-4.78
2022-12-15T17:32:36.469Z,-4.77
2022-12-15T17:35:21.554Z,-4.76
2022-12-15T17:37:54.852Z,-4.75
2022-12-15T17:40:24.702Z,-4.74
2022-12-15T17:42:53.793Z,-4.74
2022-12-15T17:45:26.196Z,-4.73
2022-12-15T17:47:55.904Z,-4.73
2022-12-15T17:50:25.740Z,-4.74
2022-12-15T17:52:58.146Z,-4.74
2022-12-15T17:55:34.589Z,-4.74
2022-12-15T17:58:18.529Z,-4.74
2022-12-15T18:00:50.090Z,-4.75
2022-12-15T18:03:21.435Z,-4.74
2022-12-15T18:05:52.148Z,-4.75
2022-12-15T18:08:23.418Z,-4.75
2022-12-15T18:10:54.796Z,-4.74
2022-12-15T18:13:27.948Z,-4.76
2022-12-15T18:16:01.848Z,-4.76
2022-12-15T18:18:32.207Z,-4.74
2022-12-15T18:21:12.460Z,-4.72
2022-12-15T18:23:44.936Z,-4.73
2022-12-15T18:26:14.962Z,-4.73
2022-12-15T18:28:44.972Z,-4.73
2022-12-15T18:31:20.217Z,-4.72
2022-12-15T18:33:50.061Z,-4.73
2022-12-15T18:36:20.921Z,-4.72
2022-12-15T18:38:50.187Z,-4.70
2022-12-15T18:41:20.873Z,-4.68
2022-12-15T18:43:50.389Z,-4.68
2022-12-15T18:46:19.772Z,-4.66
2022-12-15T18:48:48.678Z,-4.65
2022-12-15T18:51:20.133Z,-4.64
2022-12-15T18:53:49.435Z,-4.63
2022-12-15T18:56:21.001Z,-4.63
2022-12-15T18:58:50.308Z,-4.65
2022-12-15T19:01:20.105Z,-4.65
2022-12-15T19:03:50.021Z,-4.66
2022-12-15T19:06:25.963Z,-4.66
2022-12-15T19:08:55.503Z,-4.65
2022-12-15T19:11:30.361Z,-4.66
2022-12-15T19:14:01.619Z,-4.65
2022-12-15T19:16:51.802Z,-4.64
2022-12-15T19:19:39.764Z,-4.63
2022-12-15T19:22:30.112Z,-4.63
2022-12-15T19:25:05.395Z,-4.61
2022-12-15T19:27:34.443Z,-4.61
2022-12-15T19:30:13.968Z,-4.59
2022-12-15T19:32:47.963Z,-4.58
2022-12-15T19:35:20.345Z,-4.58
2022-12-15T19:37:49.764Z,-4.58
2022-12-15T19:40:22.104Z,-4.57
2022-12-15T19:42:55.548Z,-4.55
2022-12-15T19:45:27.105Z,-4.56
2022-12-15T19:47:57.062Z,-4.57
2022-12-15T19:50:28.681Z,-4.58
2022-12-15T19:53:01.232Z,-4.59
2022-12-15T19:55:34.635Z,-4.60
2022-12-15T19:58:27.698Z,-4.63
2022-12-15T20:01:04.239Z,-4.66
2022-12-15T20:03:34.641Z,-4.68
2022-12-15T20:06:11.044Z,-4.69
2022-12-15T20:08:45.148Z,-4.70
2022-12-15T20:11:19.367Z,-4.70
2022-12-15T20:13:50.182Z,-4.71
2022-12-15T20:16:20.018Z,-4.74
2022-12-15T20:18:50.888Z,-4.77
2022-12-15T20:21:22.982Z,-4.82
2022-12-15T20:23:56.140Z,-4.88
2022-12-15T20:26:26.092Z,-4.92
2022-12-15T20:28:54.817Z,-4.99
2022-12-15T20:31:25.143Z,-5.10
2022-12-15T20:33:54.388Z,-5.17
2022-12-15T20:36:26.167Z,-5.28
2022-12-15T20:38:56.216Z,-5.41
2022-12-15T20:41:27.008Z,-5.52
2022-12-15T20:43:57.260Z,-5.57
2022-12-15T20:46:33.442Z,-5.61
2022-12-15T20:49:04.097Z,-5.66
2022-12-15T20:51:33.572Z,-5.71
2022-12-15T20:54:03.365Z,-5.81
2022-12-15T20:56:32.333Z,-5.97
2022-12-15T20:59:01.770Z,-6.07
2022-12-15T21:01:34.740Z,-6.10
2022-12-15T21:04:16.560Z,-6.12
2022-12-15T21:06:52.837Z,-6.17
2022-12-15T21:09:24.022Z,-6.21
2022-12-15T21:11:54.650Z,-6.25
2022-12-15T21:14:24.839Z,-6.31
2022-12-15T21:16:53.666Z,-6.37
2022-12-15T21:19:23.259Z,-6.41
2022-12-15T21:21:55.248Z,-6.45
2022-12-15T21:24:25.986Z,-6.57
2022-12-15T21:26:55.156Z,-6.65
2022-12-15T21:29:27.313Z,-6.71
2022-12-15T21:31:56.045Z,-6.74
2022-12-15T21:34:24.765Z,-6.76
2022-12-15T21:36:55.267Z,-6.81
2022-12-15T21:39:28.893Z,-6.91
2022-12-15T21:42:00.368Z,-7.03
2022-12-15T21:44:29.486Z,-7.14
2022-12-15T21:46:58.262Z,-7.19
2022-12-15T21:49:28.698Z,-7.21
2022-12-15T21:52:00.700Z,-7.21
2022-12-15T21:54:32.726Z,-7.22
2022-12-15T21:57:03.691Z,-7.26
2022-12-15T21:59:33.317Z,-7.29
2022-12-15T22:02:18.264Z,-7.32
2022-12-15T22:04:51.557Z,-7.31
2022-12-15T22:07:21.177Z,-7.29
2022-12-15T22:09:51.155Z,-7.26
2022-12-15T22:12:23.331Z,-7.23
2022-12-15T22:14:52.807Z,-7.24
2022-12-15T22:17:22.433Z,-7.23
2022-12-15T22:19:52.587Z,-7.20
2022-12-15T22:22:23.771Z,-7.17
2022-12-15T22:24:54.489Z,-7.14
2022-12-15T22:27:33.570Z,-7.11
2022-12-15T22:30:03.892Z,-7.09
2022-12-15T22:32:33.000Z,-7.05
2022-12-15T22:35:02.155Z,-7.04
2022-12-15T22:37:30.888Z,-7.02
2022-12-15T22:40:00.837Z,-7.01
2022-12-15T22:42:29.578Z,-6.99
2022-12-15T22:44:58.708Z,-6.95
2022-12-15T22:47:30.258Z,-6.94
2022-12-15T22:49:59.053Z,-6.92
2022-12-15T22:52:30.899Z,-6.92
2022-12-15T22:55:00.694Z,-6.95
2022-12-15T22:57:30.415Z,-6.93
2022-12-15T23:00:05.109Z,-6.91
2022-12-15T23:02:36.133Z,-6.91
2022-12-15T23:05:06.842Z,-6.88
2022-12-15T23:07:35.950Z,-6.86
2022-12-15T23:10:24.730Z,-6.84
2022-12-15T23:12:54.303Z,-6.83
2022-12-15T23:15:42.823Z,-6.81
2022-12-15T23:18:12.832Z,-6.78
2022-12-15T23:20:42.855Z,-6.77
2022-12-15T23:23:11.872Z,-6.74
2022-12-15T23:25:43.699Z,-6.72
2022-12-15T23:28:15.537Z,-6.71
2022-12-15T23:30:49.341Z,-6.69
2022-12-15T23:33:18.643Z,-6.67
2022-12-15T23:35:48.767Z,-6.67
2022-12-15T23:38:17.686Z,-6.64
2022-12-15T23:40:51.090Z,-6.61
2022-12-15T23:43:22.669Z,-6.61
2022-12-15T23:45:58.019Z,-6.58
2022-12-15T23:48:31.406Z,-6.56
2022-12-15T23:51:11.971Z,-6.56
2022-12-15T23:53:42.734Z,-6.55
2022-12-15T23:56:13.889Z,-6.53
2022-12-15T23:58:44.810Z,-6.52
