createdAt,value
2023-04-07T00:00:45.663Z,98771.80
2023-04-07T00:02:55.166Z,98770.71
2023-04-07T00:05:03.470Z,98779.67
2023-04-07T00:07:07.418Z,98792.23
2023-04-07T00:09:11.542Z,98788.24
2023-04-07T00:11:16.762Z,98775.69
2023-04-07T00:13:20.787Z,98783.98
2023-04-07T00:15:27.382Z,98788.15
2023-04-07T00:17:33.650Z,98786.01
2023-04-07T00:19:39.875Z,98785.36
2023-04-07T00:21:45.997Z,98774.34
2023-04-07T00:23:49.388Z,98777.08
2023-04-07T00:25:54.651Z,98774.11
2023-04-07T00:27:57.855Z,98774.52
2023-04-07T00:30:00.799Z,98770.93
2023-04-07T00:32:03.807Z,98769.10
2023-04-07T00:34:08.811Z,98767.91
2023-04-07T00:36:11.647Z,98762.20
2023-04-07T00:38:14.259Z,98761.62
2023-04-07T00:40:17.634Z,98759.27
2023-04-07T00:42:20.616Z,98763.48
2023-04-07T00:44:23.238Z,98760.98
2023-04-07T00:46:28.641Z,98757.83
2023-04-07T00:48:33.048Z,98757.73
2023-04-07T00:50:35.694Z,98753.71
2023-04-07T00:52:38.577Z,98750.52
2023-04-07T00:54:43.365Z,98751.17
2023-04-07T00:56:46.530Z,98750.30
2023-04-07T00:58:49.230Z,98751.73
2023-04-07T01:01:05.117Z,98749.11
2023-04-07T01:03:28.827Z,98748.33
2023-04-07T01:05:46.799Z,98741.23
2023-04-07T01:08:27.850Z,98744.45
2023-04-07T01:10:42.802Z,98745.70
2023-04-07T01:13:06.070Z,98743.64
2023-04-07T01:15:37.836Z,98741.97
2023-04-07T01:17:59.900Z,98750.19
2023-04-07T01:20:10.254Z,98751.73
2023-04-07T01:22:47.748Z,98749.59
2023-04-07T01:25:18.952Z,98745.12
2023-04-07T01:27:50.739Z,98744.38
2023-04-07T01:30:00.340Z,98742.65
2023-04-07T01:32:15.016Z,98746.58
2023-04-07T01:34:21.561Z,98743.24
2023-04-07T01:36:28.241Z,98744.45
2023-04-07T01:38:34.066Z,98742.95
2023-04-07T01:40:39.768Z,98744.44
2023-04-07T01:42:53.072Z,98747.38
2023-04-07T01:44:59.531Z,98741.35
2023-04-07T01:47:06.063Z,98740.36
2023-04-07T01:49:13.523Z,98741.95
2023-04-07T01:51:19.057Z,98737.32
2023-04-07T01:53:26.201Z,98740.85
2023-04-07T01:55:29.904Z,98737.14
2023-04-07T01:57:42.291Z,98733.39
2023-04-07T01:59:52.230Z,98729.73
2023-04-07T02:01:57.782Z,98732.94
2023-04-07T02:04:09.222Z,98734.15
2023-04-07T02:06:22.427Z,98731.59
2023-04-07T02:08:30.573Z,98732.36
2023-04-07T02:10:39.918Z,98728.61
2023-04-07T02:12:47.306Z,98726.27
2023-04-07T02:14:55.714Z,98727.78
2023-04-07T02:17:03.802Z,98726.09
2023-04-07T02:19:26.737Z,98723.16
2023-04-07T02:21:35.211Z,98723.09
2023-04-07T02:23:49.926Z,98720.48
2023-04-07T02:25:58.305Z,98717.78
2023-04-07T02:28:03.653Z,98719.69
2023-04-07T02:30:13.940Z,98718.81
2023-04-07T02:32:22.228Z,98719.48
2023-04-07T02:34:28.088Z,98717.38
2023-04-07T02:36:32.729Z,98718.34
2023-04-07T02:38:43.872Z,98713.92
2023-04-07T02:40:54.416Z,98714.63
2023-04-07T02:43:02.520Z,98711.62
2023-04-07T02:45:06.889Z,98710.93
2023-04-07T02:47:18.873Z,98710.52
2023-04-07T02:49:23.052Z,98713.95
2023-04-07T02:51:27.243Z,98716.31
2023-04-07T02:53:35.095Z,98715.33
2023-04-07T02:55:39.910Z,98713.61
2023-04-07T02:57:42.796Z,98712.17
2023-04-07T02:59:52.227Z,98714.06
2023-04-07T03:01:54.981Z,98712.92
2023-04-07T03:03:58.257Z,98715.04
2023-04-07T03:06:02.363Z,98711.41
2023-04-07T03:08:08.049Z,98713.66
2023-04-07T03:10:12.539Z,98709.55
2023-04-07T03:12:18.881Z,98708.44
2023-04-07T03:14:21.727Z,98709.29
2023-04-07T03:16:26.511Z,98708.21
2023-04-07T03:18:43.938Z,98709.07
2023-04-07T03:20:50.220Z,98705.91
2023-04-07T03:22:57.890Z,98708.98
2023-04-07T03:25:06.130Z,98705.20
2023-04-07T03:27:10.314Z,98707.91
2023-04-07T03:29:33.810Z,98706.27
2023-04-07T03:31:48.221Z,98703.55
2023-04-07T03:33:52.585Z,98700.31
2023-04-07T03:35:56.653Z,98701.07
2023-04-07T03:38:07.574Z,98697.56
2023-04-07T03:40:12.160Z,98695.08
2023-04-07T03:42:18.269Z,98696.73
2023-04-07T03:44:24.305Z,98694.92
2023-04-07T03:46:27.515Z,98694.34
2023-04-07T03:48:30.613Z,98694.87
2023-04-07T03:50:42.382Z,98696.70
2023-04-07T03:52:51.264Z,98694.92
2023-04-07T03:55:01.755Z,98697.06
2023-04-07T03:57:10.875Z,98695.77
2023-04-07T03:59:23.112Z,98695.19
2023-04-07T04:01:45.092Z,98696.43
2023-04-07T04:03:54.408Z,98693.40
2023-04-07T04:06:10.995Z,98696.38
2023-04-07T04:08:32.464Z,98696.39
2023-04-07T04:10:36.675Z,98695.94
2023-04-07T04:12:41.457Z,98698.19
2023-04-07T04:14:49.836Z,98697.81
2023-04-07T04:16:58.306Z,98697.61
2023-04-07T04:19:08.934Z,98697.84
2023-04-07T04:21:14.322Z,98696.55
2023-04-07T04:23:33.678Z,98695.09
2023-04-07T04:25:43.046Z,98691.87
2023-04-07T04:27:47.543Z,98692.55
2023-04-07T04:29:54.106Z,98693.68
2023-04-07T04:32:07.547Z,98696.33
2023-04-07T04:34:11.768Z,98695.66
2023-04-07T04:36:25.200Z,98694.89
2023-04-07T04:38:36.142Z,98692.02
2023-04-07T04:40:49.877Z,98692.80
2023-04-07T04:43:04.069Z,98691.09
2023-04-07T04:45:26.467Z,98690.17
2023-04-07T04:47:30.568Z,98690.05
2023-04-07T04:49:33.349Z,98688.28
2023-04-07T04:51:40.725Z,98687.92
2023-04-07T04:54:23.889Z,98687.70
2023-04-07T04:56:31.221Z,98690.17
2023-04-07T04:58:38.297Z,98686.35
2023-04-07T05:00:41.904Z,98686.91
2023-04-07T05:02:46.914Z,98685.95
2023-04-07T05:04:53.158Z,98689.14
2023-04-07T05:07:14.659Z,98686.98
2023-04-07T05:09:19.228Z,98689.89
2023-04-07T05:11:24.824Z,98688.30
2023-04-07T05:13:31.112Z,98693.95
2023-04-07T05:15:35.789Z,98690.30
2023-04-07T05:17:39.270Z,98692.16
2023-04-07T05:19:46.343Z,98691.01
2023-04-07T05:22:00.837Z,98689.83
2023-04-07T05:24:05.948Z,98693.91
2023-04-07T05:26:13.451Z,98694.36
2023-04-07T05:28:39.743Z,98694.63
2023-04-07T05:31:02.199Z,98695.08
2023-04-07T05:33:10.011Z,98698.99
2023-04-07T05:35:24.088Z,98692.27
2023-04-07T05:37:32.682Z,98691.91
2023-04-07T05:42:14.855Z,98698.58
2023-04-07T05:44:28.952Z,98699.53
2023-04-07T05:46:40.068Z,98695.22
2023-04-07T05:48:43.225Z,98695.08
2023-04-07T05:50:54.609Z,98696.23
2023-04-07T05:53:01.095Z,98692.95
2023-04-07T05:55:08.348Z,98692.94
2023-04-07T05:57:11.666Z,98696.06
2023-04-07T05:59:21.626Z,98695.56
2023-04-07T06:01:32.846Z,98693.61
2023-04-07T06:03:41.534Z,98694.41
2023-04-07T06:06:00.610Z,98693.45
2023-04-07T06:08:10.834Z,98697.95
2023-04-07T06:10:17.923Z,98697.69
2023-04-07T06:12:22.180Z,98700.43
2023-04-07T06:14:27.136Z,98700.44
2023-04-07T06:16:35.103Z,98699.56
2023-04-07T06:18:46.401Z,98699.68
2023-04-07T06:20:55.132Z,98703.55
2023-04-07T06:23:00.435Z,98701.11
2023-04-07T06:25:05.203Z,98699.60
2023-04-07T06:27:08.867Z,98692.39
2023-04-07T06:29:11.665Z,98690.71
2023-04-07T06:31:17.378Z,98689.48
2023-04-07T06:33:37.498Z,98688.41
2023-04-07T06:35:45.197Z,98689.65
2023-04-07T06:37:50.855Z,98688.80
2023-04-07T06:39:55.869Z,98689.26
2023-04-07T06:42:03.008Z,98692.73
2023-04-07T06:44:13.984Z,98694.87
2023-04-07T06:46:20.478Z,98698.66
2023-04-07T06:48:39.102Z,98702.45
2023-04-07T06:50:43.465Z,98696.52
2023-04-07T06:52:48.632Z,98695.83
2023-04-07T06:54:56.753Z,98689.55
2023-04-07T06:57:00.009Z,98692.23
2023-04-07T06:59:04.646Z,98687.42
2023-04-07T07:01:07.818Z,98684.71
2023-04-07T07:03:32.420Z,98683.20
2023-04-07T07:05:36.308Z,98679.14
2023-04-07T07:07:40.711Z,98680.25
2023-04-07T07:09:43.835Z,98682.86
2023-04-07T07:11:46.652Z,98683.40
2023-04-07T07:13:50.120Z,98686.85
2023-04-07T07:15:56.277Z,98683.23
2023-04-07T07:18:00.102Z,98683.20
2023-04-07T07:20:03.391Z,98679.61
2023-04-07T07:22:07.367Z,98683.77
2023-04-07T07:24:10.642Z,98690.39
2023-04-07T07:26:13.659Z,98687.79
2023-04-07T07:28:16.761Z,98685.28
2023-04-07T07:30:49.451Z,98687.35
2023-04-07T07:32:56.217Z,98683.82
2023-04-07T07:34:59.172Z,98683.50
2023-04-07T07:37:11.051Z,98683.23
2023-04-07T07:39:14.607Z,98681.85
2023-04-07T07:41:17.973Z,98685.04
2023-04-07T07:43:31.500Z,98689.90
2023-04-07T07:45:34.780Z,98692.73
2023-04-07T07:47:43.108Z,98690.48
2023-04-07T07:49:50.780Z,98687.88
2023-04-07T07:51:58.562Z,98685.19
2023-04-07T07:54:01.637Z,98685.98
2023-04-07T07:56:06.035Z,98685.39
2023-04-07T07:58:36.166Z,98687.55
2023-04-07T08:00:41.863Z,98689.58
2023-04-07T08:02:49.513Z,98687.33
2023-04-07T08:04:54.788Z,98684.98
2023-04-07T08:07:00.872Z,98688.55
2023-04-07T08:09:04.984Z,98684.60
2023-04-07T08:13:34.246Z,98681.18
2023-04-07T08:15:39.051Z,98680.60
2023-04-07T08:17:43.125Z,98678.34
2023-04-07T08:19:46.831Z,98681.20
2023-04-07T08:21:50.620Z,98678.20
2023-04-07T08:23:57.128Z,98682.05
2023-04-07T08:26:00.330Z,98678.45
2023-04-07T08:28:04.755Z,98680.27
2023-04-07T08:30:33.812Z,98677.10
2023-04-07T08:32:59.246Z,98676.88
2023-04-07T08:35:03.648Z,98677.59
2023-04-07T08:37:12.166Z,98679.60
2023-04-07T08:39:18.063Z,98678.70
2023-04-07T08:41:32.574Z,98675.08
2023-04-07T08:43:48.658Z,98676.20
2023-04-07T08:45:59.344Z,98673.02
2023-04-07T08:48:10.601Z,98674.87
2023-04-07T08:50:19.882Z,98673.34
2023-04-07T08:55:11.205Z,98670.96
2023-04-07T08:57:14.814Z,98670.88
2023-04-07T08:59:21.867Z,98669.83
2023-04-07T09:01:28.146Z,98669.30
2023-04-07T09:03:34.456Z,98673.27
2023-04-07T09:05:39.422Z,98670.50
2023-04-07T09:07:48.195Z,98667.50
2023-04-07T09:09:52.505Z,98668.60
2023-04-07T09:11:57.986Z,98663.38
2023-04-07T09:14:01.778Z,98665.02
2023-04-07T09:16:04.850Z,98665.30
2023-04-07T09:18:07.745Z,98666.21
2023-04-07T09:20:11.198Z,98664.59
2023-04-07T09:22:16.704Z,98665.38
2023-04-07T09:24:29.028Z,98662.62
2023-04-07T09:26:31.786Z,98665.28
2023-04-07T09:28:42.405Z,98662.77
2023-04-07T09:30:54.655Z,98659.89
2023-04-07T09:32:58.832Z,98660.50
2023-04-07T09:35:06.261Z,98653.86
2023-04-07T09:37:22.054Z,98653.16
2023-04-07T09:39:26.418Z,98650.75
2023-04-07T09:41:29.339Z,98653.54
2023-04-07T09:43:32.254Z,98648.05
2023-04-07T09:45:40.339Z,98644.21
2023-04-07T09:47:47.221Z,98642.89
2023-04-07T09:49:54.084Z,98637.09
2023-04-07T09:52:07.684Z,98639.52
2023-04-07T09:54:11.401Z,98634.71
2023-04-07T09:56:22.811Z,98633.71
2023-04-07T09:58:28.790Z,98634.49
2023-04-07T10:00:33.750Z,98630.28
2023-04-07T10:02:42.605Z,98630.01
2023-04-07T10:04:45.937Z,98625.55
2023-04-07T10:06:49.170Z,98621.67
2023-04-07T10:08:52.447Z,98624.16
2023-04-07T10:10:56.245Z,98622.08
2023-04-07T10:12:59.393Z,98619.05
2023-04-07T10:15:03.036Z,98617.20
2023-04-07T10:17:08.470Z,98615.51
2023-04-07T10:19:13.616Z,98615.81
2023-04-07T10:21:18.510Z,98613.64
2023-04-07T10:23:48.193Z,98613.36
2023-04-07T10:25:54.755Z,98611.16
2023-04-07T10:28:09.345Z,98609.13
2023-04-07T10:30:16.277Z,98607.81
2023-04-07T10:32:30.644Z,98605.13
2023-04-07T10:34:54.644Z,98600.18
2023-04-07T10:37:18.994Z,98602.91
2023-04-07T10:39:22.064Z,98601.46
2023-04-07T10:41:41.768Z,98599.46
2023-04-07T10:43:45.153Z,98603.26
2023-04-07T10:45:56.303Z,98603.16
2023-04-07T10:48:03.635Z,98598.83
2023-04-07T10:50:18.959Z,98600.22
2023-04-07T10:52:24.499Z,98601.39
2023-04-07T10:54:32.571Z,98599.95
2023-04-07T10:57:03.083Z,98599.70
2023-04-07T10:59:17.276Z,98602.64
2023-04-07T11:01:20.832Z,98599.55
2023-04-07T11:03:26.700Z,98599.15
2023-04-07T11:05:30.723Z,98596.30
2023-04-07T11:07:46.769Z,98597.47
2023-04-07T11:09:49.578Z,98590.47
2023-04-07T11:11:53.607Z,98589.95
2023-04-07T11:13:58.246Z,98585.70
2023-04-07T11:16:01.079Z,98585.01
2023-04-07T11:18:12.247Z,98589.39
2023-04-07T11:20:14.876Z,98586.63
2023-04-07T11:22:29.425Z,98583.52
2023-04-07T11:24:34.058Z,98582.30
2023-04-07T11:26:44.400Z,98585.11
2023-04-07T11:28:54.644Z,98586.16
2023-04-07T11:30:58.701Z,98584.62
2023-04-07T11:33:02.864Z,98584.02
2023-04-07T11:35:09.128Z,98579.17
2023-04-07T11:37:29.144Z,98579.91
2023-04-07T11:39:34.923Z,98576.78
2023-04-07T11:41:48.711Z,98580.19
2023-04-07T11:44:14.093Z,98580.45
2023-04-07T11:46:20.359Z,98580.28
2023-04-07T11:48:26.692Z,98584.36
2023-04-07T11:50:42.578Z,98583.74
2023-04-07T11:52:47.923Z,98577.11
2023-04-07T11:54:51.781Z,98580.34
2023-04-07T11:56:56.663Z,98583.20
2023-04-07T11:59:10.978Z,98580.45
2023-04-07T12:01:14.181Z,98580.06
2023-04-07T12:03:18.830Z,98575.38
2023-04-07T12:05:22.022Z,98574.99
2023-04-07T12:07:28.409Z,98573.92
2023-04-07T12:09:38.741Z,98574.27
2023-04-07T12:11:50.934Z,98574.77
2023-04-07T12:13:54.431Z,98575.32
2023-04-07T12:15:59.304Z,98572.23
2023-04-07T12:18:03.548Z,98570.97
2023-04-07T12:20:07.144Z,98575.06
2023-04-07T12:22:10.419Z,98571.42
2023-04-07T12:24:13.126Z,98568.11
2023-04-07T12:26:16.577Z,98570.31
2023-04-07T12:28:20.389Z,98566.29
2023-04-07T12:30:22.954Z,98566.35
2023-04-07T12:32:25.850Z,98571.39
2023-04-07T12:34:29.177Z,98570.01
2023-04-07T12:36:33.897Z,98566.73
2023-04-07T12:38:37.279Z,98565.22
2023-04-07T12:40:40.120Z,98571.45
2023-04-07T12:42:43.345Z,98566.33
2023-04-07T12:44:46.949Z,98566.17
2023-04-07T12:46:55.533Z,98565.06
2023-04-07T12:48:58.212Z,98561.94
2023-04-07T12:51:03.659Z,98565.09
2023-04-07T12:53:06.640Z,98563.05
2023-04-07T12:55:09.828Z,98564.12
2023-04-07T12:57:13.453Z,98566.10
2023-04-07T12:59:16.908Z,98569.27
2023-04-07T13:01:22.298Z,98562.64
2023-04-07T13:03:25.108Z,98567.88
2023-04-07T13:05:29.330Z,98569.66
2023-04-07T13:07:32.602Z,98569.18
2023-04-07T13:09:36.230Z,98570.03
2023-04-07T13:11:39.093Z,98569.91
2023-04-07T13:13:42.169Z,98572.83
2023-04-07T13:15:44.964Z,98572.74
2023-04-07T13:17:47.567Z,98568.63
2023-04-07T13:19:51.941Z,98573.64
2023-04-07T13:21:55.989Z,98569.20
2023-04-07T13:23:59.463Z,98567.27
2023-04-07T13:26:03.456Z,98566.53
2023-04-07T13:28:07.102Z,98567.48
2023-04-07T13:30:12.992Z,98566.78
2023-04-07T13:32:17.533Z,98562.69
2023-04-07T13:34:20.834Z,98561.95
2023-04-07T13:36:26.268Z,98560.75
2023-04-07T13:38:29.584Z,98561.58
2023-04-07T13:40:32.231Z,98561.70
2023-04-07T13:42:35.907Z,98561.61
2023-04-07T13:44:39.621Z,98555.02
2023-04-07T13:46:42.727Z,98552.20
2023-04-07T13:48:47.249Z,98549.93
2023-04-07T13:50:51.944Z,98550.70
2023-04-07T13:52:54.848Z,98548.09
2023-04-07T13:54:57.679Z,98548.88
2023-04-07T13:57:02.471Z,98545.50
2023-04-07T13:59:08.046Z,98547.88
2023-04-07T14:01:11.315Z,98546.67
2023-04-07T14:03:16.082Z,98545.11
2023-04-07T14:05:21.693Z,98548.52
2023-04-07T14:07:24.317Z,98544.47
2023-04-07T14:09:26.973Z,98543.90
2023-04-07T14:11:30.480Z,98542.78
2023-04-07T14:13:33.073Z,98541.17
2023-04-07T14:15:35.666Z,98542.02
2023-04-07T14:17:38.457Z,98542.35
2023-04-07T14:19:42.193Z,98538.95
2023-04-07T14:21:44.983Z,98537.21
2023-04-07T14:23:47.795Z,98535.05
2023-04-07T14:25:50.904Z,98538.18
2023-04-07T14:27:55.536Z,98537.38
2023-04-07T14:29:59.889Z,98541.11
2023-04-07T14:32:04.220Z,98539.03
2023-04-07T14:34:09.747Z,98535.41
2023-04-07T14:36:16.132Z,98535.88
2023-04-07T14:38:19.183Z,98534.01
2023-04-07T14:40:24.491Z,98536.05
2023-04-07T14:42:27.882Z,98532.60
2023-04-07T14:44:33.226Z,98532.43
2023-04-07T14:46:36.328Z,98535.98
2023-04-07T14:48:39.288Z,98534.73
2023-04-07T14:50:42.294Z,98535.26
2023-04-07T14:52:45.381Z,98533.68
2023-04-07T14:54:50.289Z,98534.73
2023-04-07T14:56:55.222Z,98533.25
2023-04-07T14:58:59.437Z,98530.53
2023-04-07T15:01:06.127Z,98532.95
2023-04-07T15:03:10.030Z,98533.58
2023-04-07T15:05:13.747Z,98532.98
2023-04-07T15:07:16.617Z,98532.70
2023-04-07T15:09:19.704Z,98533.09
2023-04-07T15:11:27.495Z,98534.21
2023-04-07T15:13:38.027Z,98536.85
2023-04-07T15:15:42.832Z,98538.00
2023-04-07T15:17:46.039Z,98537.41
2023-04-07T15:19:48.809Z,98540.04
2023-04-07T15:21:51.437Z,98536.14
2023-04-07T15:23:54.717Z,98537.73
2023-04-07T15:25:57.867Z,98534.67
2023-04-07T15:28:00.787Z,98540.09
2023-04-07T15:30:04.320Z,98539.65
2023-04-07T15:32:07.308Z,98541.80
2023-04-07T15:34:10.559Z,98540.98
2023-04-07T15:36:17.051Z,98542.91
2023-04-07T15:38:26.614Z,98541.89
2023-04-07T15:40:29.655Z,98541.19
2023-04-07T15:42:38.551Z,98544.66
2023-04-07T15:44:43.416Z,98546.65
2023-04-07T15:46:52.023Z,98544.48
2023-04-07T15:48:55.980Z,98547.49
2023-04-07T15:51:00.299Z,98542.48
2023-04-07T15:53:05.026Z,98540.39
2023-04-07T15:55:10.142Z,98545.20
2023-04-07T15:57:13.218Z,98537.78
2023-04-07T15:59:18.870Z,98540.54
2023-04-07T16:01:24.296Z,98541.91
2023-04-07T16:03:31.794Z,98543.72
2023-04-07T16:05:34.587Z,98545.04
2023-04-07T16:07:37.225Z,98549.06
2023-04-07T16:09:39.744Z,98549.59
2023-04-07T16:11:42.497Z,98560.57
2023-04-07T16:13:46.829Z,98565.39
2023-04-07T16:15:49.521Z,98565.38
2023-04-07T16:17:52.379Z,98564.98
2023-04-07T16:20:00.429Z,98559.23
2023-04-07T16:22:04.614Z,98561.21
2023-04-07T16:24:10.344Z,98556.73
2023-04-07T16:26:14.933Z,98559.96
2023-04-07T16:28:17.431Z,98561.71
2023-04-07T16:30:21.757Z,98560.30
2023-04-07T16:32:27.594Z,98557.30
2023-04-07T16:34:32.706Z,98565.46
2023-04-07T16:36:35.690Z,98566.02
2023-04-07T16:38:38.907Z,98569.61
2023-04-07T16:41:02.728Z,98572.19
2023-04-07T16:43:06.777Z,98571.90
2023-04-07T16:45:14.080Z,98573.66
2023-04-07T16:47:16.860Z,98568.55
2023-04-07T16:49:20.946Z,98571.70
2023-04-07T16:51:28.548Z,98573.65
2023-04-07T16:53:31.299Z,98576.96
2023-04-07T16:55:39.444Z,98580.05
2023-04-07T16:57:42.003Z,98582.98
2023-04-07T16:59:44.918Z,98590.95
2023-04-07T17:01:48.309Z,98593.41
2023-04-07T17:03:53.288Z,98594.92
2023-04-07T17:05:56.164Z,98592.02
2023-04-07T17:07:58.721Z,98596.52
2023-04-07T17:10:03.272Z,98597.72
2023-04-07T17:12:07.498Z,98602.70
2023-04-07T17:14:10.466Z,98605.70
2023-04-07T17:16:14.928Z,98605.51
2023-04-07T17:18:17.969Z,98608.69
2023-04-07T17:20:22.758Z,98612.00
2023-04-07T17:22:26.244Z,98615.33
2023-04-07T17:24:28.741Z,98617.77
2023-04-07T17:26:31.423Z,98620.16
2023-04-07T17:28:34.037Z,98621.48
2023-04-07T17:30:40.248Z,98624.06
2023-04-07T17:32:43.813Z,98626.13
2023-04-07T17:34:48.033Z,98630.61
2023-04-07T17:36:51.453Z,98633.64
2023-04-07T17:38:59.713Z,98638.33
2023-04-07T17:41:02.857Z,98642.40
2023-04-07T17:43:06.074Z,98646.80
2023-04-07T17:45:09.580Z,98652.23
2023-04-07T17:47:14.184Z,98655.34
2023-04-07T17:49:17.573Z,98657.23
2023-04-07T17:51:20.949Z,98660.70
2023-04-07T17:53:31.230Z,98661.90
2023-04-07T17:55:38.603Z,98665.05
2023-04-07T17:57:43.795Z,98668.13
2023-04-07T17:59:56.633Z,98671.48
2023-04-07T18:02:08.778Z,98670.88
2023-04-07T18:04:11.914Z,98679.27
2023-04-07T18:06:18.187Z,98680.79
2023-04-07T18:08:21.041Z,98683.11
2023-04-07T18:10:24.764Z,98688.60
2023-04-07T18:12:27.780Z,98690.35
2023-04-07T18:14:32.668Z,98695.55
2023-04-07T18:16:36.593Z,98699.64
2023-04-07T18:18:39.295Z,98701.65
2023-04-07T18:20:42.225Z,98708.45
2023-04-07T18:22:46.356Z,98715.09
2023-04-07T18:24:51.654Z,98719.66
2023-04-07T18:26:54.906Z,98722.48
2023-04-07T18:28:57.592Z,98728.31
2023-04-07T18:31:07.816Z,98732.14
2023-04-07T18:33:13.223Z,98736.14
2023-04-07T18:35:18.451Z,98735.58
2023-04-07T18:37:22.146Z,98738.35
2023-04-07T18:39:28.131Z,98737.21
2023-04-07T18:41:31.545Z,98745.95
2023-04-07T18:43:34.405Z,98746.38
2023-04-07T18:45:37.291Z,98745.88
2023-04-07T18:47:47.761Z,98749.16
2023-04-07T18:49:53.674Z,98748.98
2023-04-07T18:51:56.463Z,98747.05
2023-04-07T18:53:59.143Z,98748.92
2023-04-07T18:56:02.615Z,98752.73
2023-04-07T18:58:23.224Z,98754.70
2023-04-07T19:00:25.905Z,98754.70
2023-04-07T19:02:28.872Z,98758.48
2023-04-07T19:04:32.045Z,98766.05
2023-04-07T19:06:37.225Z,98768.13
2023-04-07T19:08:42.617Z,98771.07
2023-04-07T19:10:54.368Z,98772.83
2023-04-07T19:12:57.283Z,98776.50
2023-04-07T19:15:01.844Z,98779.49
2023-04-07T19:17:07.153Z,98779.68
2023-04-07T19:19:15.044Z,98782.61
2023-04-07T19:21:28.080Z,98782.61
2023-04-07T19:23:32.509Z,98786.77
2023-04-07T19:25:35.677Z,98790.56
2023-04-07T19:27:39.551Z,98796.27
2023-04-07T19:29:42.642Z,98799.08
2023-04-07T19:31:45.363Z,98798.03
2023-04-07T19:33:48.962Z,98802.22
2023-04-07T19:35:51.748Z,98800.16
2023-04-07T19:37:58.455Z,98801.93
2023-04-07T19:40:08.963Z,98805.48
2023-04-07T19:42:11.878Z,98809.33
2023-04-07T19:44:19.002Z,98814.42
2023-04-07T19:46:22.151Z,98812.36
2023-04-07T19:48:25.386Z,98816.54
2023-04-07T19:50:32.262Z,98817.38
2023-04-07T19:52:43.576Z,98821.20
2023-04-07T19:54:48.251Z,98822.11
2023-04-07T19:56:53.056Z,98822.26
2023-04-07T19:59:05.702Z,98826.08
2023-04-07T20:01:16.947Z,98827.88
2023-04-07T20:03:22.808Z,98825.80
2023-04-07T20:05:25.592Z,98829.27
2023-04-07T20:07:35.609Z,98830.88
2023-04-07T20:09:42.282Z,98831.16
2023-04-07T20:11:48.166Z,98829.94
2023-04-07T20:13:50.857Z,98831.05
2023-04-07T20:15:55.066Z,98833.25
2023-04-07T20:17:58.081Z,98836.63
2023-04-07T20:20:06.175Z,98834.79
2023-04-07T20:22:11.306Z,98839.58
2023-04-07T20:24:14.368Z,98844.33
2023-04-07T20:26:22.100Z,98842.11
2023-04-07T20:28:29.037Z,98845.33
2023-04-07T20:30:35.192Z,98847.21
2023-04-07T20:32:43.696Z,98848.23
2023-04-07T20:34:48.334Z,98847.08
2023-04-07T20:36:54.962Z,98843.61
2023-04-07T20:39:02.281Z,98846.42
2023-04-07T20:41:12.506Z,98845.63
2023-04-07T20:43:18.418Z,98848.06
2023-04-07T20:45:23.026Z,98852.11
2023-04-07T20:47:28.421Z,98857.88
2023-04-07T20:49:35.107Z,98854.70
2023-04-07T20:51:40.069Z,98854.55
2023-04-07T20:53:47.034Z,98856.27
2023-04-07T20:55:53.079Z,98855.83
2023-04-07T20:58:03.018Z,98858.96
2023-04-07T21:00:09.460Z,98862.36
2023-04-07T21:02:12.584Z,98865.02
2023-04-07T21:04:16.285Z,98866.63
2023-04-07T21:06:21.553Z,98867.27
2023-04-07T21:08:27.356Z,98868.34
2023-04-07T21:10:31.955Z,98871.16
2023-04-07T21:12:36.888Z,98869.09
2023-04-07T21:14:45.961Z,98865.59
2023-04-07T21:16:50.492Z,98870.96
2023-04-07T21:18:54.133Z,98868.83
2023-04-07T21:21:02.305Z,98875.85
2023-04-07T21:23:12.204Z,98873.90
2023-04-07T21:25:16.512Z,98872.98
2023-04-07T21:27:22.025Z,98870.63
2023-04-07T21:29:24.614Z,98872.98
2023-04-07T21:31:29.036Z,98873.65
2023-04-07T21:33:36.389Z,98874.50
2023-04-07T21:35:39.520Z,98871.39
2023-04-07T21:37:42.084Z,98869.84
2023-04-07T21:39:58.705Z,98871.55
2023-04-07T21:42:02.548Z,98871.10
2023-04-07T21:44:10.479Z,98870.23
2023-04-07T21:46:14.851Z,98870.61
2023-04-07T21:48:23.925Z,98868.45
2023-04-07T21:50:28.234Z,98865.32
2023-04-07T21:52:31.764Z,98868.82
2023-04-07T21:54:36.735Z,98867.90
2023-04-07T21:56:41.618Z,98869.75
2023-04-07T21:58:47.098Z,98872.95
2023-04-07T22:00:50.703Z,98871.63
2023-04-07T22:02:57.301Z,98872.62
2023-04-07T22:05:04.056Z,98876.66
2023-04-07T22:07:06.628Z,98875.07
2023-04-07T22:09:11.190Z,98873.16
2023-04-07T22:11:19.312Z,98876.97
2023-04-07T22:13:24.580Z,98878.05
2023-04-07T22:15:32.603Z,98879.14
2023-04-07T22:17:37.078Z,98878.68
2023-04-07T22:19:45.114Z,98880.63
2023-04-07T22:21:51.562Z,98883.88
2023-04-07T22:24:04.686Z,98884.45
2023-04-07T22:26:11.303Z,98887.59
2023-04-07T22:28:22.973Z,98886.31
2023-04-07T22:30:28.824Z,98891.34
2023-04-07T22:32:33.521Z,98892.52
2023-04-07T22:34:38.674Z,98891.14
2023-04-07T22:36:46.063Z,98891.52
2023-04-07T22:38:49.792Z,98895.13
2023-04-07T22:40:56.640Z,98892.09
2023-04-07T22:43:00.444Z,98890.23
2023-04-07T22:45:05.272Z,98895.83
2023-04-07T22:47:12.243Z,98901.48
2023-04-07T22:49:25.921Z,98901.73
2023-04-07T22:51:35.382Z,98899.99
2023-04-07T22:53:41.948Z,98898.91
2023-04-07T22:55:46.823Z,98901.20
2023-04-07T22:57:51.768Z,98902.75
2023-04-07T22:59:58.850Z,98903.40
2023-04-07T23:02:02.025Z,98902.38
2023-04-07T23:04:08.576Z,98905.33
2023-04-07T23:06:15.589Z,98906.75
2023-04-07T23:08:18.415Z,98904.58
2023-04-07T23:10:21.231Z,98906.23
2023-04-07T23:12:26.529Z,98905.33
2023-04-07T23:14:29.432Z,98904.53
2023-04-07T23:16:38.784Z,98907.70
2023-04-07T23:18:49.438Z,98907.96
2023-04-07T23:21:10.335Z,98908.37
2023-04-07T23:23:13.432Z,98911.84
2023-04-07T23:25:17.238Z,98908.22
2023-04-07T23:27:19.852Z,98910.20
2023-04-07T23:29:24.365Z,98910.73
2023-04-07T23:31:29.229Z,98918.69
2023-04-07T23:33:33.870Z,98915.83
2023-04-07T23:35:38.612Z,98916.91
2023-04-07T23:37:46.233Z,98917.30
2023-04-07T23:39:53.068Z,98916.27
2023-04-07T23:41:58.586Z,98918.09
2023-04-07T23:44:04.777Z,98924.51
2023-04-07T23:46:08.533Z,98919.06
2023-04-07T23:48:21.677Z,98924.13
2023-04-07T23:50:27.920Z,98925.74
2023-04-07T23:52:31.605Z,98924.70
2023-04-07T23:54:36.398Z,98926.28
2023-04-07T23:56:40.983Z,98924.93
2023-04-07T23:58:43.685Z,98919.66
