createdAt,value
2023-03-02T00:02:03.367Z,4.00
2023-03-02T00:04:50.362Z,4.40
2023-03-02T00:07:25.632Z,4.60
2023-03-02T00:09:54.003Z,4.20
2023-03-02T00:12:22.261Z,4.40
2023-03-02T00:14:50.350Z,4.30
2023-03-02T00:17:18.668Z,4.90
2023-03-02T00:19:49.282Z,3.70
2023-03-02T00:22:19.279Z,4.00
2023-03-02T00:24:47.609Z,4.10
2023-03-02T00:27:15.680Z,3.90
2023-03-02T00:29:44.033Z,3.90
2023-03-02T00:32:18.342Z,3.70
2023-03-02T00:34:46.998Z,4.20
2023-03-02T00:37:15.060Z,4.10
2023-03-02T00:39:43.762Z,3.60
2023-03-02T00:42:11.824Z,3.80
2023-03-02T00:44:40.555Z,3.80
2023-03-02T00:47:08.904Z,3.70
2023-03-02T00:49:38.278Z,3.00
2023-03-02T00:52:06.941Z,4.00
2023-03-02T00:54:35.698Z,3.30
2023-03-02T00:57:04.046Z,3.40
2023-03-02T00:59:37.620Z,3.60
2023-03-02T01:02:17.333Z,3.50
2023-03-02T01:04:46.625Z,3.30
2023-03-02T01:07:16.810Z,3.60
2023-03-02T01:09:45.063Z,4.50
2023-03-02T01:12:16.299Z,3.90
2023-03-02T01:14:46.818Z,4.20
2023-03-02T01:17:15.241Z,3.20
2023-03-02T01:19:45.163Z,3.70
2023-03-02T01:22:13.548Z,3.80
2023-03-02T01:24:44.386Z,4.40
2023-03-02T01:27:13.355Z,3.70
2023-03-02T01:29:41.595Z,3.60
2023-03-02T01:32:09.870Z,4.50
2023-03-02T01:34:38.221Z,4.10
2023-03-02T01:37:06.501Z,4.30
2023-03-02T01:39:35.862Z,3.70
2023-03-02T01:42:05.792Z,4.10
2023-03-02T01:44:35.450Z,3.70
2023-03-02T01:47:17.564Z,3.90
2023-03-02T01:50:10.398Z,3.90
2023-03-02T01:52:41.289Z,3.50
2023-03-02T01:55:11.124Z,3.70
2023-03-02T01:57:44.073Z,3.60
2023-03-02T02:00:15.321Z,3.70
2023-03-02T02:02:43.581Z,3.60
2023-03-02T02:05:17.543Z,4.20
2023-03-02T02:07:46.464Z,3.60
2023-03-02T02:10:14.788Z,3.30
2023-03-02T02:12:44.070Z,3.00
2023-03-02T02:15:12.348Z,3.90
2023-03-02T02:17:40.495Z,2.90
2023-03-02T02:20:29.171Z,2.90
2023-03-02T02:23:16.657Z,3.70
2023-03-02T02:25:58.497Z,3.10
2023-03-02T02:28:33.883Z,4.10
2023-03-02T02:31:06.235Z,3.50
2023-03-02T02:33:34.456Z,4.90
2023-03-02T02:36:07.641Z,3.70
2023-03-02T02:38:36.362Z,3.30
2023-03-02T02:41:06.908Z,3.50
2023-03-02T02:43:35.461Z,3.60
2023-03-02T02:46:03.649Z,3.80
2023-03-02T02:48:32.189Z,3.30
2023-03-02T02:51:00.778Z,3.50
2023-03-02T02:53:35.612Z,3.80
2023-03-02T02:56:04.393Z,3.60
2023-03-02T02:58:39.047Z,3.40
2023-03-02T03:01:07.305Z,3.50
2023-03-02T03:03:38.437Z,2.70
2023-03-02T03:06:17.001Z,4.10
2023-03-02T03:08:45.904Z,3.40
2023-03-02T03:11:31.436Z,3.40
2023-03-02T03:14:05.761Z,3.50
2023-03-02T03:16:34.906Z,3.10
2023-03-02T03:19:11.550Z,3.10
2023-03-02T03:21:40.094Z,2.80
2023-03-02T03:24:08.279Z,3.30
2023-03-02T03:26:38.608Z,2.90
2023-03-02T03:29:07.073Z,2.70
2023-03-02T03:31:35.199Z,3.40
2023-03-02T03:34:14.325Z,3.30
2023-03-02T03:36:46.203Z,3.50
2023-03-02T03:39:15.253Z,3.90
2023-03-02T03:41:44.358Z,3.60
2023-03-02T03:44:13.241Z,3.30
2023-03-02T03:46:42.691Z,3.40
2023-03-02T03:49:10.977Z,3.50
2023-03-02T03:51:39.533Z,3.40
2023-03-02T03:54:08.744Z,3.40
2023-03-02T03:56:41.699Z,4.10
2023-03-02T03:59:12.466Z,3.80
2023-03-02T04:01:46.727Z,3.60
2023-03-02T04:04:24.065Z,4.30
2023-03-02T04:06:52.929Z,4.30
2023-03-02T04:09:22.068Z,3.60
2023-03-02T04:11:52.990Z,4.30
2023-03-02T04:14:23.303Z,4.00
2023-03-02T04:16:52.440Z,4.40
2023-03-02T04:19:21.985Z,4.20
2023-03-02T04:21:53.943Z,4.10
2023-03-02T04:24:23.376Z,4.80
2023-03-02T04:26:53.314Z,5.30
2023-03-02T04:29:23.828Z,4.00
2023-03-02T04:31:52.707Z,3.70
2023-03-02T04:34:22.048Z,3.90
2023-03-02T04:36:50.786Z,4.60
2023-03-02T04:39:19.393Z,4.10
2023-03-02T04:41:51.531Z,4.20
2023-03-02T04:44:19.680Z,4.20
2023-03-02T04:46:48.283Z,4.50
2023-03-02T04:49:16.962Z,4.40
2023-03-02T04:51:47.634Z,4.30
2023-03-02T04:54:26.004Z,4.00
2023-03-02T04:56:54.192Z,4.80
2023-03-02T04:59:26.139Z,4.30
2023-03-02T05:01:56.363Z,4.70
2023-03-02T05:04:24.710Z,5.10
2023-03-02T05:06:53.605Z,5.40
2023-03-02T05:09:27.328Z,4.80
2023-03-02T05:11:56.614Z,4.60
2023-03-02T05:14:24.744Z,4.00
2023-03-02T05:16:58.556Z,5.20
2023-03-02T05:19:26.881Z,4.80
2023-03-02T05:21:56.604Z,4.70
2023-03-02T05:24:24.629Z,4.60
2023-03-02T05:26:57.828Z,4.30
2023-03-02T05:29:26.682Z,3.60
2023-03-02T05:31:55.271Z,4.30
2023-03-02T05:34:23.464Z,4.90
2023-03-02T05:36:52.658Z,5.20
2023-03-02T05:39:27.667Z,4.30
2023-03-02T05:41:55.735Z,4.60
2023-03-02T05:44:24.136Z,4.70
2023-03-02T05:46:58.785Z,4.80
2023-03-02T05:49:27.046Z,4.60
2023-03-02T05:51:55.674Z,6.10
2023-03-02T05:54:24.207Z,5.20
2023-03-02T05:56:56.317Z,8.00
2023-03-02T05:59:27.205Z,6.00
2023-03-02T06:01:59.291Z,6.00
2023-03-02T06:04:27.522Z,6.30
2023-03-02T06:06:55.612Z,6.00
2023-03-02T06:09:24.146Z,5.80
2023-03-02T06:11:52.483Z,6.50
2023-03-02T06:14:22.750Z,8.90
2023-03-02T06:16:53.412Z,7.80
2023-03-02T06:19:26.557Z,8.30
2023-03-02T06:24:27.386Z,7.70
2023-03-02T06:26:58.314Z,8.00
2023-03-02T06:29:27.530Z,7.00
2023-03-02T06:31:57.403Z,7.00
2023-03-02T06:34:25.732Z,6.30
2023-03-02T06:36:56.752Z,5.90
2023-03-02T06:39:25.033Z,8.00
2023-03-02T06:41:57.347Z,6.30
2023-03-02T06:44:31.966Z,6.10
2023-03-02T06:47:05.366Z,6.00
2023-03-02T06:49:44.383Z,6.60
2023-03-02T06:52:14.690Z,6.70
2023-03-02T06:54:42.698Z,6.70
2023-03-02T06:57:11.299Z,6.40
2023-03-02T06:59:44.104Z,6.30
2023-03-02T07:02:22.234Z,7.70
2023-03-02T07:04:50.695Z,7.10
2023-03-02T07:07:22.016Z,5.50
2023-03-02T07:09:52.877Z,5.60
2023-03-02T07:12:21.399Z,5.90
2023-03-02T07:14:50.244Z,6.20
2023-03-02T07:17:24.068Z,6.40
2023-03-02T07:19:54.884Z,5.60
2023-03-02T07:22:25.796Z,5.50
2023-03-02T07:24:54.129Z,4.30
2023-03-02T07:27:22.586Z,5.80
2023-03-02T07:29:50.774Z,5.20
2023-03-02T07:32:21.428Z,5.30
2023-03-02T07:34:54.143Z,5.10
2023-03-02T07:37:22.629Z,5.80
2023-03-02T07:39:53.159Z,6.50
2023-03-02T07:42:22.266Z,5.70
2023-03-02T07:44:59.053Z,8.80
2023-03-02T07:47:28.063Z,6.60
2023-03-02T07:49:56.636Z,6.40
2023-03-02T07:52:29.882Z,6.70
2023-03-02T07:54:58.059Z,5.90
2023-03-02T07:57:26.751Z,5.20
2023-03-02T07:59:54.965Z,5.70
2023-03-02T08:02:25.585Z,5.90
2023-03-02T08:04:55.133Z,5.60
2023-03-02T08:07:25.695Z,6.20
2023-03-02T08:09:54.627Z,9.60
2023-03-02T08:12:23.249Z,10.00
2023-03-02T08:14:51.896Z,5.40
2023-03-02T08:17:20.314Z,4.70
2023-03-02T08:19:52.970Z,4.60
2023-03-02T08:22:21.876Z,5.40
2023-03-02T08:24:51.873Z,5.70
2023-03-02T08:27:20.034Z,6.30
2023-03-02T08:29:48.288Z,5.40
2023-03-02T08:32:16.749Z,5.40
2023-03-02T08:34:45.161Z,6.20
2023-03-02T08:37:13.278Z,5.80
2023-03-02T08:39:41.553Z,5.20
2023-03-02T08:42:16.453Z,5.00
2023-03-02T08:44:44.634Z,5.30
2023-03-02T08:47:17.895Z,5.10
2023-03-02T08:49:48.029Z,5.20
2023-03-02T08:52:16.428Z,6.90
2023-03-02T08:54:44.639Z,6.30
2023-03-02T08:57:13.023Z,4.90
2023-03-02T08:59:41.491Z,5.20
2023-03-02T09:02:11.956Z,5.60
2023-03-02T09:04:40.338Z,5.50
2023-03-02T09:07:09.241Z,5.40
2023-03-02T09:09:37.413Z,5.00
2023-03-02T09:12:06.254Z,5.50
2023-03-02T09:14:34.724Z,5.90
2023-03-02T09:17:06.870Z,6.20
2023-03-02T09:19:44.249Z,5.30
2023-03-02T09:22:12.749Z,6.30
2023-03-02T09:24:40.858Z,5.70
2023-03-02T09:27:09.138Z,5.30
2023-03-02T09:29:37.502Z,5.80
2023-03-02T09:32:06.050Z,6.30
2023-03-02T09:34:34.750Z,6.20
2023-03-02T09:37:04.133Z,4.90
2023-03-02T09:39:33.113Z,4.50
2023-03-02T09:42:44.163Z,4.80
2023-03-02T09:45:21.316Z,4.70
2023-03-02T09:48:01.807Z,4.90
2023-03-02T09:50:36.658Z,5.70
2023-03-02T09:56:02.536Z,4.60
2023-03-02T09:58:36.187Z,3.90
2023-03-02T10:01:09.022Z,4.40
2023-03-02T10:03:54.775Z,4.50
2023-03-02T10:06:23.414Z,4.80
2023-03-02T10:08:51.786Z,9.10
2023-03-02T10:11:49.446Z,7.70
2023-03-02T10:14:24.870Z,4.60
2023-03-02T10:17:17.929Z,4.30
2023-03-02T10:20:13.479Z,4.40
2023-03-02T10:22:50.748Z,4.20
2023-03-02T10:25:28.823Z,3.50
2023-03-02T10:28:21.139Z,3.40
2023-03-02T10:30:53.881Z,3.90
2023-03-02T10:33:22.563Z,3.30
2023-03-02T10:35:52.104Z,3.50
2023-03-02T10:38:23.319Z,3.30
2023-03-02T10:41:01.225Z,3.50
2023-03-02T10:43:46.536Z,3.80
2023-03-02T10:46:14.853Z,4.70
2023-03-02T10:48:49.671Z,3.80
2023-03-02T10:51:32.825Z,3.80
2023-03-02T10:54:11.719Z,3.50
2023-03-02T10:56:42.551Z,2.80
2023-03-02T10:59:27.226Z,7.00
2023-03-02T11:02:14.065Z,3.30
2023-03-02T11:04:46.875Z,3.20
2023-03-02T11:07:17.719Z,3.20
2023-03-02T11:10:03.102Z,3.60
2023-03-02T11:12:32.030Z,2.60
2023-03-02T11:15:36.605Z,3.00
2023-03-02T11:18:38.011Z,3.40
2023-03-02T11:21:35.949Z,3.30
2023-03-02T11:24:18.538Z,2.80
2023-03-02T11:26:52.664Z,3.20
2023-03-02T11:29:33.352Z,3.50
2023-03-02T11:32:09.065Z,2.90
2023-03-02T11:35:03.775Z,2.90
2023-03-02T11:37:40.138Z,3.10
2023-03-02T11:40:43.088Z,3.20
2023-03-02T11:43:12.397Z,2.90
2023-03-02T11:46:01.785Z,3.20
2023-03-02T11:48:42.595Z,3.10
2023-03-02T11:51:17.130Z,3.60
2023-03-02T11:54:03.960Z,3.50
2023-03-02T11:56:34.846Z,3.20
2023-03-02T11:59:16.741Z,3.00
2023-03-02T12:01:46.612Z,3.10
2023-03-02T12:04:38.238Z,3.10
2023-03-02T12:07:22.971Z,8.10
2023-03-02T12:09:59.067Z,4.30
2023-03-02T12:12:33.012Z,4.80
2023-03-02T12:15:03.343Z,3.40
2023-03-02T12:17:43.936Z,5.50
2023-03-02T12:20:27.230Z,4.90
2023-03-02T12:23:07.408Z,3.90
2023-03-02T12:25:41.705Z,3.00
2023-03-02T12:28:32.829Z,3.90
2023-03-02T12:31:13.482Z,2.60
2023-03-02T12:33:44.324Z,3.20
2023-03-02T12:36:19.183Z,3.00
2023-03-02T12:39:11.941Z,2.60
2023-03-02T12:41:46.927Z,3.20
2023-03-02T12:44:44.075Z,3.30
2023-03-02T12:47:19.239Z,2.20
2023-03-02T12:49:55.305Z,2.30
2023-03-02T12:52:30.644Z,2.50
2023-03-02T12:55:03.306Z,2.40
2023-03-02T12:57:33.109Z,2.90
2023-03-02T13:00:02.165Z,5.60
2023-03-02T13:02:32.349Z,3.00
2023-03-02T13:05:08.640Z,2.50
2023-03-02T13:07:43.879Z,2.20
2023-03-02T13:10:39.466Z,3.00
2023-03-02T13:13:15.026Z,2.50
2023-03-02T13:15:58.173Z,2.40
2023-03-02T13:18:34.418Z,2.00
2023-03-02T13:21:06.188Z,2.20
2023-03-02T13:23:34.603Z,1.70
2023-03-02T13:26:04.945Z,2.40
2023-03-02T13:28:37.908Z,3.00
2023-03-02T13:31:23.095Z,2.10
2023-03-02T13:33:52.968Z,1.80
2023-03-02T13:36:34.268Z,2.10
2023-03-02T13:39:03.857Z,3.00
2023-03-02T13:41:34.187Z,2.70
2023-03-02T13:44:21.701Z,2.30
2023-03-02T13:46:51.326Z,3.30
2023-03-02T13:49:30.124Z,2.30
2023-03-02T13:52:14.322Z,2.20
2023-03-02T13:54:44.319Z,6.00
2023-03-02T13:57:16.909Z,1.60
2023-03-02T13:59:45.025Z,1.40
2023-03-02T14:02:25.539Z,1.90
2023-03-02T14:04:54.410Z,1.80
2023-03-02T14:07:23.358Z,1.30
2023-03-02T14:09:51.831Z,1.50
2023-03-02T14:12:31.147Z,1.60
2023-03-02T14:15:00.611Z,1.60
2023-03-02T14:17:29.436Z,1.40
2023-03-02T14:20:00.766Z,1.90
2023-03-02T14:22:30.432Z,2.80
2023-03-02T14:24:59.599Z,1.90
2023-03-02T14:27:29.385Z,1.90
2023-03-02T14:30:01.009Z,1.80
2023-03-02T14:32:29.817Z,2.40
2023-03-02T14:34:58.045Z,2.20
2023-03-02T14:37:27.134Z,3.00
2023-03-02T14:39:55.794Z,3.60
2023-03-02T14:42:24.003Z,3.30
2023-03-02T14:44:52.760Z,2.80
2023-03-02T14:47:21.916Z,2.90
2023-03-02T14:49:53.797Z,3.00
2023-03-02T14:52:32.257Z,3.20
2023-03-02T14:55:07.876Z,3.10
2023-03-02T14:57:40.591Z,5.00
2023-03-02T15:00:09.697Z,2.50
2023-03-02T15:02:38.096Z,2.50
2023-03-02T15:05:14.400Z,2.10
2023-03-02T15:07:44.084Z,3.20
2023-03-02T15:10:17.494Z,3.00
2023-03-02T15:12:45.795Z,3.40
2023-03-02T15:15:16.650Z,3.60
2023-03-02T15:17:45.761Z,3.10
2023-03-02T15:20:17.206Z,3.50
2023-03-02T15:22:47.169Z,3.50
2023-03-02T15:25:17.461Z,3.80
2023-03-02T15:27:47.108Z,11.90
2023-03-02T15:30:15.389Z,4.00
2023-03-02T15:32:43.586Z,3.50
2023-03-02T15:35:12.680Z,3.10
2023-03-02T15:37:45.704Z,3.60
2023-03-02T15:40:15.286Z,3.60
2023-03-02T15:42:43.609Z,3.60
2023-03-02T15:45:12.333Z,5.40
2023-03-02T15:47:41.019Z,3.70
2023-03-02T15:50:10.292Z,4.50
2023-03-02T15:52:38.713Z,4.00
2023-03-02T15:55:07.106Z,3.60
2023-03-02T15:57:39.404Z,4.30
2023-03-02T16:00:13.622Z,3.70
2023-03-02T16:02:43.440Z,4.70
2023-03-02T16:05:14.017Z,3.60
2023-03-02T16:07:44.776Z,3.90
2023-03-02T16:10:16.605Z,3.90
2023-03-02T16:12:44.715Z,4.70
2023-03-02T16:15:14.826Z,4.60
2023-03-02T16:17:43.791Z,5.50
2023-03-02T16:20:12.504Z,4.80
2023-03-02T16:22:40.710Z,4.60
2023-03-02T16:25:09.195Z,9.50
2023-03-02T16:27:37.579Z,4.10
2023-03-02T16:30:10.832Z,4.40
2023-03-02T16:32:40.550Z,5.20
2023-03-02T16:35:09.206Z,4.50
2023-03-02T16:37:38.007Z,4.10
2023-03-02T16:40:06.980Z,3.90
2023-03-02T16:42:41.468Z,4.10
2023-03-02T16:45:10.065Z,4.40
2023-03-02T16:47:38.171Z,5.80
2023-03-02T16:50:08.118Z,5.20
2023-03-02T16:52:37.084Z,5.10
2023-03-02T16:55:08.994Z,5.20
2023-03-02T16:57:37.070Z,5.10
2023-03-02T17:00:08.702Z,5.40
2023-03-02T17:02:37.161Z,5.50
2023-03-02T17:05:06.009Z,5.00
2023-03-02T17:07:34.732Z,5.00
2023-03-02T17:10:03.338Z,5.00
2023-03-02T17:12:31.543Z,5.10
2023-03-02T17:14:59.810Z,6.10
2023-03-02T17:17:34.878Z,5.70
2023-03-02T17:20:04.417Z,6.10
2023-03-02T17:22:32.809Z,5.30
2023-03-02T17:25:04.368Z,6.60
2023-03-02T17:27:33.175Z,5.40
2023-03-02T17:30:01.543Z,5.70
2023-03-02T17:32:31.875Z,5.00
2023-03-02T17:35:00.245Z,5.20
2023-03-02T17:37:30.286Z,5.80
2023-03-02T17:39:58.512Z,4.70
2023-03-02T17:42:27.409Z,5.10
2023-03-02T17:44:55.451Z,4.80
2023-03-02T17:47:23.634Z,5.00
2023-03-02T17:49:52.009Z,4.70
2023-03-02T17:52:20.128Z,4.80
2023-03-02T17:54:48.804Z,5.20
2023-03-02T17:57:22.585Z,4.90
2023-03-02T17:59:51.781Z,5.30
2023-03-02T18:02:19.890Z,5.00
2023-03-02T18:04:48.399Z,6.00
2023-03-02T18:07:16.620Z,5.70
2023-03-02T18:09:44.773Z,5.50
2023-03-02T18:12:13.345Z,6.20
2023-03-02T18:14:42.103Z,7.20
2023-03-02T18:17:11.166Z,6.90
2023-03-02T18:19:39.550Z,7.30
2023-03-02T18:22:07.907Z,6.00
2023-03-02T18:24:36.023Z,6.90
2023-03-02T18:27:05.684Z,6.40
2023-03-02T18:29:35.083Z,7.10
2023-03-02T18:32:03.536Z,7.50
2023-03-02T18:34:32.198Z,7.00
2023-03-02T18:37:00.307Z,7.90
2023-03-02T18:39:28.530Z,7.80
2023-03-02T18:41:56.952Z,7.80
2023-03-02T18:44:28.149Z,7.80
2023-03-02T18:46:58.914Z,8.20
2023-03-02T18:49:27.321Z,7.10
2023-03-02T18:51:59.925Z,7.80
2023-03-02T18:54:28.041Z,7.20
2023-03-02T18:56:56.105Z,6.40
2023-03-02T18:59:24.194Z,7.50
2023-03-02T19:01:52.369Z,7.40
2023-03-02T19:04:23.799Z,7.00
2023-03-02T19:06:55.745Z,7.10
2023-03-02T19:09:24.417Z,7.50
2023-03-02T19:11:55.949Z,6.80
2023-03-02T19:14:24.021Z,7.40
2023-03-02T19:16:53.020Z,6.80
2023-03-02T19:19:27.938Z,7.60
2023-03-02T19:21:56.996Z,7.10
2023-03-02T19:24:25.263Z,7.10
2023-03-02T19:26:53.703Z,6.80
2023-03-02T19:29:23.470Z,6.90
2023-03-02T19:31:53.806Z,7.10
2023-03-02T19:34:22.691Z,7.50
2023-03-02T19:36:53.541Z,7.50
2023-03-02T19:39:24.213Z,7.70
2023-03-02T19:41:52.308Z,7.00
2023-03-02T19:44:20.292Z,8.80
2023-03-02T19:46:48.510Z,8.10
2023-03-02T19:49:17.217Z,7.30
2023-03-02T19:51:47.401Z,8.70
2023-03-02T19:54:15.892Z,8.60
2023-03-02T19:56:44.653Z,8.80
2023-03-02T19:59:12.917Z,9.50
2023-03-02T20:01:41.112Z,8.60
2023-03-02T20:04:09.378Z,8.00
2023-03-02T20:06:38.869Z,8.60
2023-03-02T20:09:07.280Z,8.40
2023-03-02T20:11:36.321Z,7.70
2023-03-02T20:14:04.762Z,8.00
2023-03-02T20:16:34.471Z,7.40
2023-03-02T20:19:03.440Z,8.00
2023-03-02T20:21:33.392Z,7.70
2023-03-02T20:24:05.336Z,7.40
2023-03-02T20:26:34.664Z,8.00
2023-03-02T20:29:03.744Z,6.90
2023-03-02T20:31:35.319Z,7.70
2023-03-02T20:34:05.671Z,7.60
2023-03-02T20:36:35.843Z,7.40
2023-03-02T20:39:12.893Z,7.50
2023-03-02T20:41:41.117Z,7.60
2023-03-02T20:44:09.477Z,7.30
2023-03-02T20:46:40.135Z,6.60
2023-03-02T20:49:09.862Z,8.00
2023-03-02T20:51:39.412Z,7.50
2023-03-02T20:54:07.715Z,6.70
2023-03-02T20:56:37.315Z,6.70
2023-03-02T20:59:06.133Z,6.30
2023-03-02T21:01:34.430Z,6.50
2023-03-02T21:04:03.342Z,6.90
2023-03-02T21:06:34.638Z,6.40
2023-03-02T21:09:03.552Z,7.00
2023-03-02T21:11:32.789Z,6.40
2023-03-02T21:14:02.411Z,6.90
2023-03-02T21:16:36.107Z,6.80
2023-03-02T21:19:09.600Z,6.70
2023-03-02T21:21:42.186Z,7.10
2023-03-02T21:24:11.682Z,6.40
2023-03-02T21:26:41.824Z,7.50
2023-03-02T21:29:11.941Z,7.40
2023-03-02T21:31:43.955Z,7.10
2023-03-02T21:34:12.727Z,6.50
2023-03-02T21:36:40.886Z,7.60
2023-03-02T21:39:09.858Z,6.90
2023-03-02T21:41:38.069Z,8.10
2023-03-02T21:44:08.062Z,7.70
2023-03-02T21:46:36.568Z,7.00
2023-03-02T21:49:04.857Z,7.10
2023-03-02T21:51:33.688Z,6.40
2023-03-02T21:54:03.946Z,6.80
2023-03-02T21:56:32.720Z,6.90
2023-03-02T21:59:00.965Z,6.50
2023-03-02T22:01:30.016Z,6.80
2023-03-02T22:03:58.828Z,6.80
2023-03-02T22:06:29.295Z,7.00
2023-03-02T22:08:58.187Z,7.20
2023-03-02T22:11:33.878Z,7.30
2023-03-02T22:14:07.495Z,6.30
2023-03-02T22:16:37.957Z,6.20
2023-03-02T22:19:20.063Z,6.20
2023-03-02T22:21:49.517Z,6.30
2023-03-02T22:24:29.323Z,7.10
2023-03-02T22:27:02.830Z,6.40
2023-03-02T22:29:37.700Z,6.20
2023-03-02T22:34:45.826Z,6.10
2023-03-02T22:37:18.892Z,6.00
2023-03-02T22:39:47.852Z,6.70
2023-03-02T22:42:18.980Z,7.40
2023-03-02T22:45:15.600Z,6.20
2023-03-02T22:47:44.991Z,6.80
2023-03-02T22:50:21.444Z,6.70
2023-03-02T22:52:51.814Z,8.10
2023-03-02T22:55:37.765Z,7.40
2023-03-02T22:58:37.612Z,7.70
2023-03-02T23:01:13.440Z,8.30
2023-03-02T23:03:43.888Z,7.90
2023-03-02T23:06:20.722Z,8.40
2023-03-02T23:08:48.857Z,8.20
2023-03-02T23:11:19.441Z,8.10
2023-03-02T23:13:47.888Z,7.60
2023-03-02T23:16:28.414Z,7.50
2023-03-02T23:18:59.356Z,7.10
2023-03-02T23:21:41.129Z,6.60
2023-03-02T23:24:09.340Z,7.20
2023-03-02T23:26:39.049Z,7.70
2023-03-02T23:29:27.207Z,7.40
2023-03-02T23:31:57.460Z,8.40
2023-03-02T23:34:25.876Z,9.00
2023-03-02T23:36:59.735Z,8.40
2023-03-02T23:39:28.099Z,7.30
2023-03-02T23:41:56.638Z,7.50
2023-03-02T23:44:24.843Z,7.80
2023-03-02T23:46:57.146Z,7.30
2023-03-02T23:49:25.793Z,7.20
2023-03-02T23:51:54.386Z,7.60
2023-03-02T23:54:22.633Z,7.50
2023-03-02T23:56:51.291Z,7.70
2023-03-02T23:59:20.400Z,7.90
