createdAt,value
2019-03-10T00:00:42.073Z,13.53
2019-03-10T00:03:10.399Z,17.97
2019-03-10T00:05:38.678Z,14.07
2019-03-10T00:08:08.025Z,18.27
2019-03-10T00:10:36.868Z,20.33
2019-03-10T00:13:05.288Z,20.23
2019-03-10T00:15:33.674Z,16.97
2019-03-10T00:18:01.990Z,15.50
2019-03-10T00:20:30.293Z,12.50
2019-03-10T00:22:58.659Z,19.33
2019-03-10T00:25:27.037Z,20.90
2019-03-10T00:27:55.475Z,12.57
2019-03-10T00:30:23.774Z,17.30
2019-03-10T00:32:52.134Z,17.03
2019-03-10T00:35:20.507Z,18.00
2019-03-10T00:37:48.818Z,19.13
2019-03-10T00:40:43.025Z,13.78
2019-03-10T00:43:35.817Z,21.67
2019-03-10T00:46:40.939Z,16.87
2019-03-10T00:49:44.064Z,20.60
2019-03-10T00:52:15.688Z,19.13
2019-03-10T00:54:44.038Z,14.20
2019-03-10T00:57:12.427Z,18.45
2019-03-10T00:59:40.791Z,14.20
2019-03-10T01:02:09.153Z,13.20
2019-03-10T01:04:37.467Z,18.13
2019-03-10T01:07:05.776Z,13.67
2019-03-10T01:09:34.154Z,22.20
2019-03-10T01:12:02.874Z,15.43
2019-03-10T01:14:31.317Z,19.97
2019-03-10T01:16:59.694Z,18.17
2019-03-10T01:19:28.042Z,19.57
2019-03-10T01:21:57.224Z,19.33
2019-03-10T01:24:25.577Z,15.47
2019-03-10T01:26:55.518Z,30.90
2019-03-10T01:29:23.823Z,19.13
2019-03-10T01:32:10.555Z,15.67
2019-03-10T01:34:50.753Z,19.63
2019-03-10T01:37:19.052Z,20.95
2019-03-10T01:39:47.678Z,21.83
2019-03-10T01:42:16.093Z,23.47
2019-03-10T01:44:44.574Z,20.70
2019-03-10T01:47:13.332Z,23.65
2019-03-10T01:49:41.645Z,22.53
2019-03-10T01:52:09.932Z,25.07
2019-03-10T01:54:38.525Z,29.07
2019-03-10T01:57:06.910Z,19.30
2019-03-10T01:59:35.191Z,26.17
2019-03-10T02:02:03.477Z,23.37
2019-03-10T02:04:31.869Z,25.60
2019-03-10T02:07:00.167Z,20.07
2019-03-10T02:09:28.807Z,17.33
2019-03-10T02:11:57.202Z,22.87
2019-03-10T02:14:25.487Z,25.37
2019-03-10T02:16:53.829Z,24.90
2019-03-10T02:19:41.603Z,32.90
2019-03-10T02:22:10.181Z,24.10
2019-03-10T02:24:38.473Z,21.57
2019-03-10T02:27:07.158Z,27.20
2019-03-10T02:29:35.470Z,30.73
2019-03-10T02:32:04.888Z,34.63
2019-03-10T02:34:33.278Z,30.17
2019-03-10T02:37:01.565Z,25.12
2019-03-10T02:39:30.310Z,24.03
2019-03-10T02:41:58.615Z,24.47
2019-03-10T02:44:26.889Z,34.67
2019-03-10T02:46:55.274Z,22.50
2019-03-10T02:49:23.595Z,23.70
2019-03-10T02:51:51.870Z,23.70
2019-03-10T02:54:20.224Z,33.37
2019-03-10T02:56:48.592Z,20.73
2019-03-10T02:59:16.977Z,28.47
2019-03-10T03:01:46.307Z,29.03
2019-03-10T03:04:14.700Z,28.27
2019-03-10T03:06:43.066Z,26.60
2019-03-10T03:09:11.430Z,29.50
2019-03-10T03:11:39.820Z,31.97
2019-03-10T03:14:08.121Z,23.63
2019-03-10T03:16:36.491Z,27.33
2019-03-10T03:19:05.500Z,25.10
2019-03-10T03:21:42.995Z,23.10
2019-03-10T03:24:04.759Z,24.60
2019-03-10T03:26:33.074Z,23.80
2019-03-10T03:29:01.569Z,24.33
2019-03-10T03:31:29.937Z,26.53
2019-03-10T03:33:58.311Z,25.90
2019-03-10T03:36:32.468Z,23.90
2019-03-10T03:39:13.082Z,22.20
2019-03-10T03:41:41.443Z,23.57
2019-03-10T03:44:09.732Z,25.70
2019-03-10T03:46:38.133Z,21.57
2019-03-10T03:49:06.470Z,22.57
2019-03-10T03:51:34.797Z,27.90
2019-03-10T03:54:03.133Z,20.73
2019-03-10T03:56:31.824Z,30.13
2019-03-10T03:59:00.091Z,23.00
2019-03-10T04:01:38.623Z,24.07
2019-03-10T04:04:07.249Z,21.13
2019-03-10T04:06:35.848Z,27.90
2019-03-10T04:09:07.556Z,20.88
2019-03-10T04:11:35.935Z,20.83
2019-03-10T04:14:05.227Z,20.57
2019-03-10T04:16:33.578Z,25.07
2019-03-10T04:19:01.978Z,23.87
2019-03-10T04:21:30.769Z,22.93
2019-03-10T04:23:59.327Z,24.07
2019-03-10T04:26:28.691Z,19.60
2019-03-10T04:28:56.999Z,25.03
2019-03-10T04:31:25.511Z,21.77
2019-03-10T04:33:53.808Z,18.83
2019-03-10T04:36:22.183Z,24.65
2019-03-10T04:38:50.529Z,17.80
2019-03-10T04:41:18.803Z,28.97
2019-03-10T04:43:47.106Z,25.33
2019-03-10T04:46:15.496Z,18.32
2019-03-10T04:48:43.784Z,22.40
2019-03-10T04:51:12.234Z,20.08
2019-03-10T04:53:40.597Z,24.47
2019-03-10T04:56:13.178Z,20.10
2019-03-10T04:58:43.138Z,19.57
2019-03-10T05:01:11.545Z,19.07
2019-03-10T05:03:39.886Z,25.20
2019-03-10T05:06:08.249Z,16.60
2019-03-10T05:08:36.557Z,19.97
2019-03-10T05:11:05.654Z,21.35
2019-03-10T05:13:33.933Z,19.00
2019-03-10T05:16:02.254Z,16.40
2019-03-10T05:18:30.611Z,17.57
2019-03-10T05:20:58.930Z,14.77
2019-03-10T05:23:38.867Z,16.10
2019-03-10T05:26:07.519Z,12.93
2019-03-10T05:28:39.226Z,13.67
2019-03-10T05:31:07.502Z,10.93
2019-03-10T05:33:35.811Z,12.83
2019-03-10T05:36:04.528Z,14.87
2019-03-10T05:38:32.883Z,19.43
2019-03-10T05:41:01.319Z,14.27
2019-03-10T05:43:29.681Z,12.53
2019-03-10T05:45:57.960Z,13.60
2019-03-10T05:48:26.733Z,14.20
2019-03-10T05:50:55.069Z,17.83
2019-03-10T05:53:23.420Z,14.85
2019-03-10T05:55:51.738Z,12.28
2019-03-10T05:58:20.102Z,12.15
2019-03-10T06:00:48.376Z,13.00
2019-03-10T06:03:16.736Z,14.60
2019-03-10T06:05:45.047Z,14.07
2019-03-10T06:08:13.413Z,12.15
2019-03-10T06:10:41.777Z,14.43
2019-03-10T06:13:10.077Z,11.05
2019-03-10T06:15:38.352Z,17.20
2019-03-10T06:18:13.655Z,11.27
2019-03-10T06:20:36.750Z,17.67
2019-03-10T06:23:05.713Z,13.40
2019-03-10T06:25:35.062Z,21.27
2019-03-10T06:28:04.767Z,16.85
2019-03-10T06:30:33.072Z,12.27
2019-03-10T06:33:01.625Z,16.00
2019-03-10T06:35:29.936Z,18.60
2019-03-10T06:37:58.275Z,18.27
2019-03-10T06:40:32.045Z,14.97
2019-03-10T06:42:56.618Z,12.97
2019-03-10T06:45:24.991Z,8.60
2019-03-10T06:47:53.279Z,14.73
2019-03-10T06:50:21.628Z,8.27
2019-03-10T06:52:50.007Z,14.70
2019-03-10T06:55:18.405Z,11.67
2019-03-10T06:57:46.849Z,9.33
2019-03-10T07:00:15.199Z,15.13
2019-03-10T07:02:43.581Z,12.10
2019-03-10T07:05:13.079Z,16.87
2019-03-10T07:07:41.361Z,13.37
2019-03-10T07:10:14.239Z,10.23
2019-03-10T07:12:42.662Z,11.10
2019-03-10T07:15:12.502Z,9.17
2019-03-10T07:17:40.818Z,15.67
2019-03-10T07:20:19.682Z,8.33
2019-03-10T07:22:48.035Z,9.43
2019-03-10T07:25:16.338Z,11.30
2019-03-10T07:27:49.246Z,9.93
2019-03-10T07:30:31.193Z,11.70
2019-03-10T07:33:19.357Z,7.03
2019-03-10T07:36:07.277Z,6.47
2019-03-10T07:38:46.202Z,11.17
2019-03-10T07:41:31.130Z,9.60
2019-03-10T07:44:05.407Z,11.17
2019-03-10T07:46:53.409Z,13.93
2019-03-10T07:49:38.565Z,12.30
2019-03-10T07:52:20.524Z,8.53
2019-03-10T07:54:54.848Z,9.33
2019-03-10T07:57:24.855Z,11.10
2019-03-10T08:00:11.059Z,10.37
2019-03-10T08:02:41.045Z,7.97
2019-03-10T08:05:27.231Z,8.30
2019-03-10T08:07:57.191Z,4.10
2019-03-10T08:10:27.103Z,11.00
2019-03-10T08:12:58.409Z,5.33
2019-03-10T08:15:28.465Z,9.77
2019-03-10T08:18:16.328Z,5.87
2019-03-10T08:21:04.904Z,6.53
2019-03-10T08:23:52.532Z,6.63
2019-03-10T08:26:38.961Z,9.05
2019-03-10T08:29:09.003Z,3.53
2019-03-10T08:31:59.109Z,11.70
2019-03-10T08:34:37.731Z,7.40
2019-03-10T08:37:07.670Z,10.20
2019-03-10T08:39:41.022Z,5.40
2019-03-10T08:42:19.733Z,7.17
2019-03-10T08:44:43.197Z,5.43
2019-03-10T08:47:24.854Z,5.10
2019-03-10T08:50:00.538Z,7.20
2019-03-10T08:52:46.387Z,4.47
2019-03-10T08:55:22.302Z,6.53
2019-03-10T08:57:52.214Z,4.40
2019-03-10T09:00:28.374Z,7.15
2019-03-10T09:03:03.914Z,6.67
2019-03-10T09:05:48.989Z,4.40
2019-03-10T09:08:36.982Z,3.43
2019-03-10T09:11:10.011Z,7.33
2019-03-10T09:13:40.019Z,9.00
2019-03-10T09:16:22.062Z,7.53
2019-03-10T09:19:00.696Z,5.43
2019-03-10T09:21:46.839Z,6.50
2019-03-10T09:24:23.857Z,7.35
2019-03-10T09:27:05.351Z,2.90
2019-03-10T09:29:44.496Z,5.27
2019-03-10T09:32:14.496Z,4.80
2019-03-10T09:34:44.488Z,8.73
2019-03-10T09:37:29.129Z,4.60
2019-03-10T09:40:13.969Z,8.13
2019-03-10T09:42:45.750Z,6.97
2019-03-10T09:45:21.865Z,4.40
2019-03-10T09:48:08.082Z,7.30
2019-03-10T09:50:54.550Z,6.83
2019-03-10T09:53:27.190Z,8.07
2019-03-10T09:55:57.430Z,9.30
2019-03-10T09:58:33.317Z,8.23
2019-03-10T10:01:06.259Z,6.73
2019-03-10T10:03:48.327Z,9.37
2019-03-10T10:06:27.127Z,10.30
2019-03-10T10:09:03.136Z,21.00
2019-03-10T10:11:50.527Z,11.00
2019-03-10T10:14:22.990Z,15.48
2019-03-10T10:16:58.603Z,16.60
2019-03-10T10:19:40.244Z,15.33
2019-03-10T10:22:12.914Z,18.53
2019-03-10T10:24:48.408Z,20.13
2019-03-10T10:27:20.789Z,18.87
2019-03-10T10:30:06.992Z,27.97
2019-03-10T10:32:48.845Z,24.20
2019-03-10T10:35:18.890Z,24.82
2019-03-10T10:37:54.995Z,21.27
2019-03-10T10:40:28.014Z,27.25
2019-03-10T10:43:14.126Z,28.10
2019-03-10T10:45:44.068Z,27.73
2019-03-10T10:48:26.265Z,23.75
2019-03-10T10:50:56.242Z,27.43
2019-03-10T10:53:29.268Z,33.20
2019-03-10T10:56:01.668Z,34.10
2019-03-10T10:58:46.858Z,33.27
2019-03-10T11:01:19.521Z,21.77
2019-03-10T11:03:55.796Z,31.90
2019-03-10T11:06:25.799Z,23.37
2019-03-10T11:09:04.539Z,28.67
2019-03-10T11:11:41.936Z,34.30
2019-03-10T11:14:30.176Z,33.02
2019-03-10T11:17:00.198Z,18.10
2019-03-10T11:19:30.179Z,33.17
2019-03-10T11:22:05.865Z,26.10
2019-03-10T11:24:38.686Z,30.43
2019-03-10T11:27:25.103Z,27.57
2019-03-10T11:30:01.032Z,20.83
2019-03-10T11:32:36.851Z,31.37
2019-03-10T11:35:24.450Z,33.67
2019-03-10T11:37:57.034Z,24.17
2019-03-10T11:40:29.429Z,38.43
2019-03-10T11:42:59.431Z,28.67
2019-03-10T11:45:47.402Z,25.23
2019-03-10T11:48:20.171Z,31.20
2019-03-10T11:50:52.839Z,29.50
2019-03-10T11:53:25.432Z,31.27
2019-03-10T11:55:54.542Z,25.70
2019-03-10T11:58:30.152Z,26.23
2019-03-10T12:01:05.835Z,29.77
2019-03-10T12:03:41.599Z,30.70
2019-03-10T12:06:11.564Z,27.53
2019-03-10T12:08:41.481Z,21.97
2019-03-10T12:11:09.913Z,13.90
2019-03-10T12:13:38.201Z,20.13
2019-03-10T12:16:06.556Z,14.50
2019-03-10T12:18:34.995Z,17.30
2019-03-10T12:21:03.289Z,20.47
2019-03-10T12:23:31.806Z,14.63
2019-03-10T12:26:00.093Z,16.57
2019-03-10T12:28:28.778Z,17.13
2019-03-10T12:30:57.145Z,13.70
2019-03-10T12:33:25.427Z,10.23
2019-03-10T12:35:55.378Z,5.93
2019-03-10T12:38:23.944Z,3.67
2019-03-10T12:40:52.383Z,12.63
2019-03-10T12:43:21.027Z,4.23
2019-03-10T12:45:50.734Z,6.17
2019-03-10T12:48:19.329Z,8.40
2019-03-10T12:50:48.196Z,3.22
2019-03-10T12:53:16.546Z,9.25
2019-03-10T12:55:44.873Z,7.53
2019-03-10T12:58:13.386Z,2.73
2019-03-10T13:00:41.764Z,12.97
2019-03-10T13:03:10.145Z,5.92
2019-03-10T13:05:41.909Z,3.47
2019-03-10T13:08:10.296Z,8.98
2019-03-10T13:10:38.645Z,12.20
2019-03-10T13:13:06.957Z,9.63
2019-03-10T13:15:35.742Z,6.43
2019-03-10T13:18:04.491Z,7.65
2019-03-10T13:20:34.055Z,6.57
2019-03-10T13:23:02.765Z,12.83
2019-03-10T13:25:31.047Z,8.27
2019-03-10T13:28:01.399Z,6.43
2019-03-10T13:30:29.970Z,13.50
2019-03-10T13:32:58.397Z,6.07
2019-03-10T13:35:26.706Z,17.82
2019-03-10T13:37:55.160Z,3.20
2019-03-10T13:40:23.834Z,6.10
2019-03-10T13:42:52.205Z,12.77
2019-03-10T13:45:20.962Z,5.60
2019-03-10T13:47:49.314Z,2.73
2019-03-10T13:50:17.703Z,7.40
2019-03-10T13:52:46.066Z,7.53
2019-03-10T13:55:14.363Z,6.27
2019-03-10T13:57:42.831Z,12.30
2019-03-10T14:00:21.307Z,4.33
2019-03-10T14:02:50.016Z,6.93
2019-03-10T14:05:18.418Z,10.30
2019-03-10T14:07:46.765Z,6.33
2019-03-10T14:10:15.066Z,9.67
2019-03-10T14:12:43.357Z,6.47
2019-03-10T14:15:14.978Z,8.03
2019-03-10T14:17:43.733Z,2.60
2019-03-10T14:20:14.280Z,7.00
2019-03-10T14:22:42.637Z,3.27
2019-03-10T14:25:12.550Z,2.63
2019-03-10T14:27:40.918Z,6.37
2019-03-10T14:30:24.813Z,3.50
2019-03-10T14:32:53.078Z,1.97
2019-03-10T14:35:23.077Z,2.70
2019-03-10T14:37:51.478Z,1.47
2019-03-10T14:40:21.385Z,5.37
2019-03-10T14:42:49.753Z,1.47
2019-03-10T14:45:18.794Z,1.30
2019-03-10T14:47:47.138Z,2.70
2019-03-10T14:50:17.270Z,1.50
2019-03-10T14:52:53.907Z,0.97
2019-03-10T14:55:27.463Z,2.83
2019-03-10T14:57:57.841Z,1.23
2019-03-10T15:00:34.962Z,1.60
2019-03-10T15:03:09.443Z,1.00
2019-03-10T15:05:37.986Z,1.30
2019-03-10T15:08:13.688Z,2.10
2019-03-10T15:10:46.608Z,1.83
2019-03-10T15:13:14.958Z,3.73
2019-03-10T15:15:43.483Z,2.70
2019-03-10T15:18:15.271Z,2.67
2019-03-10T15:20:43.908Z,4.33
2019-03-10T15:23:12.644Z,2.67
2019-03-10T15:25:40.979Z,1.00
2019-03-10T15:28:09.347Z,1.03
2019-03-10T15:30:37.716Z,2.03
2019-03-10T15:33:06.014Z,0.77
2019-03-10T15:35:34.579Z,0.60
2019-03-10T15:38:03.144Z,0.67
2019-03-10T15:40:38.147Z,1.07
2019-03-10T15:43:31.891Z,0.30
2019-03-10T15:46:03.610Z,1.03
2019-03-10T15:48:34.393Z,0.87
2019-03-10T15:51:02.960Z,1.80
2019-03-10T15:53:31.622Z,1.40
2019-03-10T15:55:59.995Z,1.33
2019-03-10T15:58:28.306Z,1.70
2019-03-10T16:00:56.681Z,0.83
2019-03-10T16:03:28.017Z,2.60
2019-03-10T16:05:57.337Z,1.07
2019-03-10T16:08:27.520Z,4.73
2019-03-10T16:10:56.990Z,2.20
2019-03-10T16:13:26.054Z,0.63
2019-03-10T16:15:55.605Z,0.70
2019-03-10T16:18:26.352Z,1.17
2019-03-10T16:20:57.566Z,1.53
2019-03-10T16:23:26.713Z,2.10
2019-03-10T16:25:56.326Z,0.90
2019-03-10T16:28:25.662Z,1.43
2019-03-10T16:30:58.025Z,0.63
2019-03-10T16:33:29.223Z,2.27
2019-03-10T16:35:57.736Z,3.10
2019-03-10T16:38:26.320Z,1.33
2019-03-10T16:40:54.613Z,4.93
2019-03-10T16:43:23.229Z,1.22
2019-03-10T16:45:51.687Z,1.80
2019-03-10T16:48:20.758Z,2.08
2019-03-10T16:50:49.470Z,2.53
2019-03-10T16:53:20.025Z,4.03
2019-03-10T16:55:48.603Z,5.23
2019-03-10T16:58:18.473Z,3.00
2019-03-10T17:00:46.917Z,1.80
2019-03-10T17:03:15.378Z,4.17
2019-03-10T17:05:43.666Z,2.70
2019-03-10T17:08:12.037Z,1.93
2019-03-10T17:10:40.412Z,2.70
2019-03-10T17:13:08.688Z,3.80
2019-03-10T17:15:36.983Z,4.73
2019-03-10T17:18:05.691Z,6.77
2019-03-10T17:20:33.970Z,8.77
2019-03-10T17:23:02.545Z,8.10
2019-03-10T17:25:30.913Z,3.50
2019-03-10T17:27:59.660Z,5.57
2019-03-10T17:30:28.257Z,2.77
2019-03-10T17:32:58.271Z,3.07
2019-03-10T17:35:26.684Z,5.27
2019-03-10T17:37:55.062Z,2.20
2019-03-10T17:40:25.717Z,3.03
2019-03-10T17:42:54.600Z,6.33
2019-03-10T17:45:24.276Z,4.90
2019-03-10T17:47:52.797Z,4.13
2019-03-10T17:50:21.194Z,5.00
2019-03-10T17:52:50.446Z,3.23
2019-03-10T17:55:22.726Z,4.07
2019-03-10T17:57:51.075Z,4.83
2019-03-10T18:00:23.087Z,3.55
2019-03-10T18:02:51.453Z,2.90
2019-03-10T18:05:19.771Z,5.00
2019-03-10T18:07:48.149Z,2.47
2019-03-10T18:10:17.972Z,5.10
2019-03-10T18:12:46.318Z,6.33
2019-03-10T18:15:16.901Z,3.70
2019-03-10T18:17:45.273Z,2.90
2019-03-10T18:20:20.820Z,2.67
2019-03-10T18:22:49.113Z,2.17
2019-03-10T18:25:17.617Z,2.13
2019-03-10T18:27:46.375Z,5.80
2019-03-10T18:30:23.121Z,6.07
2019-03-10T18:32:51.878Z,3.67
2019-03-10T18:35:20.175Z,6.78
2019-03-10T18:37:48.534Z,4.60
2019-03-10T18:40:21.846Z,5.12
2019-03-10T18:42:50.140Z,5.67
2019-03-10T18:45:19.504Z,5.03
2019-03-10T18:47:47.906Z,4.60
2019-03-10T18:50:26.331Z,12.98
2019-03-10T18:52:54.629Z,7.03
2019-03-10T18:55:23.326Z,6.80
2019-03-10T18:57:51.647Z,3.13
2019-03-10T19:00:28.659Z,6.00
2019-03-10T19:02:57.267Z,2.80
2019-03-10T19:05:25.584Z,1.63
2019-03-10T19:07:54.371Z,2.20
2019-03-10T19:10:22.662Z,2.93
2019-03-10T19:12:51.026Z,4.30
2019-03-10T19:15:24.306Z,2.33
2019-03-10T19:17:52.834Z,3.13
2019-03-10T19:20:21.300Z,5.23
2019-03-10T19:22:49.986Z,4.67
2019-03-10T19:25:18.679Z,5.65
2019-03-10T19:27:46.991Z,5.93
2019-03-10T19:30:17.458Z,3.87
2019-03-10T19:32:45.744Z,3.97
2019-03-10T19:35:14.258Z,3.58
2019-03-10T19:37:42.544Z,4.20
2019-03-10T19:40:23.794Z,4.07
2019-03-10T19:42:52.448Z,10.20
2019-03-10T19:45:22.123Z,4.22
2019-03-10T19:47:50.490Z,5.83
2019-03-10T19:50:29.013Z,5.77
2019-03-10T19:52:57.370Z,13.30
2019-03-10T19:55:25.722Z,7.57
2019-03-10T19:57:54.022Z,6.70
2019-03-10T20:00:22.767Z,8.47
2019-03-10T20:02:51.115Z,8.17
2019-03-10T20:05:19.510Z,8.58
2019-03-10T20:07:47.896Z,6.60
2019-03-10T20:10:18.449Z,4.40
2019-03-10T20:12:47.215Z,8.33
2019-03-10T20:15:19.842Z,10.08
2019-03-10T20:17:48.167Z,6.63
2019-03-10T20:20:28.599Z,6.17
2019-03-10T20:22:56.966Z,11.90
2019-03-10T20:25:25.811Z,6.97
2019-03-10T20:27:54.103Z,6.10
2019-03-10T20:30:23.967Z,9.80
2019-03-10T20:32:52.351Z,9.53
2019-03-10T20:35:20.629Z,5.75
2019-03-10T20:37:49.011Z,7.67
2019-03-10T20:40:18.750Z,11.50
2019-03-10T20:42:47.036Z,6.63
2019-03-10T20:45:15.661Z,9.53
2019-03-10T20:47:44.097Z,7.77
2019-03-10T20:50:17.497Z,9.33
2019-03-10T20:52:45.965Z,10.20
2019-03-10T20:55:15.158Z,8.70
2019-03-10T20:57:44.104Z,8.33
2019-03-10T21:00:21.594Z,10.43
2019-03-10T21:02:50.205Z,8.17
2019-03-10T21:05:18.506Z,5.47
2019-03-10T21:07:46.816Z,6.13
2019-03-10T21:10:17.764Z,7.90
2019-03-10T21:12:46.121Z,7.07
2019-03-10T21:15:18.998Z,10.48
2019-03-10T21:17:47.381Z,6.90
2019-03-10T21:20:20.421Z,6.08
2019-03-10T21:22:48.731Z,8.20
2019-03-10T21:25:33.103Z,7.13
2019-03-10T21:28:01.484Z,9.63
2019-03-10T21:30:31.385Z,9.73
2019-03-10T21:32:59.990Z,14.03
2019-03-10T21:35:33.645Z,5.30
2019-03-10T21:38:06.970Z,15.73
2019-03-10T21:40:40.029Z,11.33
2019-03-10T21:43:09.941Z,12.40
2019-03-10T21:45:38.246Z,9.43
2019-03-10T21:48:06.628Z,14.73
2019-03-10T21:50:35.028Z,10.57
2019-03-10T21:53:04.569Z,12.47
2019-03-10T21:55:32.879Z,11.93
2019-03-10T21:58:01.426Z,11.50
2019-03-10T22:00:30.255Z,12.50
2019-03-10T22:02:58.661Z,12.70
2019-03-10T22:05:27.018Z,16.47
2019-03-10T22:07:55.333Z,10.73
2019-03-10T22:10:27.370Z,19.20
2019-03-10T22:12:54.072Z,8.37
2019-03-10T22:15:22.428Z,17.05
2019-03-10T22:17:50.804Z,8.27
2019-03-10T22:20:20.250Z,15.43
2019-03-10T22:22:49.853Z,15.13
2019-03-10T22:25:18.662Z,10.63
2019-03-10T22:27:47.031Z,14.97
2019-03-10T22:30:17.727Z,13.70
2019-03-10T22:32:46.156Z,13.73
2019-03-10T22:35:14.486Z,16.48
2019-03-10T22:37:42.922Z,11.67
2019-03-10T22:40:15.930Z,13.00
2019-03-10T22:42:44.261Z,9.20
2019-03-10T22:45:33.619Z,8.33
2019-03-10T22:48:02.174Z,8.33
2019-03-10T22:50:30.535Z,8.53
2019-03-10T22:52:58.912Z,16.53
2019-03-10T22:55:27.333Z,14.10
2019-03-10T22:57:55.761Z,17.27
2019-03-10T23:00:43.150Z,12.70
2019-03-10T23:03:12.932Z,15.80
2019-03-10T23:05:42.123Z,10.70
2019-03-10T23:08:11.725Z,7.90
2019-03-10T23:10:41.702Z,12.57
2019-03-10T23:13:10.013Z,6.30
2019-03-10T23:15:38.292Z,2.83
2019-03-10T23:18:06.618Z,3.90
2019-03-10T23:20:35.231Z,3.57
2019-03-10T23:23:03.505Z,4.50
2019-03-10T23:25:31.872Z,2.60
2019-03-10T23:28:00.333Z,1.97
2019-03-10T23:30:28.715Z,3.83
2019-03-10T23:32:57.073Z,1.47
2019-03-10T23:35:25.466Z,8.00
2019-03-10T23:37:53.892Z,3.27
2019-03-10T23:40:22.480Z,3.50
2019-03-10T23:42:50.846Z,3.33
2019-03-10T23:45:19.506Z,8.50
2019-03-10T23:47:47.792Z,2.43
2019-03-10T23:50:17.815Z,2.35
2019-03-10T23:52:46.179Z,2.87
2019-03-10T23:55:14.831Z,1.95
2019-03-10T23:57:43.142Z,4.10
