createdAt,value
2022-12-05T00:02:04.877Z,6.43
2022-12-05T00:04:33.256Z,6.75
2022-12-05T00:07:01.593Z,6.40
2022-12-05T00:09:29.914Z,6.38
2022-12-05T00:11:58.233Z,6.60
2022-12-05T00:14:27.916Z,5.82
2022-12-05T00:16:56.226Z,6.00
2022-12-05T00:19:24.565Z,6.60
2022-12-05T00:21:52.840Z,6.38
2022-12-05T00:24:21.649Z,5.93
2022-12-05T00:26:49.912Z,6.85
2022-12-05T00:29:18.289Z,6.72
2022-12-05T00:31:48.040Z,6.90
2022-12-05T00:34:16.960Z,6.78
2022-12-05T00:36:45.301Z,6.25
2022-12-05T00:39:15.323Z,6.45
2022-12-05T00:41:44.115Z,6.80
2022-12-05T00:44:13.055Z,6.03
2022-12-05T00:46:41.401Z,5.93
2022-12-05T00:49:11.683Z,6.13
2022-12-05T00:51:41.095Z,6.60
2022-12-05T00:54:10.839Z,6.07
2022-12-05T00:56:39.257Z,6.00
2022-12-05T00:59:07.700Z,6.47
2022-12-05T01:01:36.965Z,6.13
2022-12-05T01:04:11.730Z,6.00
2022-12-05T01:06:41.583Z,5.53
2022-12-05T01:09:10.082Z,6.18
2022-12-05T01:11:41.415Z,5.90
2022-12-05T01:14:10.225Z,6.47
2022-12-05T01:16:39.412Z,6.05
2022-12-05T01:19:08.876Z,5.60
2022-12-05T01:21:37.165Z,5.78
2022-12-05T01:24:09.925Z,5.68
2022-12-05T01:26:38.187Z,6.55
2022-12-05T01:29:06.622Z,5.22
2022-12-05T01:31:36.194Z,5.63
2022-12-05T01:34:05.717Z,5.47
2022-12-05T01:36:37.010Z,6.07
2022-12-05T01:39:12.258Z,5.95
2022-12-05T01:41:41.876Z,6.03
2022-12-05T01:44:49.049Z,5.60
2022-12-05T01:47:19.929Z,5.88
2022-12-05T01:50:06.637Z,5.57
2022-12-05T01:52:37.489Z,5.63
2022-12-05T01:55:12.152Z,5.60
2022-12-05T01:57:40.512Z,5.32
2022-12-05T02:00:11.832Z,6.03
2022-12-05T02:02:42.880Z,4.88
2022-12-05T02:05:13.813Z,4.78
2022-12-05T02:07:43.458Z,5.85
2022-12-05T02:10:13.368Z,5.47
2022-12-05T02:12:44.345Z,5.30
2022-12-05T02:15:39.991Z,5.43
2022-12-05T02:18:22.239Z,5.28
2022-12-05T02:21:00.483Z,5.75
2022-12-05T02:23:44.050Z,5.50
2022-12-05T02:26:45.209Z,5.20
2022-12-05T02:29:30.732Z,5.07
2022-12-05T02:32:03.886Z,4.90
2022-12-05T02:34:37.322Z,5.30
2022-12-05T02:37:09.068Z,5.35
2022-12-05T02:39:40.326Z,5.38
2022-12-05T02:42:10.985Z,4.82
2022-12-05T02:44:40.659Z,4.78
2022-12-05T02:47:10.325Z,5.00
2022-12-05T02:49:39.873Z,5.70
2022-12-05T02:52:09.834Z,5.25
2022-12-05T02:54:39.278Z,5.25
2022-12-05T02:57:09.932Z,4.80
2022-12-05T02:59:38.309Z,4.75
2022-12-05T03:02:06.741Z,4.63
2022-12-05T03:04:39.458Z,5.45
2022-12-05T03:07:09.800Z,4.93
2022-12-05T03:09:40.045Z,4.82
2022-12-05T03:12:09.949Z,4.93
2022-12-05T03:14:39.971Z,4.70
2022-12-05T03:17:10.624Z,5.20
2022-12-05T03:19:44.968Z,4.78
2022-12-05T03:22:16.209Z,4.70
2022-12-05T03:24:44.511Z,5.28
2022-12-05T03:27:16.068Z,4.82
2022-12-05T03:29:47.524Z,5.07
2022-12-05T03:32:20.857Z,4.60
2022-12-05T03:35:09.167Z,4.38
2022-12-05T03:37:42.885Z,5.45
2022-12-05T03:40:16.005Z,4.90
2022-12-05T03:42:48.123Z,5.18
2022-12-05T03:45:17.232Z,4.90
2022-12-05T03:47:48.455Z,4.57
2022-12-05T03:50:20.852Z,4.68
2022-12-05T03:53:18.484Z,5.00
2022-12-05T03:55:40.312Z,4.35
2022-12-05T03:58:09.869Z,4.55
2022-12-05T04:00:42.112Z,4.93
2022-12-05T04:03:11.693Z,5.38
2022-12-05T04:05:43.843Z,4.68
2022-12-05T04:08:17.423Z,4.47
2022-12-05T04:10:50.168Z,4.40
2022-12-05T04:13:19.765Z,4.25
2022-12-05T04:16:09.221Z,4.70
2022-12-05T04:18:38.304Z,4.38
2022-12-05T04:21:25.479Z,4.68
2022-12-05T04:24:07.725Z,4.45
2022-12-05T04:26:36.052Z,4.97
2022-12-05T04:29:06.480Z,4.22
2022-12-05T04:31:40.666Z,4.38
2022-12-05T04:34:10.152Z,4.30
2022-12-05T04:36:44.172Z,4.20
2022-12-05T04:39:17.935Z,4.15
2022-12-05T04:41:51.506Z,4.00
2022-12-05T04:44:21.798Z,4.47
2022-12-05T04:46:50.216Z,4.13
2022-12-05T04:49:23.092Z,4.22
2022-12-05T04:51:53.609Z,4.15
2022-12-05T04:54:23.564Z,4.13
2022-12-05T04:56:55.636Z,4.13
2022-12-05T04:59:31.043Z,4.28
2022-12-05T05:02:04.246Z,3.95
2022-12-05T05:04:33.408Z,4.25
2022-12-05T05:07:07.712Z,4.35
2022-12-05T05:09:37.332Z,4.40
2022-12-05T05:12:06.092Z,4.07
2022-12-05T05:14:34.432Z,4.20
2022-12-05T05:17:05.731Z,3.80
2022-12-05T05:19:34.001Z,4.10
2022-12-05T05:22:03.667Z,3.95
2022-12-05T05:24:31.979Z,4.15
2022-12-05T05:27:00.329Z,3.92
2022-12-05T05:29:28.594Z,3.80
2022-12-05T05:31:56.967Z,3.80
2022-12-05T05:34:26.574Z,3.70
2022-12-05T05:36:56.116Z,3.78
2022-12-05T05:39:27.874Z,3.58
2022-12-05T05:42:02.893Z,3.45
2022-12-05T05:44:31.228Z,3.53
2022-12-05T05:46:59.620Z,3.85
2022-12-05T05:49:33.618Z,3.97
2022-12-05T05:52:01.904Z,3.20
2022-12-05T05:54:31.745Z,3.30
2022-12-05T05:57:00.058Z,3.47
2022-12-05T05:59:30.112Z,3.47
2022-12-05T06:01:58.372Z,3.28
2022-12-05T06:04:32.794Z,3.80
2022-12-05T06:07:02.273Z,3.83
2022-12-05T06:09:38.186Z,3.88
2022-12-05T06:12:07.090Z,3.90
2022-12-05T06:14:37.553Z,3.60
2022-12-05T06:17:06.140Z,3.30
2022-12-05T06:19:34.477Z,3.20
2022-12-05T06:22:11.182Z,3.40
2022-12-05T06:24:40.806Z,3.38
2022-12-05T06:27:11.549Z,4.15
2022-12-05T06:29:39.838Z,3.90
2022-12-05T06:32:08.170Z,4.03
2022-12-05T06:34:36.488Z,3.58
2022-12-05T06:37:05.151Z,3.83
2022-12-05T06:39:33.511Z,3.42
2022-12-05T06:42:03.265Z,3.50
2022-12-05T06:44:31.554Z,3.40
2022-12-05T06:46:59.868Z,3.58
2022-12-05T06:49:37.916Z,3.60
2022-12-05T06:52:06.624Z,3.90
2022-12-05T06:54:35.036Z,3.33
2022-12-05T06:57:04.861Z,4.03
2022-12-05T06:59:33.197Z,3.28
2022-12-05T07:02:00.671Z,3.70
2022-12-05T07:04:29.059Z,3.72
2022-12-05T07:06:57.356Z,3.40
2022-12-05T07:09:45.620Z,3.40
2022-12-05T07:12:15.756Z,3.70
2022-12-05T07:14:49.058Z,3.65
2022-12-05T07:17:21.256Z,3.40
2022-12-05T07:19:52.668Z,3.90
2022-12-05T07:22:21.883Z,3.50
2022-12-05T07:24:51.773Z,3.35
2022-12-05T07:27:26.847Z,3.53
2022-12-05T07:29:55.524Z,3.10
2022-12-05T07:32:24.000Z,3.20
2022-12-05T07:34:55.453Z,2.90
2022-12-05T07:37:24.132Z,2.88
2022-12-05T07:39:55.313Z,2.70
2022-12-05T07:42:29.408Z,2.70
2022-12-05T07:44:57.697Z,3.15
2022-12-05T07:47:26.060Z,3.25
2022-12-05T07:49:56.828Z,2.80
2022-12-05T07:52:25.366Z,2.88
2022-12-05T07:54:56.559Z,3.35
2022-12-05T07:57:26.285Z,3.17
2022-12-05T07:59:54.608Z,3.20
2022-12-05T08:02:23.163Z,3.00
2022-12-05T08:04:55.514Z,3.50
2022-12-05T08:07:23.847Z,3.08
2022-12-05T08:09:59.243Z,3.17
2022-12-05T08:12:29.100Z,3.10
2022-12-05T08:14:59.749Z,2.90
2022-12-05T08:17:30.230Z,3.35
2022-12-05T08:19:58.697Z,3.22
2022-12-05T08:22:27.095Z,3.28
2022-12-05T08:24:57.775Z,3.03
2022-12-05T08:27:26.140Z,2.83
2022-12-05T08:29:56.721Z,3.10
2022-12-05T08:32:27.654Z,3.30
2022-12-05T08:34:56.005Z,3.03
2022-12-05T08:37:24.310Z,3.50
2022-12-05T08:39:52.604Z,3.08
2022-12-05T08:42:20.881Z,3.05
2022-12-05T08:44:56.719Z,3.53
2022-12-05T08:47:27.185Z,3.10
2022-12-05T08:49:55.646Z,2.85
2022-12-05T08:52:24.117Z,2.95
2022-12-05T08:54:52.793Z,2.78
2022-12-05T08:57:21.134Z,3.15
2022-12-05T08:59:49.453Z,2.80
2022-12-05T09:02:17.822Z,2.33
2022-12-05T09:04:54.491Z,2.60
2022-12-05T09:07:22.837Z,2.70
2022-12-05T09:09:55.558Z,2.45
2022-12-05T09:12:26.893Z,2.25
2022-12-05T09:14:55.345Z,2.20
2022-12-05T09:17:24.640Z,2.17
2022-12-05T09:19:54.293Z,2.00
2022-12-05T09:22:25.871Z,2.22
2022-12-05T09:24:54.179Z,1.80
2022-12-05T09:27:25.535Z,1.77
2022-12-05T09:29:54.126Z,1.58
2022-12-05T09:32:22.464Z,1.65
2022-12-05T09:34:57.820Z,2.50
2022-12-05T09:37:42.912Z,1.60
2022-12-05T09:40:15.820Z,1.60
2022-12-05T09:42:49.220Z,1.50
2022-12-05T09:45:22.798Z,1.65
2022-12-05T09:47:54.690Z,1.75
2022-12-05T09:50:25.319Z,1.40
2022-12-05T09:53:11.831Z,1.60
2022-12-05T09:55:44.796Z,1.50
2022-12-05T09:58:31.325Z,1.65
2022-12-05T10:01:03.055Z,1.35
2022-12-05T10:03:38.731Z,1.83
2022-12-05T10:06:14.062Z,1.38
2022-12-05T10:08:56.731Z,1.60
2022-12-05T10:11:31.506Z,2.95
2022-12-05T10:14:06.904Z,2.30
2022-12-05T10:16:36.078Z,2.15
2022-12-05T10:19:06.401Z,1.90
2022-12-05T10:21:38.743Z,2.03
2022-12-05T10:24:10.765Z,2.05
2022-12-05T10:26:42.663Z,2.00
2022-12-05T10:29:18.941Z,1.88
2022-12-05T10:31:48.162Z,1.87
2022-12-05T10:34:19.648Z,1.70
2022-12-05T10:36:54.772Z,1.95
2022-12-05T10:39:23.080Z,1.63
2022-12-05T10:42:06.278Z,1.90
2022-12-05T10:44:34.696Z,1.40
2022-12-05T10:47:03.105Z,1.60
2022-12-05T10:49:31.471Z,1.40
2022-12-05T10:52:01.193Z,1.63
2022-12-05T10:54:31.037Z,1.30
2022-12-05T10:56:59.511Z,1.60
2022-12-05T10:59:43.489Z,1.50
2022-12-05T11:02:19.992Z,1.35
2022-12-05T11:04:48.513Z,1.45
2022-12-05T11:07:27.366Z,1.42
2022-12-05T11:09:55.712Z,1.48
2022-12-05T11:12:25.367Z,1.50
2022-12-05T11:15:02.777Z,1.20
2022-12-05T11:17:33.572Z,1.17
2022-12-05T11:20:01.887Z,0.95
2022-12-05T11:22:33.965Z,1.05
2022-12-05T11:25:02.327Z,1.30
2022-12-05T11:27:31.833Z,1.02
2022-12-05T11:30:02.061Z,1.30
2022-12-05T11:32:31.609Z,1.00
2022-12-05T11:35:06.454Z,1.02
2022-12-05T11:37:38.435Z,1.15
2022-12-05T11:40:15.246Z,0.90
2022-12-05T11:42:51.071Z,0.90
2022-12-05T11:45:29.207Z,1.00
2022-12-05T11:48:11.784Z,0.90
2022-12-05T11:50:43.680Z,1.23
2022-12-05T11:53:27.799Z,0.90
2022-12-05T11:55:57.819Z,0.80
2022-12-05T11:58:43.485Z,1.17
2022-12-05T12:01:21.055Z,0.80
2022-12-05T12:04:15.180Z,0.75
2022-12-05T12:06:48.891Z,1.10
2022-12-05T12:09:25.967Z,1.10
2022-12-05T12:14:27.014Z,1.08
2022-12-05T12:16:59.928Z,0.80
2022-12-05T12:19:40.523Z,0.90
2022-12-05T12:22:18.473Z,1.00
2022-12-05T12:24:58.067Z,0.85
2022-12-05T12:27:33.197Z,0.80
2022-12-05T12:30:04.576Z,0.93
2022-12-05T12:32:36.051Z,0.73
2022-12-05T12:35:30.251Z,0.70
2022-12-05T12:38:12.793Z,0.80
2022-12-05T12:40:44.836Z,0.70
2022-12-05T12:43:45.238Z,0.80
2022-12-05T12:46:13.082Z,0.85
2022-12-05T12:48:56.023Z,1.05
2022-12-05T12:51:24.332Z,1.48
2022-12-05T12:54:14.065Z,1.13
2022-12-05T12:56:49.359Z,1.73
2022-12-05T12:59:36.890Z,1.67
2022-12-05T13:02:09.429Z,0.80
2022-12-05T13:04:41.887Z,1.20
2022-12-05T13:07:12.886Z,1.20
2022-12-05T13:09:45.131Z,1.20
2022-12-05T13:12:20.841Z,1.30
2022-12-05T13:14:51.266Z,1.30
2022-12-05T13:17:20.987Z,0.93
2022-12-05T13:19:52.104Z,1.40
2022-12-05T13:22:24.242Z,1.02
2022-12-05T13:24:52.738Z,1.20
2022-12-05T13:27:23.424Z,1.58
2022-12-05T13:29:53.385Z,1.08
2022-12-05T13:32:33.154Z,1.00
2022-12-05T13:35:02.622Z,1.00
2022-12-05T13:37:48.950Z,1.00
2022-12-05T13:40:42.473Z,1.23
2022-12-05T13:43:12.369Z,1.05
2022-12-05T13:45:40.786Z,1.10
2022-12-05T13:48:15.417Z,1.10
2022-12-05T13:50:54.481Z,1.30
2022-12-05T13:53:28.833Z,0.88
2022-12-05T13:56:03.712Z,0.75
2022-12-05T13:58:45.376Z,0.95
2022-12-05T14:01:55.659Z,1.00
2022-12-05T14:04:42.772Z,1.00
2022-12-05T14:07:11.537Z,1.00
2022-12-05T14:09:55.493Z,0.90
2022-12-05T14:12:52.623Z,1.00
2022-12-05T14:15:33.230Z,0.85
2022-12-05T14:18:06.656Z,1.02
2022-12-05T14:20:52.901Z,0.60
2022-12-05T14:23:31.564Z,0.93
2022-12-05T14:26:09.018Z,0.73
2022-12-05T14:28:44.053Z,0.75
2022-12-05T14:31:28.784Z,0.90
2022-12-05T14:34:10.614Z,1.13
2022-12-05T14:36:40.812Z,0.70
2022-12-05T14:39:21.804Z,0.90
2022-12-05T14:41:57.265Z,0.77
2022-12-05T14:44:32.052Z,0.90
2022-12-05T14:47:05.503Z,1.05
2022-12-05T14:49:51.121Z,0.90
2022-12-05T14:52:21.253Z,0.80
2022-12-05T14:54:49.637Z,0.80
2022-12-05T14:57:17.942Z,0.80
2022-12-05T14:59:47.846Z,0.90
2022-12-05T15:02:21.532Z,0.90
2022-12-05T15:04:52.647Z,0.93
2022-12-05T15:07:23.013Z,0.80
2022-12-05T15:09:57.459Z,1.17
2022-12-05T15:12:28.125Z,0.80
2022-12-05T15:15:02.848Z,0.80
2022-12-05T15:17:38.863Z,0.60
2022-12-05T15:20:09.860Z,1.00
2022-12-05T15:22:38.338Z,0.80
2022-12-05T15:25:29.584Z,0.90
2022-12-05T15:28:03.316Z,0.80
2022-12-05T15:30:32.217Z,0.60
2022-12-05T15:33:02.074Z,0.65
2022-12-05T15:35:31.989Z,0.85
2022-12-05T15:38:01.147Z,0.80
2022-12-05T15:40:37.181Z,0.73
2022-12-05T15:43:29.651Z,0.80
2022-12-05T15:46:25.487Z,0.80
2022-12-05T15:48:56.049Z,0.90
2022-12-05T15:51:27.266Z,0.88
2022-12-05T15:53:57.244Z,0.65
2022-12-05T15:56:27.042Z,0.75
2022-12-05T15:58:56.630Z,0.88
2022-12-05T16:01:25.614Z,0.70
2022-12-05T16:03:56.497Z,0.90
2022-12-05T16:06:26.365Z,0.90
2022-12-05T16:08:54.692Z,0.70
2022-12-05T16:11:22.963Z,0.80
2022-12-05T16:13:52.359Z,0.70
2022-12-05T16:16:22.232Z,0.95
2022-12-05T16:18:50.993Z,0.63
2022-12-05T16:21:36.117Z,0.60
2022-12-05T16:24:08.448Z,0.90
2022-12-05T16:26:40.510Z,0.70
2022-12-05T16:29:26.188Z,0.70
2022-12-05T16:31:55.389Z,0.98
2022-12-05T16:34:24.593Z,0.60
2022-12-05T16:36:55.362Z,0.80
2022-12-05T16:39:23.784Z,0.65
2022-12-05T16:41:52.070Z,1.00
2022-12-05T16:45:03.364Z,1.08
2022-12-05T16:47:54.238Z,0.60
2022-12-05T16:50:25.199Z,0.73
2022-12-05T16:53:03.384Z,0.68
2022-12-05T16:55:37.285Z,0.80
2022-12-05T16:58:05.795Z,0.73
2022-12-05T17:00:34.129Z,0.68
2022-12-05T17:03:32.266Z,0.80
2022-12-05T17:05:50.697Z,0.80
2022-12-05T17:08:20.415Z,0.50
2022-12-05T17:10:50.629Z,0.90
2022-12-05T17:13:19.669Z,0.57
2022-12-05T17:15:51.266Z,0.90
2022-12-05T17:18:24.175Z,0.63
2022-12-05T17:20:55.943Z,0.60
2022-12-05T17:23:25.662Z,0.50
2022-12-05T17:25:54.808Z,0.70
2022-12-05T17:28:23.177Z,0.80
2022-12-05T17:30:54.250Z,0.68
2022-12-05T17:33:22.595Z,0.70
2022-12-05T17:35:51.882Z,0.60
2022-12-05T17:38:20.326Z,0.63
2022-12-05T17:40:51.129Z,0.75
2022-12-05T17:43:24.724Z,0.80
2022-12-05T17:45:54.670Z,0.98
2022-12-05T17:48:23.166Z,0.90
2022-12-05T17:50:51.428Z,0.52
2022-12-05T17:53:22.680Z,0.70
2022-12-05T17:55:52.926Z,0.55
2022-12-05T17:58:21.273Z,0.60
2022-12-05T18:00:49.760Z,0.52
2022-12-05T18:03:18.785Z,0.70
2022-12-05T18:05:47.563Z,0.60
2022-12-05T18:08:16.523Z,0.50
2022-12-05T18:10:51.322Z,0.60
2022-12-05T18:13:24.162Z,0.45
2022-12-05T18:15:56.982Z,0.52
2022-12-05T18:18:27.300Z,0.55
2022-12-05T18:20:55.678Z,0.50
2022-12-05T18:23:24.400Z,0.63
2022-12-05T18:25:59.273Z,0.68
2022-12-05T18:28:29.047Z,0.88
2022-12-05T18:31:10.639Z,0.55
2022-12-05T18:33:39.017Z,0.55
2022-12-05T18:36:08.765Z,0.52
2022-12-05T18:38:37.520Z,0.80
2022-12-05T18:41:06.323Z,0.50
2022-12-05T18:43:37.261Z,0.50
2022-12-05T18:46:05.950Z,0.40
2022-12-05T18:48:40.185Z,0.70
2022-12-05T18:51:13.441Z,0.40
2022-12-05T18:53:41.969Z,0.50
2022-12-05T18:56:27.192Z,0.60
2022-12-05T18:58:58.335Z,0.40
2022-12-05T19:01:27.131Z,0.50
2022-12-05T19:03:58.616Z,0.40
2022-12-05T19:06:27.968Z,0.40
2022-12-05T19:08:56.392Z,0.75
2022-12-05T19:11:29.090Z,0.60
2022-12-05T19:14:00.118Z,0.50
2022-12-05T19:16:28.832Z,0.47
2022-12-05T19:18:57.899Z,0.50
2022-12-05T19:21:26.813Z,0.60
2022-12-05T19:23:55.355Z,0.43
2022-12-05T19:26:23.739Z,0.60
2022-12-05T19:28:54.540Z,0.50
2022-12-05T19:31:25.264Z,0.57
2022-12-05T19:33:54.509Z,0.50
2022-12-05T19:36:24.151Z,0.38
2022-12-05T19:38:53.345Z,0.50
2022-12-05T19:41:27.720Z,0.50
2022-12-05T19:43:56.443Z,0.63
2022-12-05T19:46:27.685Z,0.40
2022-12-05T19:48:56.232Z,0.57
2022-12-05T19:51:24.786Z,0.57
2022-12-05T19:53:53.191Z,0.50
2022-12-05T19:56:23.913Z,0.47
2022-12-05T19:58:55.883Z,0.57
2022-12-05T20:01:29.999Z,0.55
2022-12-05T20:04:00.163Z,0.40
2022-12-05T20:06:31.571Z,0.40
2022-12-05T20:09:00.027Z,0.60
2022-12-05T20:11:29.036Z,0.40
2022-12-05T20:13:59.874Z,0.63
2022-12-05T20:16:29.737Z,0.50
2022-12-05T20:18:59.227Z,0.57
2022-12-05T20:21:28.264Z,0.47
2022-12-05T20:23:56.740Z,0.70
2022-12-05T20:26:28.612Z,0.60
2022-12-05T20:29:04.229Z,0.82
2022-12-05T20:31:36.648Z,0.65
2022-12-05T20:34:05.469Z,0.80
2022-12-05T20:36:34.867Z,0.85
2022-12-05T20:39:04.321Z,0.70
2022-12-05T20:41:32.694Z,0.73
2022-12-05T20:44:02.016Z,0.70
2022-12-05T20:46:31.606Z,0.85
2022-12-05T20:49:01.422Z,0.80
2022-12-05T20:51:30.461Z,0.90
2022-12-05T20:53:58.903Z,0.80
2022-12-05T20:56:28.864Z,0.70
2022-12-05T20:58:58.207Z,1.02
2022-12-05T21:01:31.310Z,0.90
2022-12-05T21:04:07.041Z,0.70
2022-12-05T21:06:38.830Z,0.85
2022-12-05T21:09:14.935Z,1.10
2022-12-05T21:11:45.845Z,0.80
2022-12-05T21:14:14.157Z,0.98
2022-12-05T21:16:42.616Z,1.00
2022-12-05T21:19:14.665Z,1.00
2022-12-05T21:21:42.925Z,1.05
2022-12-05T21:24:11.350Z,0.70
2022-12-05T21:26:39.664Z,1.00
2022-12-05T21:29:09.093Z,0.80
2022-12-05T21:31:39.877Z,0.90
2022-12-05T21:34:12.735Z,0.75
2022-12-05T21:36:47.909Z,0.73
2022-12-05T21:39:17.616Z,0.73
2022-12-05T21:41:47.482Z,0.70
2022-12-05T21:44:15.880Z,0.88
2022-12-05T21:46:48.648Z,0.90
2022-12-05T21:49:17.021Z,1.00
2022-12-05T21:51:46.781Z,0.77
2022-12-05T21:54:32.159Z,0.90
2022-12-05T21:57:01.919Z,1.00
2022-12-05T21:59:34.452Z,0.73
2022-12-05T22:02:02.811Z,0.68
2022-12-05T22:04:31.133Z,0.80
2022-12-05T22:07:02.074Z,0.80
2022-12-05T22:09:32.497Z,0.90
2022-12-05T22:12:06.430Z,1.00
2022-12-05T22:14:35.137Z,1.20
2022-12-05T22:17:03.710Z,1.08
2022-12-05T22:19:33.231Z,0.88
2022-12-05T22:22:02.889Z,1.00
2022-12-05T22:24:31.169Z,0.70
2022-12-05T22:26:59.625Z,1.42
2022-12-05T22:29:27.924Z,1.10
2022-12-05T22:31:56.273Z,1.00
2022-12-05T22:34:24.604Z,1.08
2022-12-05T22:36:52.920Z,0.90
2022-12-05T22:39:22.566Z,0.77
2022-12-05T22:41:51.017Z,1.10
2022-12-05T22:44:19.401Z,1.10
2022-12-05T22:46:50.328Z,0.80
2022-12-05T22:49:23.716Z,0.98
2022-12-05T22:51:53.414Z,2.10
2022-12-05T22:54:27.327Z,1.13
2022-12-05T22:56:58.445Z,1.13
2022-12-05T22:59:34.485Z,0.95
2022-12-05T23:02:02.763Z,0.70
2022-12-05T23:04:31.247Z,1.10
2022-12-05T23:06:59.718Z,0.77
2022-12-05T23:09:29.507Z,1.60
2022-12-05T23:11:57.959Z,0.93
2022-12-05T23:14:29.437Z,0.68
2022-12-05T23:16:58.935Z,1.25
2022-12-05T23:19:27.388Z,1.17
2022-12-05T23:21:58.641Z,1.30
2022-12-05T23:24:27.080Z,0.70
2022-12-05T23:26:56.876Z,1.05
2022-12-05T23:29:25.245Z,0.85
2022-12-05T23:31:53.728Z,1.10
2022-12-05T23:34:25.307Z,0.98
2022-12-05T23:36:53.806Z,0.90
2022-12-05T23:39:33.287Z,1.00
2022-12-05T23:42:03.015Z,1.15
2022-12-05T23:44:38.665Z,0.73
2022-12-05T23:47:07.092Z,1.05
2022-12-05T23:49:35.513Z,0.70
2022-12-05T23:52:08.174Z,1.23
2022-12-05T23:54:36.789Z,0.80
2022-12-05T23:57:11.086Z,0.88
2022-12-05T23:59:41.760Z,1.05
