createdAt,value
2019-03-19T12:31:58.030Z,7.45
2019-03-19T12:34:28.043Z,4.30
2019-03-19T12:36:57.906Z,4.95
2019-03-19T12:39:27.781Z,5.12
2019-03-19T12:41:57.732Z,7.47
2019-03-19T12:44:27.560Z,4.40
2019-03-19T12:46:58.666Z,6.10
2019-03-19T12:49:28.609Z,11.83
2019-03-19T12:51:58.491Z,7.87
2019-03-19T12:54:28.513Z,7.73
2019-03-19T12:56:58.388Z,9.57
2019-03-19T12:59:28.248Z,5.13
2019-03-19T13:01:58.099Z,5.00
2019-03-19T13:04:27.980Z,4.33
2019-03-19T13:06:57.981Z,10.33
2019-03-19T13:09:27.851Z,9.05
2019-03-19T13:11:57.823Z,7.97
2019-03-19T13:14:27.731Z,6.30
2019-03-19T13:16:57.611Z,5.90
2019-03-19T13:19:27.515Z,9.80
2019-03-19T13:21:57.465Z,5.47
2019-03-19T13:24:27.338Z,4.97
2019-03-19T13:26:57.212Z,5.13
2019-03-19T13:29:27.504Z,7.00
2019-03-19T13:31:57.367Z,3.53
2019-03-19T13:34:27.355Z,3.47
2019-03-19T13:36:58.555Z,7.23
2019-03-19T13:39:28.591Z,3.63
2019-03-19T13:41:58.455Z,13.05
2019-03-19T13:44:28.323Z,3.93
2019-03-19T13:46:58.207Z,5.10
2019-03-19T13:49:28.066Z,3.20
2019-03-19T13:51:57.926Z,4.40
2019-03-19T13:54:27.783Z,3.57
2019-03-19T13:56:57.647Z,6.83
2019-03-19T13:59:27.542Z,6.93
2019-03-19T14:01:58.461Z,6.40
2019-03-19T14:04:28.330Z,8.03
2019-03-19T14:06:58.184Z,7.72
2019-03-19T14:09:28.039Z,4.47
2019-03-19T14:11:57.984Z,8.07
2019-03-19T14:14:27.873Z,7.30
2019-03-19T14:16:57.811Z,5.08
2019-03-19T14:19:27.760Z,5.17
2019-03-19T14:21:57.594Z,5.20
2019-03-19T14:24:27.496Z,8.73
2019-03-19T14:26:57.352Z,5.60
2019-03-19T14:29:27.234Z,9.70
2019-03-19T14:31:57.223Z,5.07
2019-03-19T14:34:27.069Z,4.30
2019-03-19T14:36:57.013Z,7.97
2019-03-19T14:39:26.857Z,5.03
2019-03-19T14:41:56.879Z,6.70
2019-03-19T14:44:26.854Z,9.60
2019-03-19T14:46:56.703Z,7.27
2019-03-19T14:49:26.599Z,5.00
2019-03-19T14:51:56.447Z,4.57
2019-03-19T14:54:26.400Z,5.80
2019-03-19T14:56:56.340Z,5.03
2019-03-19T14:59:26.202Z,5.57
2019-03-19T15:01:56.049Z,6.23
2019-03-19T15:04:25.922Z,9.07
2019-03-19T15:06:55.763Z,8.00
2019-03-19T15:09:25.737Z,5.30
2019-03-19T15:11:55.581Z,4.50
2019-03-19T15:14:25.613Z,7.37
2019-03-19T15:17:04.537Z,4.35
2019-03-19T15:19:27.222Z,5.73
2019-03-19T15:21:57.068Z,5.13
2019-03-19T15:24:27.882Z,6.63
2019-03-19T15:26:57.728Z,5.10
2019-03-19T15:29:27.687Z,8.20
2019-03-19T15:31:57.498Z,9.80
2019-03-19T15:34:27.426Z,7.70
2019-03-19T15:36:57.392Z,8.57
2019-03-19T15:39:27.357Z,5.10
2019-03-19T15:41:57.281Z,5.37
2019-03-19T15:44:27.155Z,5.70
2019-03-19T15:46:57.007Z,6.27
2019-03-19T15:49:37.936Z,6.70
2019-03-19T15:51:59.758Z,7.10
2019-03-19T15:54:29.662Z,7.60
2019-03-19T15:56:59.516Z,9.00
2019-03-19T15:59:29.399Z,16.83
2019-03-19T16:01:59.326Z,11.67
2019-03-19T16:04:29.176Z,15.48
2019-03-19T16:06:59.037Z,7.37
2019-03-19T16:09:28.920Z,5.87
2019-03-19T16:11:58.838Z,7.90
2019-03-19T16:14:30.165Z,6.17
2019-03-19T16:17:00.067Z,9.30
2019-03-19T16:19:29.936Z,10.50
2019-03-19T16:21:59.793Z,16.07
2019-03-19T16:24:29.672Z,16.07
2019-03-19T16:26:59.806Z,4.63
2019-03-19T16:29:29.673Z,5.53
2019-03-19T16:31:59.551Z,5.03
2019-03-19T16:34:29.491Z,5.25
2019-03-19T16:36:59.422Z,4.90
2019-03-19T16:39:30.530Z,13.03
2019-03-19T16:42:00.406Z,5.97
2019-03-19T16:44:30.336Z,9.03
2019-03-19T16:47:00.277Z,4.93
2019-03-19T16:49:30.344Z,7.22
2019-03-19T16:52:00.197Z,6.10
2019-03-19T16:54:30.065Z,21.47
2019-03-19T16:56:59.917Z,5.53
2019-03-19T16:59:29.796Z,5.53
2019-03-19T17:02:01.841Z,9.20
2019-03-19T17:04:31.334Z,6.37
2019-03-19T17:07:01.258Z,8.63
2019-03-19T17:09:31.136Z,12.93
2019-03-19T17:12:01.760Z,8.70
2019-03-19T17:14:31.668Z,10.10
2019-03-19T17:17:01.518Z,8.87
2019-03-19T17:19:31.396Z,8.05
2019-03-19T17:22:01.419Z,8.80
2019-03-19T17:24:31.375Z,13.97
2019-03-19T17:27:01.230Z,9.63
2019-03-19T17:29:31.769Z,13.78
2019-03-19T17:32:12.183Z,10.00
2019-03-19T17:34:33.251Z,6.70
2019-03-19T17:37:04.572Z,7.17
2019-03-19T17:39:34.446Z,10.77
2019-03-19T17:42:04.347Z,6.57
2019-03-19T17:44:34.309Z,7.50
2019-03-19T17:47:04.236Z,12.93
2019-03-19T17:49:34.183Z,21.27
2019-03-19T17:52:04.135Z,10.43
2019-03-19T17:54:34.006Z,5.40
2019-03-19T17:57:04.135Z,12.33
2019-03-19T17:59:34.026Z,5.27
2019-03-19T18:02:05.117Z,11.17
2019-03-19T18:04:35.005Z,15.70
2019-03-19T18:07:05.078Z,6.00
2019-03-19T18:09:34.999Z,9.73
2019-03-19T18:12:05.125Z,8.20
2019-03-19T18:14:35.021Z,13.70
2019-03-19T18:17:04.942Z,5.27
2019-03-19T18:19:35.806Z,7.33
2019-03-19T18:22:05.738Z,8.60
2019-03-19T18:24:35.694Z,7.27
2019-03-19T18:27:05.898Z,11.30
2019-03-19T18:29:35.832Z,5.00
2019-03-19T18:32:05.734Z,9.23
2019-03-19T18:34:35.654Z,13.37
2019-03-19T18:37:05.657Z,20.23
2019-03-19T18:39:35.725Z,20.33
2019-03-19T18:42:05.684Z,10.27
2019-03-19T18:44:35.689Z,7.67
2019-03-19T18:47:05.643Z,9.33
2019-03-19T18:49:35.496Z,7.30
2019-03-19T18:52:06.229Z,17.20
2019-03-19T18:54:36.120Z,16.33
2019-03-19T18:57:06.100Z,8.55
2019-03-19T18:59:36.049Z,10.07
2019-03-19T19:02:07.131Z,6.90
2019-03-19T19:04:36.975Z,12.83
2019-03-19T19:07:06.945Z,17.90
2019-03-19T19:09:36.794Z,15.40
2019-03-19T19:12:06.957Z,9.83
2019-03-19T19:14:36.816Z,10.00
2019-03-19T19:17:07.132Z,13.10
2019-03-19T19:19:37.040Z,10.90
2019-03-19T19:22:06.920Z,29.60
2019-03-19T19:24:36.918Z,32.47
2019-03-19T19:27:06.887Z,12.73
2019-03-19T19:29:36.761Z,18.37
2019-03-19T19:32:06.642Z,16.50
2019-03-19T19:34:36.527Z,12.10
2019-03-19T19:37:06.550Z,12.93
2019-03-19T19:39:36.451Z,20.80
2019-03-19T19:42:06.586Z,18.83
2019-03-19T19:44:36.524Z,15.03
2019-03-19T19:47:06.512Z,13.97
2019-03-19T19:49:36.393Z,11.03
2019-03-19T19:52:08.449Z,16.07
2019-03-19T19:54:38.302Z,17.30
2019-03-19T19:57:08.232Z,14.30
2019-03-19T19:59:38.115Z,14.40
2019-03-19T20:02:08.001Z,13.43
2019-03-19T20:04:38.134Z,17.17
2019-03-19T20:07:08.039Z,13.87
2019-03-19T20:09:37.982Z,19.43
2019-03-19T20:12:08.030Z,21.60
2019-03-19T20:14:37.882Z,22.70
2019-03-19T20:17:07.851Z,19.60
2019-03-19T20:19:37.721Z,20.87
2019-03-19T20:22:07.745Z,18.67
2019-03-19T20:24:37.619Z,15.43
2019-03-19T20:27:07.500Z,22.40
2019-03-19T20:29:37.403Z,20.23
2019-03-19T20:32:07.447Z,17.93
2019-03-19T20:34:37.281Z,20.20
2019-03-19T20:37:07.169Z,24.87
2019-03-19T20:39:37.169Z,21.37
2019-03-19T20:42:09.120Z,23.03
2019-03-19T20:44:39.069Z,32.87
2019-03-19T20:47:08.998Z,25.03
2019-03-19T20:49:47.142Z,37.58
2019-03-19T20:52:10.525Z,20.03
2019-03-19T20:54:40.406Z,16.93
2019-03-19T20:57:10.386Z,24.17
2019-03-19T20:59:41.188Z,21.17
2019-03-19T21:02:11.090Z,18.05
2019-03-19T21:04:41.045Z,25.00
2019-03-19T21:07:10.901Z,21.00
2019-03-19T21:09:40.779Z,22.77
2019-03-19T21:12:10.650Z,17.37
2019-03-19T21:14:40.530Z,16.97
2019-03-19T21:17:10.845Z,23.35
2019-03-19T21:19:41.029Z,23.50
2019-03-19T21:22:11.137Z,16.60
2019-03-19T21:24:41.462Z,16.73
2019-03-19T21:27:11.529Z,19.07
2019-03-19T21:29:41.472Z,27.57
2019-03-19T21:32:11.484Z,23.20
2019-03-19T21:34:41.622Z,43.93
2019-03-19T21:37:11.539Z,14.60
2019-03-19T21:39:41.471Z,14.90
2019-03-19T21:42:13.056Z,19.33
2019-03-19T21:44:42.930Z,23.50
2019-03-19T21:47:12.861Z,14.27
2019-03-19T21:49:45.214Z,25.12
2019-03-19T21:52:15.184Z,20.70
2019-03-19T21:54:45.044Z,19.63
2019-03-19T21:57:15.054Z,20.23
2019-03-19T21:59:44.996Z,17.45
2019-03-19T22:02:14.833Z,9.90
2019-03-19T22:04:44.829Z,12.63
2019-03-19T22:07:14.820Z,15.00
2019-03-19T22:09:44.735Z,18.73
2019-03-19T22:12:14.721Z,15.47
2019-03-19T22:14:46.341Z,22.00
2019-03-19T22:17:19.605Z,23.55
2019-03-19T22:19:49.772Z,15.53
2019-03-19T22:22:20.056Z,20.17
2019-03-19T22:24:51.401Z,19.87
2019-03-19T22:27:21.334Z,9.37
2019-03-19T22:29:51.399Z,19.67
2019-03-19T22:32:24.385Z,17.43
2019-03-19T22:34:54.309Z,18.40
2019-03-19T22:37:24.648Z,12.57
2019-03-19T22:39:55.804Z,16.27
2019-03-19T22:42:25.671Z,15.67
2019-03-19T22:44:55.544Z,20.73
2019-03-19T22:47:25.490Z,16.67
2019-03-19T22:49:55.346Z,19.03
2019-03-19T22:52:25.220Z,14.57
2019-03-19T22:54:55.094Z,13.60
2019-03-19T22:57:25.057Z,19.80
2019-03-19T22:59:55.061Z,24.20
2019-03-19T23:02:25.530Z,21.40
2019-03-19T23:04:56.041Z,16.73
2019-03-19T23:07:25.911Z,19.33
2019-03-19T23:09:55.769Z,15.30
2019-03-19T23:12:25.635Z,13.67
2019-03-19T23:14:55.642Z,19.63
2019-03-19T23:17:25.582Z,17.87
2019-03-19T23:19:57.393Z,12.50
2019-03-19T23:22:27.173Z,17.07
2019-03-19T23:24:57.108Z,10.43
2019-03-19T23:27:27.044Z,12.50
2019-03-19T23:29:57.110Z,14.83
2019-03-19T23:32:26.974Z,12.20
2019-03-19T23:34:56.905Z,20.73
2019-03-19T23:37:26.864Z,14.57
2019-03-19T23:39:56.716Z,22.03
2019-03-19T23:42:26.581Z,19.20
2019-03-19T23:44:56.436Z,15.90
2019-03-19T23:47:26.300Z,10.50
2019-03-19T23:49:56.170Z,19.40
2019-03-19T23:52:26.051Z,15.63
2019-03-19T23:54:57.265Z,14.57
2019-03-19T23:57:27.134Z,18.13
2019-03-19T23:59:57.076Z,15.57
