createdAt,value
2023-04-23T00:01:14.045Z,8.77
2023-04-23T00:02:37.633Z,8.50
2023-04-23T00:04:01.072Z,11.13
2023-04-23T00:05:27.647Z,10.80
2023-04-23T00:06:51.590Z,11.53
2023-04-23T00:08:15.800Z,10.87
2023-04-23T00:09:38.713Z,11.37
2023-04-23T00:11:01.625Z,9.23
2023-04-23T00:12:24.324Z,14.63
2023-04-23T00:13:47.412Z,10.67
2023-04-23T00:15:10.216Z,9.87
2023-04-23T00:16:32.767Z,10.23
2023-04-23T00:17:54.841Z,8.13
2023-04-23T00:19:16.921Z,10.83
2023-04-23T00:20:39.135Z,10.83
2023-04-23T00:22:01.599Z,14.77
2023-04-23T00:23:23.643Z,10.37
2023-04-23T00:24:45.955Z,8.53
2023-04-23T00:26:07.987Z,11.03
2023-04-23T00:27:30.379Z,9.63
2023-04-23T00:28:52.428Z,9.90
2023-04-23T00:30:14.679Z,19.20
2023-04-23T00:31:36.737Z,14.23
2023-04-23T00:32:58.880Z,8.30
2023-04-23T00:34:21.015Z,10.73
2023-04-23T00:35:43.085Z,9.43
2023-04-23T00:37:06.892Z,8.70
2023-04-23T00:38:28.941Z,11.77
2023-04-23T00:39:50.975Z,9.27
2023-04-23T00:41:13.552Z,10.13
2023-04-23T00:42:36.333Z,13.27
2023-04-23T00:43:59.359Z,10.60
2023-04-23T00:45:21.551Z,11.70
2023-04-23T00:46:43.935Z,12.23
2023-04-23T00:48:07.049Z,10.50
2023-04-23T00:49:29.624Z,8.13
2023-04-23T00:51:00.512Z,12.93
2023-04-23T00:52:22.673Z,9.53
2023-04-23T00:53:44.743Z,12.43
2023-04-23T00:55:08.451Z,13.40
2023-04-23T00:56:30.573Z,10.97
2023-04-23T00:57:54.115Z,12.47
2023-04-23T00:59:16.231Z,13.50
2023-04-23T01:00:46.575Z,12.83
2023-04-23T01:02:08.723Z,12.20
2023-04-23T01:03:32.219Z,19.40
2023-04-23T01:04:55.214Z,10.80
2023-04-23T01:06:17.709Z,11.67
2023-04-23T01:07:40.719Z,10.37
2023-04-23T01:09:03.630Z,11.83
2023-04-23T01:10:25.830Z,13.07
2023-04-23T01:11:50.922Z,10.50
2023-04-23T01:13:15.985Z,10.67
2023-04-23T01:14:39.031Z,10.83
2023-04-23T01:16:01.950Z,9.50
2023-04-23T01:17:24.124Z,15.30
2023-04-23T01:18:46.205Z,10.30
2023-04-23T01:20:09.633Z,15.20
2023-04-23T01:21:32.364Z,9.13
2023-04-23T01:22:54.746Z,11.13
2023-04-23T01:24:16.817Z,8.90
2023-04-23T01:25:39.288Z,11.13
2023-04-23T01:27:01.610Z,10.93
2023-04-23T01:28:23.761Z,10.90
2023-04-23T01:29:47.102Z,11.70
2023-04-23T01:31:09.590Z,14.60
2023-04-23T01:32:32.583Z,12.70
2023-04-23T01:33:55.599Z,10.20
2023-04-23T01:35:18.084Z,9.97
2023-04-23T01:36:41.672Z,9.00
2023-04-23T01:38:04.970Z,14.60
2023-04-23T01:39:27.061Z,12.90
2023-04-23T01:40:49.143Z,12.63
2023-04-23T01:42:11.472Z,10.40
2023-04-23T01:43:33.819Z,9.93
2023-04-23T01:44:55.823Z,12.30
2023-04-23T01:46:18.099Z,8.90
2023-04-23T01:47:41.946Z,9.90
2023-04-23T01:49:04.405Z,8.73
2023-04-23T01:50:27.898Z,10.70
2023-04-23T01:51:50.012Z,10.63
2023-04-23T01:53:12.183Z,9.53
2023-04-23T01:54:34.270Z,13.00
2023-04-23T01:55:57.088Z,11.70
2023-04-23T01:57:26.381Z,14.60
2023-04-23T01:58:48.547Z,15.50
2023-04-23T02:00:12.750Z,9.20
2023-04-23T02:01:48.037Z,11.80
2023-04-23T02:03:10.421Z,12.00
2023-04-23T02:04:34.119Z,8.70
2023-04-23T02:05:56.808Z,15.93
2023-04-23T02:07:19.144Z,9.33
2023-04-23T02:08:41.233Z,11.90
2023-04-23T02:10:04.104Z,12.40
2023-04-23T02:11:26.259Z,10.50
2023-04-23T02:12:48.474Z,12.57
2023-04-23T02:14:11.125Z,12.43
2023-04-23T02:15:33.214Z,12.73
2023-04-23T02:16:56.696Z,8.30
2023-04-23T02:18:18.821Z,12.97
2023-04-23T02:19:40.947Z,10.30
2023-04-23T02:21:03.757Z,10.33
2023-04-23T02:22:26.665Z,13.27
2023-04-23T02:23:48.812Z,12.90
2023-04-23T02:25:11.126Z,12.10
2023-04-23T02:26:33.293Z,10.20
2023-04-23T02:27:57.315Z,13.00
2023-04-23T02:29:19.413Z,9.70
2023-04-23T02:30:47.756Z,13.70
2023-04-23T02:32:09.864Z,14.87
2023-04-23T02:33:32.508Z,8.70
2023-04-23T02:34:54.656Z,11.70
2023-04-23T02:36:17.023Z,12.93
2023-04-23T02:37:39.803Z,10.90
2023-04-23T02:39:01.938Z,11.43
2023-04-23T02:40:24.162Z,11.93
2023-04-23T02:41:46.267Z,15.30
2023-04-23T02:43:08.796Z,9.77
2023-04-23T02:44:30.936Z,10.37
2023-04-23T02:45:53.024Z,15.33
2023-04-23T02:47:15.117Z,10.10
2023-04-23T02:48:39.992Z,10.93
2023-04-23T02:50:05.810Z,12.07
2023-04-23T02:51:27.881Z,11.20
2023-04-23T02:52:49.982Z,11.87
2023-04-23T02:54:12.265Z,12.23
2023-04-23T02:55:34.333Z,11.60
2023-04-23T02:56:57.545Z,13.77
2023-04-23T02:58:19.651Z,11.73
2023-04-23T02:59:41.905Z,12.40
2023-04-23T03:01:05.381Z,11.50
2023-04-23T03:02:27.602Z,9.80
2023-04-23T03:03:50.071Z,11.70
2023-04-23T03:05:12.745Z,10.97
2023-04-23T03:06:36.881Z,10.53
2023-04-23T03:07:58.993Z,9.43
2023-04-23T03:09:21.065Z,10.10
2023-04-23T03:10:43.163Z,10.30
2023-04-23T03:12:05.346Z,15.07
2023-04-23T03:13:27.424Z,12.73
2023-04-23T03:14:49.624Z,9.90
2023-04-23T03:16:11.884Z,12.33
2023-04-23T03:17:34.384Z,12.30
2023-04-23T03:18:56.741Z,14.13
2023-04-23T03:20:19.167Z,10.97
2023-04-23T03:21:41.276Z,15.10
2023-04-23T03:23:06.365Z,11.77
2023-04-23T03:24:31.779Z,15.73
2023-04-23T03:26:59.064Z,15.67
2023-04-23T03:28:21.228Z,12.43
2023-04-23T03:29:43.301Z,12.67
2023-04-23T03:31:05.485Z,13.43
2023-04-23T03:32:27.806Z,12.40
2023-04-23T03:33:49.989Z,14.30
2023-04-23T03:35:12.134Z,15.17
2023-04-23T03:36:34.284Z,12.00
2023-04-23T03:37:56.411Z,13.13
2023-04-23T03:39:18.617Z,11.10
2023-04-23T03:40:40.735Z,10.73
2023-04-23T03:42:02.889Z,12.60
2023-04-23T03:43:25.577Z,11.80
2023-04-23T03:44:47.625Z,11.13
2023-04-23T03:46:09.682Z,12.23
2023-04-23T03:47:31.802Z,11.40
2023-04-23T03:48:53.909Z,13.60
2023-04-23T03:50:17.445Z,12.43
2023-04-23T03:51:39.579Z,14.60
2023-04-23T03:53:01.770Z,11.93
2023-04-23T03:54:25.777Z,11.33
2023-04-23T03:55:50.302Z,12.33
2023-04-23T03:57:12.472Z,13.10
2023-04-23T03:58:34.515Z,15.03
2023-04-23T03:59:56.628Z,16.60
2023-04-23T04:01:18.728Z,13.50
2023-04-23T04:02:41.171Z,15.97
2023-04-23T04:04:03.421Z,10.23
2023-04-23T04:05:25.624Z,10.60
2023-04-23T04:06:47.819Z,17.37
2023-04-23T04:08:09.854Z,13.30
2023-04-23T04:09:31.869Z,12.70
2023-04-23T04:10:54.004Z,11.93
2023-04-23T04:12:16.808Z,10.93
2023-04-23T04:13:38.852Z,10.83
2023-04-23T04:15:02.879Z,13.13
2023-04-23T04:16:25.110Z,12.23
2023-04-23T04:17:47.485Z,15.83
2023-04-23T04:19:09.837Z,10.97
2023-04-23T04:20:31.885Z,11.10
2023-04-23T04:21:53.881Z,13.53
2023-04-23T04:23:16.012Z,12.90
2023-04-23T04:24:38.347Z,13.27
2023-04-23T04:26:00.578Z,13.60
2023-04-23T04:27:22.666Z,13.57
2023-04-23T04:28:45.419Z,12.93
2023-04-23T04:30:08.988Z,12.07
2023-04-23T04:31:32.238Z,17.37
2023-04-23T04:32:54.695Z,14.90
2023-04-23T04:34:17.876Z,12.73
2023-04-23T04:35:39.906Z,13.20
2023-04-23T04:37:02.151Z,13.37
2023-04-23T04:38:24.196Z,13.80
2023-04-23T04:39:46.756Z,14.90
2023-04-23T04:41:09.059Z,17.60
2023-04-23T04:42:31.468Z,10.23
2023-04-23T04:43:58.517Z,12.83
2023-04-23T04:45:20.641Z,15.77
2023-04-23T04:46:42.994Z,14.00
2023-04-23T04:48:05.356Z,10.47
2023-04-23T04:49:27.446Z,12.03
2023-04-23T04:50:49.599Z,12.67
2023-04-23T04:52:11.791Z,10.97
2023-04-23T04:53:35.995Z,11.10
2023-04-23T04:54:58.150Z,11.03
2023-04-23T04:56:20.325Z,12.00
2023-04-23T04:57:42.392Z,13.63
2023-04-23T04:59:04.503Z,15.77
2023-04-23T05:00:29.589Z,14.30
2023-04-23T05:01:51.729Z,11.90
2023-04-23T05:03:14.599Z,13.10
2023-04-23T05:04:36.810Z,11.53
2023-04-23T05:05:59.039Z,10.57
2023-04-23T05:07:21.078Z,12.27
2023-04-23T05:08:48.003Z,15.43
2023-04-23T05:10:10.812Z,11.73
2023-04-23T05:11:32.933Z,12.53
2023-04-23T05:12:56.934Z,11.33
2023-04-23T05:14:19.501Z,12.57
2023-04-23T05:15:41.545Z,15.47
2023-04-23T05:17:03.714Z,10.80
2023-04-23T05:18:25.723Z,12.13
2023-04-23T05:19:47.822Z,12.40
2023-04-23T05:21:10.278Z,12.93
2023-04-23T05:22:32.449Z,11.27
2023-04-23T05:23:55.495Z,13.70
2023-04-23T05:25:17.588Z,10.73
2023-04-23T05:26:39.713Z,16.30
2023-04-23T05:28:01.853Z,14.50
2023-04-23T05:29:23.931Z,17.00
2023-04-23T05:30:46.012Z,14.30
2023-04-23T05:32:08.038Z,10.20
2023-04-23T05:33:33.464Z,13.70
2023-04-23T05:34:59.995Z,12.90
2023-04-23T05:36:22.369Z,11.73
2023-04-23T05:37:44.428Z,15.03
2023-04-23T05:39:06.635Z,13.73
2023-04-23T05:40:28.827Z,10.70
2023-04-23T05:41:50.868Z,11.27
2023-04-23T05:43:13.255Z,11.13
2023-04-23T05:44:35.291Z,15.33
2023-04-23T05:45:57.421Z,13.00
2023-04-23T05:47:19.588Z,15.57
2023-04-23T05:48:41.701Z,19.50
2023-04-23T05:50:03.818Z,12.77
2023-04-23T05:51:25.894Z,9.40
2023-04-23T05:52:48.204Z,12.23
2023-04-23T05:54:10.456Z,10.67
2023-04-23T05:55:32.529Z,11.57
2023-04-23T05:56:54.873Z,12.30
2023-04-23T05:58:19.003Z,11.30
2023-04-23T05:59:41.159Z,11.37
2023-04-23T06:01:03.258Z,10.57
2023-04-23T06:02:25.481Z,11.10
2023-04-23T06:03:47.907Z,12.70
2023-04-23T06:05:10.573Z,10.73
2023-04-23T06:06:32.727Z,11.70
2023-04-23T06:07:54.749Z,14.13
2023-04-23T06:09:16.783Z,9.53
2023-04-23T06:10:38.816Z,12.87
2023-04-23T06:12:00.939Z,13.00
2023-04-23T06:13:22.974Z,12.47
2023-04-23T06:14:47.661Z,12.17
2023-04-23T06:16:10.331Z,12.17
2023-04-23T06:17:32.484Z,10.17
2023-04-23T06:18:56.275Z,11.93
2023-04-23T06:20:18.859Z,11.17
2023-04-23T06:21:40.903Z,10.60
2023-04-23T06:23:02.983Z,13.50
2023-04-23T06:24:25.042Z,11.63
2023-04-23T06:25:47.068Z,13.43
2023-04-23T06:27:09.096Z,8.90
2023-04-23T06:28:31.367Z,12.00
2023-04-23T06:29:53.412Z,10.47
2023-04-23T06:31:15.574Z,9.17
2023-04-23T06:32:37.758Z,10.13
2023-04-23T06:33:59.981Z,12.10
2023-04-23T06:35:22.048Z,12.00
2023-04-23T06:36:44.071Z,12.20
2023-04-23T06:38:06.312Z,14.27
2023-04-23T06:39:28.326Z,9.20
2023-04-23T06:40:50.590Z,9.93
2023-04-23T06:42:12.632Z,11.90
2023-04-23T06:43:34.778Z,7.90
2023-04-23T06:44:59.149Z,12.50
2023-04-23T06:46:21.279Z,9.90
2023-04-23T06:47:43.430Z,13.23
2023-04-23T06:49:05.883Z,10.80
2023-04-23T06:50:28.124Z,10.90
2023-04-23T06:51:50.192Z,10.47
2023-04-23T06:53:12.407Z,13.10
2023-04-23T06:54:34.468Z,16.20
2023-04-23T06:55:56.547Z,14.90
2023-04-23T06:57:18.761Z,11.37
2023-04-23T06:58:41.136Z,12.33
2023-04-23T07:00:03.470Z,14.23
2023-04-23T07:01:25.522Z,12.10
2023-04-23T07:02:47.653Z,12.37
2023-04-23T07:04:09.826Z,10.37
2023-04-23T07:05:31.896Z,10.00
2023-04-23T07:06:54.089Z,13.20
2023-04-23T07:08:16.220Z,15.97
2023-04-23T07:09:38.228Z,12.60
2023-04-23T07:11:00.263Z,14.53
2023-04-23T07:12:22.433Z,9.80
2023-04-23T07:13:44.485Z,11.27
2023-04-23T07:15:07.044Z,11.87
2023-04-23T07:16:33.356Z,9.80
2023-04-23T07:17:55.480Z,11.43
2023-04-23T07:19:17.502Z,12.70
2023-04-23T07:20:39.642Z,13.17
2023-04-23T07:22:01.659Z,12.00
2023-04-23T07:23:23.727Z,15.13
2023-04-23T07:24:45.913Z,11.23
2023-04-23T07:26:08.042Z,11.57
2023-04-23T07:27:30.271Z,17.40
2023-04-23T07:28:52.908Z,9.57
2023-04-23T07:30:15.588Z,13.03
2023-04-23T07:31:39.321Z,21.87
2023-04-23T07:33:01.571Z,9.23
2023-04-23T07:34:23.664Z,11.10
2023-04-23T07:35:45.903Z,10.87
2023-04-23T07:37:08.144Z,11.20
2023-04-23T07:38:31.573Z,10.00
2023-04-23T07:39:54.102Z,12.03
2023-04-23T07:41:16.324Z,10.00
2023-04-23T07:42:39.420Z,10.17
2023-04-23T07:44:01.595Z,11.27
2023-04-23T07:45:23.632Z,12.67
2023-04-23T07:46:45.742Z,11.47
2023-04-23T07:48:07.763Z,14.40
2023-04-23T07:49:29.818Z,10.30
2023-04-23T07:50:51.873Z,15.57
2023-04-23T07:52:14.048Z,13.27
2023-04-23T07:53:36.069Z,12.80
2023-04-23T07:54:58.067Z,13.67
2023-04-23T07:56:24.526Z,15.93
2023-04-23T07:57:46.569Z,14.17
2023-04-23T07:59:09.845Z,14.40
2023-04-23T08:00:33.059Z,14.00
2023-04-23T08:01:55.216Z,13.13
2023-04-23T08:03:17.455Z,14.70
2023-04-23T08:04:39.833Z,17.20
2023-04-23T08:06:02.279Z,11.63
2023-04-23T08:07:24.336Z,12.90
2023-04-23T08:08:46.347Z,13.00
2023-04-23T08:10:08.754Z,11.07
2023-04-23T08:11:30.763Z,13.07
2023-04-23T08:12:52.824Z,11.70
2023-04-23T08:14:15.140Z,12.70
2023-04-23T08:15:37.480Z,14.00
2023-04-23T08:16:59.543Z,15.20
2023-04-23T08:18:21.603Z,13.40
2023-04-23T08:19:43.830Z,15.40
2023-04-23T08:21:06.280Z,13.97
2023-04-23T08:22:28.461Z,16.27
2023-04-23T08:23:50.574Z,13.00
2023-04-23T08:25:13.312Z,13.23
2023-04-23T08:26:35.397Z,10.37
2023-04-23T08:27:57.425Z,14.50
2023-04-23T08:29:19.525Z,16.53
2023-04-23T08:30:41.597Z,14.97
2023-04-23T08:32:03.924Z,14.50
2023-04-23T08:33:26.062Z,13.67
2023-04-23T08:34:48.047Z,14.53
2023-04-23T08:36:10.151Z,12.53
2023-04-23T08:37:32.300Z,14.30
2023-04-23T08:38:54.472Z,12.93
2023-04-23T08:40:17.063Z,12.80
2023-04-23T08:41:44.110Z,14.47
2023-04-23T08:43:25.011Z,17.13
2023-04-23T08:44:47.315Z,17.27
2023-04-23T08:46:12.708Z,13.03
2023-04-23T08:47:36.149Z,17.30
2023-04-23T08:49:00.798Z,15.43
2023-04-23T08:50:23.294Z,16.83
2023-04-23T08:51:55.281Z,13.40
2023-04-23T08:53:20.750Z,16.67
2023-04-23T08:54:48.005Z,16.67
2023-04-23T08:56:10.179Z,14.97
2023-04-23T08:57:32.402Z,13.77
2023-04-23T08:58:56.864Z,18.80
2023-04-23T09:00:22.987Z,16.93
2023-04-23T09:01:45.879Z,14.30
2023-04-23T09:03:09.244Z,22.63
2023-04-23T09:04:31.650Z,15.80
2023-04-23T09:05:54.125Z,17.33
2023-04-23T09:07:17.684Z,17.30
2023-04-23T09:08:39.855Z,18.23
2023-04-23T09:10:03.079Z,13.70
2023-04-23T09:11:28.609Z,15.90
2023-04-23T09:12:50.776Z,19.60
2023-04-23T09:14:13.667Z,21.63
2023-04-23T09:15:39.492Z,18.73
2023-04-23T09:17:03.284Z,18.70
2023-04-23T09:18:25.364Z,17.00
2023-04-23T09:19:47.458Z,15.50
2023-04-23T09:21:09.839Z,13.03
2023-04-23T09:22:49.576Z,12.23
2023-04-23T09:24:12.308Z,14.33
2023-04-23T09:25:34.958Z,11.27
2023-04-23T09:26:58.412Z,12.97
2023-04-23T09:28:20.636Z,11.23
2023-04-23T09:29:44.724Z,10.80
2023-04-23T09:31:06.989Z,7.80
2023-04-23T09:32:35.667Z,6.87
2023-04-23T09:33:58.531Z,6.63
2023-04-23T09:35:21.116Z,6.50
2023-04-23T09:36:43.411Z,6.30
2023-04-23T09:38:08.149Z,5.33
2023-04-23T09:39:30.458Z,6.57
2023-04-23T09:40:52.633Z,7.27
2023-04-23T09:42:16.044Z,5.30
2023-04-23T09:43:41.745Z,7.03
2023-04-23T09:45:08.226Z,4.87
2023-04-23T09:46:48.841Z,4.40
2023-04-23T09:48:11.013Z,5.07
2023-04-23T09:49:33.139Z,5.00
2023-04-23T09:50:55.834Z,4.83
2023-04-23T09:52:18.451Z,5.33
2023-04-23T09:53:44.167Z,6.27
2023-04-23T09:55:06.907Z,4.93
2023-04-23T09:56:31.068Z,8.60
2023-04-23T09:57:53.383Z,7.00
2023-04-23T09:59:29.396Z,6.00
2023-04-23T10:01:11.164Z,6.87
2023-04-23T10:02:38.470Z,6.20
2023-04-23T10:04:01.027Z,4.83
2023-04-23T10:05:27.311Z,6.10
2023-04-23T10:07:17.200Z,5.80
2023-04-23T10:08:41.526Z,5.13
2023-04-23T10:10:04.065Z,4.67
2023-04-23T10:11:27.002Z,6.83
2023-04-23T10:12:56.921Z,5.70
2023-04-23T10:14:21.381Z,4.37
2023-04-23T10:15:47.514Z,6.50
2023-04-23T10:17:10.519Z,4.70
2023-04-23T10:18:33.499Z,5.00
2023-04-23T10:20:01.648Z,4.70
2023-04-23T10:21:33.960Z,4.80
2023-04-23T10:23:00.866Z,5.20
2023-04-23T10:24:28.790Z,4.80
2023-04-23T10:25:55.402Z,7.60
2023-04-23T10:27:28.420Z,4.53
2023-04-23T10:28:56.764Z,4.90
2023-04-23T10:30:20.431Z,4.80
2023-04-23T10:31:42.952Z,11.13
2023-04-23T10:33:15.711Z,5.07
2023-04-23T10:34:42.047Z,4.43
2023-04-23T10:36:04.663Z,5.40
2023-04-23T10:37:28.093Z,4.83
2023-04-23T10:38:57.857Z,6.13
2023-04-23T10:40:26.015Z,5.23
2023-04-23T10:41:49.033Z,5.33
2023-04-23T10:43:11.167Z,6.07
2023-04-23T10:46:27.962Z,6.20
2023-04-23T10:47:50.141Z,12.10
2023-04-23T10:49:16.658Z,5.70
2023-04-23T10:50:47.702Z,6.20
2023-04-23T10:52:23.557Z,6.20
2023-04-23T10:53:47.401Z,5.80
2023-04-23T10:55:17.823Z,6.47
2023-04-23T10:56:43.960Z,5.97
2023-04-23T10:58:08.356Z,5.20
2023-04-23T10:59:32.113Z,5.60
2023-04-23T11:00:54.570Z,6.50
2023-04-23T11:02:16.905Z,6.90
2023-04-23T11:03:44.620Z,6.60
2023-04-23T11:05:09.694Z,6.43
2023-04-23T11:06:51.766Z,10.20
2023-04-23T11:08:19.362Z,5.30
2023-04-23T11:09:48.333Z,6.63
2023-04-23T11:11:10.670Z,7.10
2023-04-23T11:12:33.478Z,7.57
2023-04-23T11:13:55.586Z,6.13
2023-04-23T11:15:19.731Z,6.73
2023-04-23T11:16:42.008Z,6.87
2023-04-23T11:18:05.064Z,6.67
2023-04-23T11:19:27.178Z,6.87
2023-04-23T11:20:51.322Z,6.67
2023-04-23T11:22:21.568Z,6.43
2023-04-23T11:23:46.335Z,11.33
2023-04-23T11:25:13.860Z,5.40
2023-04-23T11:26:37.770Z,9.10
2023-04-23T11:27:59.929Z,6.50
2023-04-23T11:29:24.540Z,7.33
2023-04-23T11:30:51.185Z,7.80
2023-04-23T11:32:15.865Z,5.60
2023-04-23T11:33:39.334Z,7.10
2023-04-23T11:35:05.002Z,7.30
2023-04-23T11:36:27.716Z,7.87
2023-04-23T11:37:50.316Z,7.27
2023-04-23T11:39:12.519Z,7.27
2023-04-23T11:40:34.737Z,7.73
2023-04-23T11:41:59.236Z,6.23
2023-04-23T11:43:21.370Z,7.73
2023-04-23T11:44:45.066Z,5.77
2023-04-23T11:46:07.249Z,5.07
2023-04-23T11:47:30.624Z,7.90
2023-04-23T11:48:52.857Z,6.63
2023-04-23T11:50:25.973Z,8.30
2023-04-23T11:51:48.551Z,8.97
2023-04-23T11:53:12.387Z,9.73
2023-04-23T11:54:34.850Z,8.50
2023-04-23T11:55:57.964Z,14.70
2023-04-23T11:57:21.756Z,7.03
2023-04-23T11:58:43.910Z,8.23
2023-04-23T12:00:16.847Z,10.60
2023-04-23T12:01:50.599Z,6.87
2023-04-23T12:03:14.015Z,6.20
2023-04-23T12:04:37.508Z,5.87
2023-04-23T12:06:01.789Z,6.50
2023-04-23T12:07:32.810Z,7.20
2023-04-23T12:08:54.875Z,7.20
2023-04-23T12:10:21.537Z,8.57
2023-04-23T12:11:45.517Z,6.60
2023-04-23T12:13:07.562Z,8.50
2023-04-23T12:14:30.794Z,8.67
2023-04-23T12:16:01.114Z,5.87
2023-04-23T12:17:23.235Z,7.03
2023-04-23T12:18:45.695Z,8.30
2023-04-23T12:20:13.155Z,5.70
2023-04-23T12:21:35.671Z,10.97
2023-04-23T12:23:08.145Z,7.33
2023-04-23T12:24:44.646Z,5.30
2023-04-23T12:26:15.248Z,7.90
2023-04-23T12:27:42.594Z,7.20
2023-04-23T12:29:07.990Z,7.57
2023-04-23T12:30:31.816Z,5.13
2023-04-23T12:31:57.797Z,5.50
2023-04-23T12:33:21.059Z,8.77
2023-04-23T12:34:53.919Z,6.80
2023-04-23T12:36:19.269Z,5.30
2023-04-23T12:37:41.434Z,4.43
2023-04-23T12:39:25.939Z,6.80
2023-04-23T12:40:48.139Z,7.33
2023-04-23T12:42:10.608Z,3.73
2023-04-23T12:43:32.696Z,4.00
2023-04-23T12:44:57.528Z,5.43
2023-04-23T12:46:19.636Z,5.30
2023-04-23T12:47:41.815Z,3.37
2023-04-23T12:49:03.959Z,3.10
2023-04-23T12:50:26.427Z,4.00
2023-04-23T12:51:48.799Z,5.47
2023-04-23T12:53:10.828Z,6.47
2023-04-23T12:54:37.907Z,3.43
2023-04-23T12:56:00.007Z,5.63
2023-04-23T12:57:23.326Z,5.87
2023-04-23T12:58:45.552Z,5.23
2023-04-23T13:00:09.032Z,4.03
2023-04-23T13:01:32.478Z,4.93
2023-04-23T13:02:56.226Z,3.63
2023-04-23T13:04:18.729Z,3.57
2023-04-23T13:05:41.215Z,4.87
2023-04-23T13:07:03.720Z,8.73
2023-04-23T13:08:25.799Z,4.90
2023-04-23T13:09:47.888Z,5.50
2023-04-23T13:11:09.924Z,5.73
2023-04-23T13:12:32.099Z,9.03
2023-04-23T13:13:54.413Z,6.90
2023-04-23T13:15:17.229Z,3.70
2023-04-23T13:16:41.030Z,4.90
2023-04-23T13:18:03.154Z,7.33
2023-04-23T13:19:25.682Z,4.47
2023-04-23T13:20:47.795Z,3.60
2023-04-23T13:22:10.165Z,4.27
2023-04-23T13:23:32.247Z,5.13
2023-04-23T13:24:57.010Z,7.00
2023-04-23T13:26:19.277Z,3.80
2023-04-23T13:27:40.722Z,4.60
2023-04-23T13:29:03.369Z,6.60
2023-04-23T13:30:25.585Z,4.10
2023-04-23T13:31:47.731Z,3.80
2023-04-23T13:33:09.830Z,5.40
2023-04-23T13:34:32.572Z,5.10
2023-04-23T13:35:56.428Z,4.67
2023-04-23T13:37:18.572Z,3.00
2023-04-23T13:38:40.673Z,6.30
2023-04-23T13:40:02.803Z,5.40
2023-04-23T13:41:24.998Z,6.13
2023-04-23T13:42:49.440Z,4.43
2023-04-23T13:44:13.483Z,4.20
2023-04-23T13:45:35.681Z,3.70
2023-04-23T13:46:58.756Z,4.00
2023-04-23T13:48:20.991Z,6.13
2023-04-23T13:49:43.830Z,4.50
2023-04-23T13:51:11.425Z,5.50
2023-04-23T13:52:43.866Z,3.30
2023-04-23T13:54:06.667Z,8.23
2023-04-23T13:55:28.825Z,3.20
2023-04-23T13:56:51.232Z,4.83
2023-04-23T13:58:13.388Z,9.43
2023-04-23T13:59:35.890Z,5.80
2023-04-23T14:00:58.057Z,6.73
2023-04-23T14:02:20.348Z,4.23
2023-04-23T14:03:42.555Z,4.40
2023-04-23T14:05:06.564Z,5.40
2023-04-23T14:06:28.705Z,3.70
2023-04-23T14:07:50.907Z,3.97
2023-04-23T14:09:12.943Z,5.33
2023-04-23T14:10:35.510Z,5.10
2023-04-23T14:11:57.673Z,3.70
2023-04-23T14:13:19.820Z,3.47
2023-04-23T14:14:43.154Z,4.63
2023-04-23T14:16:05.507Z,3.30
2023-04-23T14:17:27.613Z,3.93
2023-04-23T14:18:49.798Z,6.10
2023-04-23T14:20:15.474Z,4.20
2023-04-23T14:21:37.906Z,28.07
2023-04-23T14:23:27.957Z,20.80
2023-04-23T14:24:51.393Z,13.17
2023-04-23T14:26:47.517Z,6.63
2023-04-23T14:28:40.226Z,14.20
2023-04-23T14:30:05.384Z,9.73
2023-04-23T14:31:27.810Z,5.53
2023-04-23T14:32:51.025Z,9.63
2023-04-23T14:34:13.352Z,5.73
2023-04-23T14:35:43.040Z,5.27
2023-04-23T14:37:06.034Z,5.40
2023-04-23T14:38:28.204Z,3.97
2023-04-23T14:39:50.385Z,6.00
2023-04-23T14:41:12.441Z,8.10
2023-04-23T14:42:34.552Z,3.43
2023-04-23T14:43:56.572Z,4.27
2023-04-23T14:45:18.972Z,13.37
2023-04-23T14:46:41.060Z,7.13
2023-04-23T14:48:03.175Z,4.43
2023-04-23T14:49:25.289Z,4.23
2023-04-23T14:50:47.580Z,4.23
2023-04-23T14:52:09.638Z,6.43
2023-04-23T14:53:31.769Z,4.10
2023-04-23T14:54:55.858Z,6.10
2023-04-23T14:56:17.982Z,3.73
2023-04-23T14:57:40.103Z,4.27
2023-04-23T14:59:02.427Z,4.50
2023-04-23T15:00:24.595Z,3.90
2023-04-23T15:01:46.822Z,4.63
2023-04-23T15:03:11.046Z,5.07
2023-04-23T15:04:34.895Z,3.70
2023-04-23T15:05:56.978Z,3.83
2023-04-23T15:07:19.031Z,3.97
2023-04-23T15:08:41.082Z,6.47
2023-04-23T15:10:06.581Z,3.93
2023-04-23T15:11:28.792Z,5.10
2023-04-23T15:12:59.618Z,3.00
2023-04-23T15:14:28.106Z,9.10
2023-04-23T15:15:55.184Z,5.30
2023-04-23T15:17:17.747Z,4.60
2023-04-23T15:18:39.893Z,4.63
2023-04-23T15:20:02.056Z,3.80
2023-04-23T15:21:24.398Z,4.32
2023-04-23T15:22:49.725Z,4.17
2023-04-23T15:24:11.853Z,3.90
2023-04-23T15:25:34.540Z,9.00
2023-04-23T15:26:58.043Z,3.90
2023-04-23T15:28:20.165Z,2.87
2023-04-23T15:29:42.434Z,4.10
2023-04-23T15:31:05.767Z,5.27
2023-04-23T15:32:27.849Z,4.13
2023-04-23T15:33:50.077Z,4.15
2023-04-23T15:35:12.146Z,5.43
2023-04-23T15:36:35.510Z,6.87
2023-04-23T15:37:57.608Z,5.73
2023-04-23T15:39:19.752Z,5.57
2023-04-23T15:40:42.594Z,4.27
2023-04-23T15:42:05.667Z,5.40
2023-04-23T15:43:27.827Z,3.80
2023-04-23T15:44:50.699Z,3.40
2023-04-23T15:46:12.875Z,4.50
2023-04-23T15:47:35.309Z,3.23
2023-04-23T15:48:57.356Z,3.13
2023-04-23T15:50:25.051Z,3.23
2023-04-23T15:51:47.194Z,3.37
2023-04-23T15:53:09.583Z,4.40
2023-04-23T15:54:31.661Z,3.90
2023-04-23T15:55:53.807Z,3.10
2023-04-23T15:57:15.815Z,3.70
2023-04-23T15:58:37.893Z,9.80
2023-04-23T16:00:00.043Z,4.70
2023-04-23T16:01:23.679Z,3.53
2023-04-23T16:02:47.749Z,5.70
2023-04-23T16:04:11.737Z,4.90
2023-04-23T16:05:36.191Z,4.53
2023-04-23T16:06:58.290Z,6.20
2023-04-23T16:08:20.327Z,4.93
2023-04-23T16:09:42.655Z,3.50
2023-04-23T16:11:05.149Z,2.53
2023-04-23T16:12:27.237Z,4.53
2023-04-23T16:13:49.318Z,4.47
2023-04-23T16:16:39.783Z,5.47
2023-04-23T16:18:02.033Z,7.77
2023-04-23T16:19:24.176Z,3.47
2023-04-23T16:20:46.362Z,6.40
2023-04-23T16:22:08.378Z,3.97
2023-04-23T16:23:30.603Z,3.70
2023-04-23T16:24:52.610Z,4.47
2023-04-23T16:26:14.649Z,6.50
2023-04-23T16:27:37.823Z,11.83
2023-04-23T16:29:11.466Z,4.40
2023-04-23T16:30:42.055Z,6.57
2023-04-23T16:32:04.772Z,5.70
2023-04-23T16:33:27.349Z,5.47
2023-04-23T16:34:49.526Z,5.13
2023-04-23T16:36:14.436Z,4.90
2023-04-23T16:37:36.659Z,4.83
2023-04-23T16:38:59.200Z,6.23
2023-04-23T16:40:21.496Z,4.47
2023-04-23T16:41:43.724Z,4.97
2023-04-23T16:43:05.853Z,4.80
2023-04-23T16:44:28.029Z,4.87
2023-04-23T16:45:50.485Z,6.03
2023-04-23T16:47:12.624Z,4.37
2023-04-23T16:48:34.666Z,8.60
2023-04-23T16:49:56.835Z,6.73
2023-04-23T16:51:18.897Z,3.70
2023-04-23T16:52:40.956Z,4.43
2023-04-23T16:54:03.259Z,4.43
2023-04-23T16:55:25.367Z,5.17
2023-04-23T16:56:47.588Z,5.10
2023-04-23T16:58:10.177Z,6.30
2023-04-23T16:59:32.271Z,5.80
2023-04-23T17:00:54.504Z,5.50
2023-04-23T17:02:16.697Z,4.50
2023-04-23T17:03:39.328Z,5.40
2023-04-23T17:05:01.908Z,3.50
2023-04-23T17:06:29.632Z,3.93
2023-04-23T17:07:52.773Z,5.70
2023-04-23T17:09:15.129Z,7.07
2023-04-23T17:10:37.212Z,3.83
2023-04-23T17:11:59.586Z,4.50
2023-04-23T17:13:22.156Z,5.73
2023-04-23T17:14:44.451Z,3.30
2023-04-23T17:16:06.669Z,6.03
2023-04-23T17:17:28.908Z,3.80
2023-04-23T17:18:51.048Z,6.07
2023-04-23T17:20:13.118Z,6.03
2023-04-23T17:21:35.667Z,6.50
2023-04-23T17:22:57.887Z,3.90
2023-04-23T17:24:20.028Z,3.93
2023-04-23T17:25:42.180Z,4.03
2023-04-23T17:27:04.308Z,4.07
2023-04-23T17:28:26.397Z,3.93
2023-04-23T17:29:48.505Z,7.20
2023-04-23T17:31:11.226Z,3.30
2023-04-23T17:32:33.627Z,6.13
2023-04-23T17:33:57.236Z,8.80
2023-04-23T17:35:19.353Z,9.67
2023-04-23T17:36:41.614Z,5.00
2023-04-23T17:38:03.705Z,5.60
2023-04-23T17:39:25.962Z,6.43
2023-04-23T17:40:49.841Z,6.40
2023-04-23T17:42:13.398Z,6.30
2023-04-23T17:43:35.547Z,6.90
2023-04-23T17:44:57.859Z,7.57
2023-04-23T17:46:20.117Z,9.90
2023-04-23T17:47:42.333Z,7.33
2023-04-23T17:49:04.443Z,7.77
2023-04-23T17:50:28.278Z,8.23
2023-04-23T17:51:50.554Z,9.10
2023-04-23T17:53:12.780Z,9.90
2023-04-23T17:54:34.984Z,8.53
2023-04-23T17:56:02.480Z,10.57
2023-04-23T17:57:24.607Z,8.17
2023-04-23T17:58:46.866Z,7.10
2023-04-23T18:00:09.830Z,8.67
2023-04-23T18:01:32.863Z,7.20
2023-04-23T18:02:55.101Z,5.33
2023-04-23T18:04:17.810Z,14.00
2023-04-23T18:05:40.104Z,5.27
2023-04-23T18:07:02.206Z,9.43
2023-04-23T18:08:24.257Z,6.93
2023-04-23T18:09:46.625Z,6.67
2023-04-23T18:11:08.915Z,4.93
2023-04-23T18:12:31.613Z,7.53
2023-04-23T18:13:53.760Z,5.93
2023-04-23T18:15:15.856Z,10.43
2023-04-23T18:16:37.942Z,9.57
2023-04-23T18:18:00.378Z,4.60