createdAt,value
2018-06-24T00:00:53.666Z,11.81
2018-06-24T00:01:53.594Z,11.81
2018-06-24T00:02:53.518Z,11.74
2018-06-24T00:03:53.442Z,11.78
2018-06-24T00:04:53.368Z,11.86
2018-06-24T00:05:53.294Z,11.81
2018-06-24T00:06:53.219Z,11.87
2018-06-24T00:07:53.145Z,11.89
2018-06-24T00:08:53.071Z,11.94
2018-06-24T00:09:52.996Z,11.94
2018-06-24T00:10:52.922Z,11.94
2018-06-24T00:11:52.846Z,11.94
2018-06-24T00:12:52.775Z,11.98
2018-06-24T00:13:52.764Z,11.94
2018-06-24T00:14:52.626Z,11.95
2018-06-24T00:15:52.580Z,11.94
2018-06-24T00:16:52.475Z,11.98
2018-06-24T00:17:52.399Z,11.98
2018-06-24T00:18:52.326Z,11.98
2018-06-24T00:19:52.250Z,12.00
2018-06-24T00:20:52.177Z,11.98
2018-06-24T00:21:52.104Z,12.08
2018-06-24T00:22:52.029Z,12.16
2018-06-24T00:23:51.953Z,12.08
2018-06-24T00:24:51.878Z,12.09
2018-06-24T00:25:51.804Z,12.09
2018-06-24T00:26:51.731Z,12.11
2018-06-24T00:27:51.655Z,12.13
2018-06-24T00:28:51.582Z,12.15
2018-06-24T00:29:51.507Z,12.13
2018-06-24T00:30:51.432Z,12.16
2018-06-24T00:31:51.357Z,12.11
2018-06-24T00:32:51.284Z,12.13
2018-06-24T00:33:51.210Z,12.16
2018-06-24T00:34:51.139Z,12.11
2018-06-24T00:35:51.062Z,12.18
2018-06-24T00:36:50.985Z,12.16
2018-06-24T00:37:50.914Z,12.18
2018-06-24T00:38:50.841Z,12.23
2018-06-24T00:39:50.763Z,12.16
2018-06-24T00:40:50.688Z,12.23
2018-06-24T00:41:50.614Z,12.27
2018-06-24T00:42:50.541Z,12.19
2018-06-24T00:43:50.466Z,12.15
2018-06-24T00:44:50.393Z,12.23
2018-06-24T00:45:50.317Z,12.21
2018-06-24T00:46:50.244Z,12.16
2018-06-24T00:47:50.173Z,12.19
2018-06-24T00:48:50.095Z,12.16
2018-06-24T00:49:50.021Z,12.18
2018-06-24T00:50:49.947Z,12.24
2018-06-24T00:51:49.872Z,12.15
2018-06-24T00:52:49.799Z,12.23
2018-06-24T00:53:49.724Z,12.16
2018-06-24T00:54:49.651Z,12.16
2018-06-24T00:55:49.578Z,12.09
2018-06-24T00:56:49.501Z,12.12
2018-06-24T00:57:49.427Z,12.18
2018-06-24T00:58:49.352Z,12.09
2018-06-24T00:59:49.278Z,12.12
2018-06-24T01:00:49.207Z,12.09
2018-06-24T01:01:49.130Z,12.18
2018-06-24T01:02:49.056Z,12.18
2018-06-24T01:03:48.981Z,12.09
2018-06-24T01:04:48.906Z,12.11
2018-06-24T01:05:48.833Z,12.16
2018-06-24T01:06:48.759Z,12.03
2018-06-24T01:07:48.685Z,11.95
2018-06-24T01:08:48.611Z,12.00
2018-06-24T01:10:48.461Z,11.97
2018-06-24T01:11:48.387Z,11.89
2018-06-24T01:12:48.314Z,11.93
2018-06-24T01:13:48.247Z,11.89
2018-06-24T01:14:48.167Z,11.94
2018-06-24T01:15:48.090Z,11.95
2018-06-24T01:16:48.017Z,11.95
2018-06-24T01:17:47.942Z,11.89
2018-06-24T01:18:47.868Z,11.93
2018-06-24T01:19:47.793Z,11.94
2018-06-24T01:20:47.718Z,11.87
2018-06-24T01:21:47.645Z,11.83
2018-06-24T01:22:47.570Z,11.87
2018-06-24T01:23:47.492Z,11.72
2018-06-24T01:24:47.419Z,11.68
2018-06-24T01:25:47.345Z,11.65
2018-06-24T01:26:47.271Z,11.54
2018-06-24T01:27:47.195Z,11.54
2018-06-24T01:28:47.121Z,11.50
2018-06-24T01:29:47.048Z,11.42
2018-06-24T01:30:46.974Z,11.41
2018-06-24T01:31:46.901Z,11.38
2018-06-24T01:32:46.826Z,11.39
2018-06-24T01:33:46.755Z,11.38
2018-06-24T01:34:46.674Z,11.31
2018-06-24T01:35:46.602Z,11.26
2018-06-24T01:36:46.525Z,11.31
2018-06-24T01:37:46.452Z,11.23
2018-06-24T01:38:46.375Z,11.06
2018-06-24T01:39:46.300Z,11.02
2018-06-24T01:40:46.224Z,10.98
2018-06-24T01:41:46.152Z,11.10
2018-06-24T01:42:46.076Z,10.95
2018-06-24T01:43:46.001Z,10.95
2018-06-24T01:44:45.929Z,10.96
2018-06-24T01:45:45.854Z,10.96
2018-06-24T01:46:45.781Z,10.93
2018-06-24T01:47:45.704Z,10.85
2018-06-24T01:48:45.626Z,10.85
2018-06-24T01:49:45.556Z,10.83
2018-06-24T01:50:45.477Z,10.85
2018-06-24T01:51:45.400Z,10.80
2018-06-24T01:52:45.326Z,10.69
2018-06-24T01:53:45.251Z,10.69
2018-06-24T01:54:45.177Z,10.75
2018-06-24T01:55:45.102Z,10.65
2018-06-24T01:56:45.026Z,10.71
2018-06-24T01:57:44.955Z,10.62
2018-06-24T01:58:44.878Z,10.71
2018-06-24T01:59:44.800Z,10.69
2018-06-24T02:00:44.723Z,10.65
2018-06-24T02:01:44.650Z,10.63
2018-06-24T02:02:44.575Z,10.56
2018-06-24T02:03:44.499Z,10.63
2018-06-24T02:04:44.425Z,10.74
2018-06-24T02:05:44.348Z,10.65
2018-06-24T02:06:44.274Z,10.74
2018-06-24T02:07:44.197Z,10.62
2018-06-24T02:08:44.122Z,10.71
2018-06-24T02:09:44.048Z,10.69
2018-06-24T02:10:43.972Z,10.67
2018-06-24T02:11:43.895Z,10.66
2018-06-24T02:12:43.823Z,10.65
2018-06-24T02:13:43.746Z,10.67
2018-06-24T02:14:43.671Z,10.67
2018-06-24T02:15:43.595Z,10.65
2018-06-24T02:16:43.521Z,10.69
2018-06-24T02:17:43.444Z,10.74
2018-06-24T02:18:43.369Z,10.78
2018-06-24T02:19:43.292Z,10.60
2018-06-24T02:20:43.220Z,10.69
2018-06-24T02:21:43.143Z,10.55
2018-06-24T02:22:43.067Z,10.55
2018-06-24T02:23:42.991Z,10.62
2018-06-24T02:24:42.917Z,10.40
2018-06-24T02:25:42.843Z,10.41
2018-06-24T02:26:42.768Z,10.37
2018-06-24T02:27:42.690Z,10.26
2018-06-24T02:28:42.614Z,10.25
2018-06-24T02:29:42.540Z,10.25
2018-06-24T02:30:42.506Z,10.18
2018-06-24T02:31:42.388Z,10.10
2018-06-24T02:32:42.312Z,10.15
2018-06-24T02:33:42.238Z,10.16
2018-06-24T02:34:42.162Z,10.16
2018-06-24T02:35:42.085Z,10.15
2018-06-24T02:36:42.009Z,10.07
2018-06-24T02:37:41.934Z,10.16
2018-06-24T02:38:41.860Z,10.13
2018-06-24T02:39:41.783Z,10.11
2018-06-24T02:40:41.707Z,10.11
2018-06-24T02:41:41.634Z,10.10
2018-06-24T02:42:41.555Z,10.16
2018-06-24T02:43:41.479Z,10.18
2018-06-24T02:44:41.404Z,10.15
2018-06-24T02:45:41.329Z,10.06
2018-06-24T02:46:41.253Z,9.98
2018-06-24T02:47:41.178Z,9.97
2018-06-24T02:48:41.103Z,10.01
2018-06-24T02:49:41.025Z,9.89
2018-06-24T02:50:40.951Z,9.90
2018-06-24T02:51:40.877Z,9.93
2018-06-24T02:52:40.799Z,9.98
2018-06-24T02:53:40.729Z,9.90
2018-06-24T02:54:40.646Z,9.88
2018-06-24T02:55:40.595Z,9.97
2018-06-24T02:56:40.494Z,10.00
2018-06-24T02:57:40.418Z,9.92
2018-06-24T02:58:40.344Z,9.97
2018-06-24T02:59:40.267Z,9.96
2018-06-24T03:00:40.196Z,10.00
2018-06-24T03:01:40.115Z,9.97
2018-06-24T03:02:40.043Z,10.01
2018-06-24T03:03:39.963Z,9.93
2018-06-24T03:04:39.887Z,9.93
2018-06-24T03:05:39.811Z,10.04
2018-06-24T03:06:39.736Z,10.04
2018-06-24T03:07:39.661Z,10.07
2018-06-24T03:08:39.584Z,10.13
2018-06-24T03:09:39.507Z,10.18
2018-06-24T03:10:39.432Z,10.13
2018-06-24T03:11:39.355Z,10.21
2018-06-24T03:12:39.279Z,10.10
2018-06-24T03:13:39.205Z,9.98
2018-06-24T03:14:39.127Z,10.07
2018-06-24T03:15:39.052Z,10.06
2018-06-24T03:16:38.977Z,10.04
2018-06-24T03:17:38.899Z,9.97
2018-06-24T03:18:38.823Z,10.04
2018-06-24T03:19:38.759Z,10.04
2018-06-24T03:20:38.672Z,9.97
2018-06-24T03:21:38.596Z,10.06
2018-06-24T03:22:38.522Z,9.97
2018-06-24T03:23:38.445Z,10.00
2018-06-24T03:24:38.370Z,9.97
2018-06-24T03:25:38.292Z,9.90
2018-06-24T03:26:38.217Z,9.92
2018-06-24T03:27:38.140Z,9.88
2018-06-24T03:28:38.064Z,9.86
2018-06-24T03:29:37.988Z,9.96
2018-06-24T03:30:37.914Z,9.92
2018-06-24T03:31:37.836Z,9.88
2018-06-24T03:32:37.761Z,9.88
2018-06-24T03:33:37.685Z,9.78
2018-06-24T03:34:37.609Z,9.82
2018-06-24T03:35:37.535Z,9.83
2018-06-24T03:36:37.458Z,9.82
2018-06-24T03:37:37.381Z,9.82
2018-06-24T03:38:37.305Z,9.80
2018-06-24T03:39:37.228Z,9.80
2018-06-24T03:40:37.152Z,9.83
2018-06-24T03:41:37.076Z,9.80
2018-06-24T03:42:37.004Z,9.75
2018-06-24T03:43:36.924Z,9.78
2018-06-24T03:44:36.850Z,9.83
2018-06-24T03:45:36.775Z,9.82
2018-06-24T03:46:36.697Z,9.82
2018-06-24T03:47:36.619Z,9.82
2018-06-24T03:48:36.545Z,9.85
2018-06-24T03:49:36.469Z,9.88
2018-06-24T03:50:36.394Z,9.85
2018-06-24T03:51:36.316Z,9.90
2018-06-24T03:52:36.241Z,9.89
2018-06-24T03:53:36.165Z,9.96
2018-06-24T03:54:36.089Z,9.92
2018-06-24T03:55:36.012Z,9.90
2018-06-24T03:56:35.936Z,9.93
2018-06-24T03:57:35.861Z,9.97
2018-06-24T03:58:35.785Z,10.01
2018-06-24T03:59:35.709Z,10.03
2018-06-24T04:00:35.634Z,10.13
2018-06-24T04:01:35.560Z,10.06
2018-06-24T04:02:35.482Z,10.16
2018-06-24T04:03:35.410Z,10.16
2018-06-24T04:04:35.330Z,10.18
2018-06-24T04:05:35.252Z,10.26
2018-06-24T04:06:35.178Z,10.29
2018-06-24T04:07:35.102Z,10.26
2018-06-24T04:08:35.026Z,10.36
2018-06-24T04:09:34.952Z,10.29
2018-06-24T04:10:34.876Z,10.41
2018-06-24T04:11:34.798Z,10.39
2018-06-24T04:12:34.723Z,10.41
2018-06-24T04:13:34.648Z,10.49
2018-06-24T04:14:34.573Z,10.43
2018-06-24T04:15:34.497Z,10.53
2018-06-24T04:16:34.421Z,10.59
2018-06-24T04:17:34.347Z,10.53
2018-06-24T04:18:34.271Z,10.58
2018-06-24T04:19:34.194Z,10.56
2018-06-24T04:20:34.118Z,10.56
2018-06-24T04:21:34.043Z,10.59
2018-06-24T04:22:33.967Z,10.59
2018-06-24T04:23:33.891Z,10.56
2018-06-24T04:24:33.816Z,10.69
2018-06-24T04:25:33.741Z,10.67
2018-06-24T04:26:33.665Z,10.77
2018-06-24T04:27:33.589Z,10.75
2018-06-24T04:28:33.513Z,10.85
2018-06-24T04:29:33.438Z,10.83
2018-06-24T04:30:33.364Z,10.88
2018-06-24T04:31:33.290Z,10.84
2018-06-24T04:32:33.211Z,10.91
2018-06-24T04:33:33.138Z,11.00
2018-06-24T04:34:33.062Z,10.95
2018-06-24T04:35:32.985Z,10.98
2018-06-24T04:36:32.911Z,10.96
2018-06-24T04:37:32.836Z,11.00
2018-06-24T04:38:32.760Z,11.05
2018-06-24T04:39:32.685Z,11.17
2018-06-24T04:40:32.610Z,11.24
2018-06-24T04:41:32.584Z,11.23
2018-06-24T04:42:32.461Z,11.29
2018-06-24T04:43:32.387Z,11.38
2018-06-24T04:44:32.310Z,11.38
2018-06-24T04:45:32.235Z,11.50
2018-06-24T04:46:32.161Z,11.54
2018-06-24T04:47:32.085Z,11.60
2018-06-24T04:48:32.012Z,11.57
2018-06-24T04:49:31.936Z,11.65
2018-06-24T04:50:31.861Z,11.81
2018-06-24T04:51:31.798Z,11.81
2018-06-24T04:52:31.712Z,11.83
2018-06-24T04:53:31.637Z,11.86
2018-06-24T04:54:31.566Z,11.95
2018-06-24T04:55:31.488Z,11.98
2018-06-24T04:56:31.413Z,12.00
2018-06-24T04:57:31.339Z,12.03
2018-06-24T04:58:31.266Z,12.08
2018-06-24T04:59:31.190Z,12.15
2018-06-24T05:00:31.116Z,12.16
2018-06-24T05:01:31.045Z,12.28
2018-06-24T05:02:30.969Z,12.39
2018-06-24T05:03:30.893Z,12.42
2018-06-24T05:04:30.818Z,12.46
2018-06-24T05:05:30.745Z,12.51
2018-06-24T05:06:30.717Z,12.60
2018-06-24T05:07:30.597Z,12.71
2018-06-24T05:08:30.522Z,12.77
2018-06-24T05:09:30.448Z,12.74
2018-06-24T05:10:30.375Z,12.92
2018-06-24T05:11:30.300Z,13.06
2018-06-24T05:12:30.226Z,13.02
2018-06-24T05:13:30.160Z,13.09
2018-06-24T05:14:30.080Z,13.17
2018-06-24T05:15:30.009Z,13.21
2018-06-24T05:16:29.933Z,13.25
2018-06-24T05:17:29.858Z,13.40
2018-06-24T05:18:29.786Z,13.45
2018-06-24T05:19:29.712Z,13.44
2018-06-24T05:20:29.638Z,13.58
2018-06-24T05:21:29.566Z,13.62
2018-06-24T05:22:29.493Z,13.56
2018-06-24T05:23:29.420Z,13.71
2018-06-24T05:24:29.346Z,13.71
2018-06-24T05:25:29.273Z,13.77
2018-06-24T05:26:29.200Z,13.78
2018-06-24T05:27:29.145Z,13.91
2018-06-24T05:28:29.058Z,13.83
2018-06-24T05:29:28.981Z,13.84
2018-06-24T05:30:28.908Z,13.94
2018-06-24T05:31:28.836Z,13.99
2018-06-24T05:32:28.762Z,14.01
2018-06-24T05:33:28.690Z,14.13
2018-06-24T05:34:28.617Z,14.13
2018-06-24T05:35:28.544Z,14.23
2018-06-24T05:36:28.472Z,14.31
2018-06-24T05:37:28.399Z,14.34
2018-06-24T05:38:28.327Z,14.29
2018-06-24T05:39:28.254Z,14.36
2018-06-24T05:40:28.182Z,14.32
2018-06-24T05:41:28.109Z,14.32
2018-06-24T05:42:28.038Z,14.36
2018-06-24T05:43:27.964Z,14.42
2018-06-24T05:44:27.892Z,14.49
2018-06-24T05:45:27.820Z,14.54
2018-06-24T05:46:27.750Z,14.61
2018-06-24T05:47:27.677Z,14.72
2018-06-24T05:48:27.604Z,14.79
2018-06-24T05:49:27.532Z,14.90
2018-06-24T05:50:27.461Z,14.88
2018-06-24T05:51:27.388Z,14.97
2018-06-24T05:52:27.316Z,14.95
2018-06-24T05:53:27.248Z,14.93
2018-06-24T05:54:27.173Z,15.03
2018-06-24T05:55:27.100Z,15.08
2018-06-24T05:56:27.028Z,15.12
2018-06-24T05:57:26.956Z,15.06
2018-06-24T05:58:26.885Z,15.09
2018-06-24T05:59:26.813Z,15.13
2018-06-24T06:00:26.740Z,15.01
2018-06-24T06:01:26.668Z,15.05
2018-06-24T06:02:26.598Z,15.09
2018-06-24T06:03:26.524Z,15.08
2018-06-24T06:04:26.454Z,15.03
2018-06-24T06:05:26.381Z,15.08
2018-06-24T06:06:26.309Z,15.01
2018-06-24T06:07:26.236Z,15.13
2018-06-24T06:08:26.164Z,15.18
2018-06-24T06:09:26.096Z,15.16
2018-06-24T06:10:26.169Z,15.30
2018-06-24T06:11:25.949Z,15.33
2018-06-24T06:12:25.877Z,15.35
2018-06-24T06:13:25.805Z,15.39
2018-06-24T06:14:25.733Z,15.43
2018-06-24T06:15:25.660Z,15.51
2018-06-24T06:16:25.589Z,15.49
2018-06-24T06:17:25.517Z,15.53
2018-06-24T06:18:25.445Z,15.53
2018-06-24T06:19:25.373Z,15.55
2018-06-24T06:20:25.301Z,15.60
2018-06-24T06:21:25.231Z,15.63
2018-06-24T06:22:25.168Z,15.68
2018-06-24T06:23:25.087Z,15.68
2018-06-24T06:24:25.015Z,15.75
2018-06-24T06:25:24.943Z,15.73
2018-06-24T06:26:24.871Z,15.78
2018-06-24T06:27:24.803Z,15.82
2018-06-24T06:28:24.730Z,16.08
2018-06-24T06:29:24.656Z,16.12
2018-06-24T06:30:24.751Z,16.15
2018-06-24T06:31:24.513Z,16.29
2018-06-24T06:32:24.442Z,16.37
2018-06-24T06:33:24.370Z,16.55
2018-06-24T06:34:24.300Z,16.62
2018-06-24T06:35:24.227Z,16.74
2018-06-24T06:36:24.158Z,16.80
2018-06-24T06:37:24.087Z,16.85
2018-06-24T06:38:24.015Z,16.89
2018-06-24T06:39:23.942Z,16.77
2018-06-24T06:40:23.872Z,16.70
2018-06-24T06:41:23.803Z,16.77
2018-06-24T06:42:23.780Z,16.82
2018-06-24T06:43:23.662Z,16.82
2018-06-24T06:44:23.589Z,16.88
2018-06-24T06:45:23.667Z,16.85
2018-06-24T06:46:23.446Z,16.88
2018-06-24T06:47:23.375Z,16.96
2018-06-24T06:48:23.308Z,16.93
2018-06-24T06:49:23.233Z,17.11
2018-06-24T06:50:23.164Z,17.13
2018-06-24T06:51:23.090Z,17.13
2018-06-24T06:52:23.021Z,17.17
2018-06-24T06:53:22.950Z,17.17
2018-06-24T06:54:22.880Z,17.13
2018-06-24T06:55:22.808Z,17.20
2018-06-24T06:56:22.741Z,17.18
2018-06-24T06:57:22.666Z,17.20
2018-06-24T06:58:22.598Z,17.07
2018-06-24T06:59:22.524Z,17.18
2018-06-24T07:00:22.453Z,17.17
2018-06-24T07:01:22.383Z,17.20
2018-06-24T07:02:22.312Z,17.26
2018-06-24T07:03:22.269Z,17.18
2018-06-24T07:04:22.170Z,17.18
2018-06-24T07:05:22.099Z,17.21
2018-06-24T07:06:22.029Z,17.18
2018-06-24T07:07:21.958Z,17.20
2018-06-24T07:08:21.887Z,17.18
2018-06-24T07:09:21.830Z,17.11
2018-06-24T07:10:21.746Z,17.20
2018-06-24T07:11:21.674Z,17.17
2018-06-24T07:12:21.604Z,17.13
2018-06-24T07:13:21.533Z,17.17
2018-06-24T07:14:21.465Z,17.18
2018-06-24T07:15:21.391Z,17.20
2018-06-24T07:16:21.322Z,17.13
2018-06-24T07:17:21.252Z,17.18
2018-06-24T07:18:21.181Z,17.26
2018-06-24T07:19:21.109Z,17.05
2018-06-24T07:20:21.038Z,17.14
2018-06-24T07:21:20.967Z,17.14
2018-06-24T07:22:20.898Z,17.14
2018-06-24T07:23:20.825Z,17.17
2018-06-24T07:24:20.755Z,17.14
2018-06-24T07:25:20.684Z,17.20
2018-06-24T07:26:20.616Z,17.15
2018-06-24T07:27:20.544Z,17.08
2018-06-24T07:28:20.475Z,17.15
2018-06-24T07:29:20.401Z,17.25
2018-06-24T07:30:20.331Z,17.17
2018-06-24T07:31:20.262Z,17.14
2018-06-24T07:32:20.192Z,17.10
2018-06-24T07:33:20.187Z,17.13
2018-06-24T07:34:20.048Z,17.11
2018-06-24T07:35:19.977Z,17.15
2018-06-24T07:36:19.905Z,17.33
2018-06-24T07:37:19.839Z,17.40
2018-06-24T07:38:19.764Z,17.54
2018-06-24T07:39:19.751Z,17.60
2018-06-24T07:40:19.622Z,17.54
2018-06-24T07:41:19.551Z,17.73
2018-06-24T07:42:19.481Z,17.69
2018-06-24T07:43:19.409Z,17.79
2018-06-24T07:44:19.340Z,17.92
2018-06-24T07:45:19.268Z,17.91
2018-06-24T07:46:19.200Z,17.96
2018-06-24T07:47:19.127Z,17.96
2018-06-24T07:48:19.056Z,17.94
2018-06-24T07:49:18.986Z,17.77
2018-06-24T07:50:18.990Z,17.79
2018-06-24T07:51:18.844Z,17.77
2018-06-24T07:52:18.774Z,17.71
2018-06-24T07:53:18.704Z,17.70
2018-06-24T07:54:18.632Z,17.67
2018-06-24T07:55:18.562Z,17.58
2018-06-24T07:56:18.491Z,17.67
2018-06-24T07:57:18.475Z,17.94
2018-06-24T07:58:18.350Z,18.10
2018-06-24T07:59:18.278Z,18.16
2018-06-24T08:00:18.208Z,18.10
2018-06-24T08:01:18.137Z,18.24
2018-06-24T08:02:18.068Z,18.24
2018-06-24T08:03:18.042Z,18.37
2018-06-24T08:04:17.925Z,18.67
2018-06-24T08:05:17.892Z,18.80
2018-06-24T08:06:17.785Z,18.87
2018-06-24T08:07:17.717Z,18.89
2018-06-24T08:08:17.645Z,18.98
2018-06-24T08:09:17.574Z,18.82
2018-06-24T08:10:17.504Z,18.69
2018-06-24T08:11:17.496Z,18.52
2018-06-24T08:12:17.362Z,18.35
2018-06-24T08:13:17.293Z,18.37
2018-06-24T08:14:17.226Z,18.40
2018-06-24T08:15:17.151Z,18.49
2018-06-24T08:16:17.082Z,18.65
2018-06-24T08:17:17.013Z,18.71
2018-06-24T08:18:16.945Z,18.74
2018-06-24T08:19:16.870Z,18.74
2018-06-24T08:20:16.802Z,18.82
2018-06-24T08:21:16.732Z,18.97
2018-06-24T08:22:16.661Z,18.84
2018-06-24T08:23:16.591Z,19.08
2018-06-24T08:24:16.520Z,19.15
2018-06-24T08:25:16.451Z,19.21
2018-06-24T08:26:16.382Z,19.40
2018-06-24T08:27:16.312Z,19.50
2018-06-24T08:28:16.241Z,19.57
2018-06-24T08:29:16.173Z,19.33
2018-06-24T08:30:16.102Z,19.35
2018-06-24T08:31:16.032Z,19.42
2018-06-24T08:32:15.963Z,19.39
2018-06-24T08:33:15.893Z,19.55
2018-06-24T08:34:15.825Z,19.72
2018-06-24T08:35:15.755Z,19.69
2018-06-24T08:36:15.685Z,19.61
2018-06-24T08:37:15.616Z,19.71
2018-06-24T08:38:15.552Z,19.71
2018-06-24T08:39:15.476Z,19.65
2018-06-24T08:40:15.412Z,19.69
2018-06-24T08:41:15.340Z,19.72
2018-06-24T08:42:15.269Z,19.91
2018-06-24T08:43:15.202Z,20.03
2018-06-24T08:44:15.178Z,20.13
2018-06-24T08:45:15.063Z,20.18
2018-06-24T08:46:14.993Z,20.24
2018-06-24T08:47:14.937Z,20.18
2018-06-24T08:48:14.855Z,20.03
2018-06-24T08:49:14.795Z,20.05
2018-06-24T08:50:14.718Z,19.94
2018-06-24T08:51:14.651Z,20.00
2018-06-24T08:52:14.582Z,20.12
2018-06-24T08:53:14.512Z,20.23
2018-06-24T08:54:14.488Z,20.16
2018-06-24T08:55:14.374Z,20.20
2018-06-24T08:56:14.307Z,20.15
2018-06-24T08:57:14.240Z,20.13
2018-06-24T08:58:14.169Z,19.94
2018-06-24T08:59:14.098Z,19.87
2018-06-24T09:00:14.031Z,19.82
2018-06-24T09:01:13.963Z,19.90
2018-06-24T09:02:13.895Z,19.95
2018-06-24T09:03:13.824Z,19.88
2018-06-24T09:04:13.756Z,19.69
2018-06-24T09:05:13.687Z,19.72
2018-06-24T09:06:13.620Z,19.76
2018-06-24T09:07:13.550Z,19.68
2018-06-24T09:08:13.483Z,19.65
2018-06-24T09:09:13.414Z,19.61
2018-06-24T09:10:13.350Z,19.69
2018-06-24T09:11:13.276Z,19.75
2018-06-24T09:12:13.209Z,19.93
2018-06-24T09:13:13.139Z,20.00
2018-06-24T09:14:13.113Z,20.05
2018-06-24T09:15:13.043Z,20.20
2018-06-24T09:16:12.935Z,20.26
2018-06-24T09:17:12.864Z,20.30
2018-06-24T09:18:12.796Z,20.46
2018-06-24T09:19:12.727Z,20.50
2018-06-24T09:20:12.659Z,20.47
2018-06-24T09:21:12.590Z,20.43
2018-06-24T09:22:12.598Z,20.20
2018-06-24T09:23:12.453Z,20.35
2018-06-24T09:24:12.385Z,20.20
2018-06-24T09:25:12.316Z,20.23
2018-06-24T09:26:12.248Z,20.08
2018-06-24T09:27:12.180Z,20.03
2018-06-24T09:28:12.112Z,19.94
2018-06-24T09:29:12.044Z,19.88
2018-06-24T09:30:11.976Z,19.95
2018-06-24T09:31:11.907Z,20.03
2018-06-24T09:32:11.837Z,19.88
2018-06-24T09:33:11.768Z,19.91
2018-06-24T09:34:11.700Z,20.01
2018-06-24T09:35:11.631Z,20.12
2018-06-24T09:36:11.562Z,20.26
2018-06-24T09:37:11.495Z,20.15
2018-06-24T09:38:11.427Z,20.23
2018-06-24T09:39:11.358Z,20.15
2018-06-24T09:40:11.289Z,20.35
2018-06-24T09:41:11.223Z,20.31
2018-06-24T09:42:11.153Z,20.18
2018-06-24T09:43:11.085Z,20.09
2018-06-24T09:44:11.016Z,20.09
2018-06-24T09:45:10.948Z,20.08
2018-06-24T09:46:10.881Z,19.88
2018-06-24T09:47:10.811Z,19.94
2018-06-24T09:48:10.743Z,20.05
2018-06-24T09:49:10.676Z,19.94
2018-06-24T09:50:10.606Z,19.93
2018-06-24T09:51:10.539Z,19.73
2018-06-24T09:52:10.468Z,19.69
2018-06-24T09:53:10.399Z,19.50
2018-06-24T09:54:10.332Z,19.76
2018-06-24T09:55:10.262Z,19.73
2018-06-24T09:56:10.193Z,19.93
2018-06-24T09:57:10.126Z,20.12
2018-06-24T09:58:10.055Z,20.18
2018-06-24T09:59:09.986Z,20.18
2018-06-24T10:00:09.917Z,20.23
2018-06-24T10:01:09.849Z,20.10
2018-06-24T10:02:09.781Z,20.06
2018-06-24T10:03:09.711Z,20.18
2018-06-24T10:04:09.642Z,20.31
2018-06-24T10:05:09.573Z,20.43
2018-06-24T10:06:09.509Z,20.57
2018-06-24T10:07:09.436Z,20.62
2018-06-24T10:08:09.368Z,20.59
2018-06-24T10:09:09.299Z,20.42
2018-06-24T10:10:09.231Z,20.43
2018-06-24T10:11:09.216Z,20.30
2018-06-24T10:12:09.094Z,20.27
2018-06-24T10:13:09.025Z,20.28
2018-06-24T10:14:08.956Z,20.57
2018-06-24T10:15:08.887Z,20.38
2018-06-24T10:16:08.821Z,20.47
2018-06-24T10:17:08.751Z,20.53
2018-06-24T10:18:08.683Z,20.80
2018-06-24T10:19:08.614Z,20.76
2018-06-24T10:20:08.545Z,20.65
2018-06-24T10:21:08.479Z,20.59
2018-06-24T10:22:08.409Z,20.31
2018-06-24T10:23:08.340Z,20.33
2018-06-24T10:24:08.272Z,20.31
2018-06-24T10:25:08.206Z,20.23
2018-06-24T10:26:08.137Z,20.10
2018-06-24T10:27:08.068Z,20.15
2018-06-24T10:28:07.999Z,20.08
2018-06-24T10:29:07.932Z,19.86
2018-06-24T10:30:07.864Z,19.79
2018-06-24T10:31:07.795Z,19.73
2018-06-24T10:32:07.726Z,19.63
2018-06-24T10:33:07.658Z,19.73
2018-06-24T10:34:07.591Z,19.71
2018-06-24T10:35:07.526Z,19.79
2018-06-24T10:36:07.452Z,19.79
2018-06-24T10:37:07.385Z,19.87
2018-06-24T10:38:07.316Z,19.98
2018-06-24T10:39:07.246Z,19.98
2018-06-24T10:40:07.177Z,20.06
2018-06-24T10:41:07.115Z,20.08
2018-06-24T10:42:07.040Z,20.18
2018-06-24T10:43:06.971Z,20.24
2018-06-24T10:44:06.906Z,20.47
2018-06-24T10:45:06.836Z,20.54
2018-06-24T10:46:06.766Z,20.56
2018-06-24T10:47:06.697Z,20.57
2018-06-24T10:48:06.628Z,20.51
2018-06-24T10:49:06.563Z,20.31
2018-06-24T10:50:06.491Z,20.19
2018-06-24T10:51:06.423Z,20.26
2018-06-24T10:52:06.355Z,20.12
2018-06-24T10:53:06.286Z,19.98
2018-06-24T10:54:06.218Z,19.94
2018-06-24T10:55:06.147Z,19.97
2018-06-24T10:56:06.079Z,19.94
2018-06-24T10:57:06.011Z,20.01
2018-06-24T10:58:05.943Z,20.05
2018-06-24T10:59:05.873Z,20.08
2018-06-24T11:00:05.806Z,20.10
2018-06-24T11:01:05.736Z,20.09
2018-06-24T11:02:05.669Z,20.06
2018-06-24T11:03:05.598Z,20.16
2018-06-24T11:04:05.530Z,20.18
2018-06-24T11:05:05.461Z,20.06
2018-06-24T11:06:05.392Z,20.01
2018-06-24T11:07:05.324Z,20.08
2018-06-24T11:08:05.254Z,20.19
2018-06-24T11:09:05.185Z,20.28
2018-06-24T11:10:05.118Z,20.33
2018-06-24T11:11:05.048Z,20.27
2018-06-24T11:12:04.980Z,20.13
2018-06-24T11:13:04.912Z,20.18
2018-06-24T11:14:04.843Z,20.27
2018-06-24T11:15:04.773Z,20.43
2018-06-24T11:16:04.705Z,20.43
2018-06-24T11:17:04.637Z,20.43
2018-06-24T11:18:04.568Z,20.42
2018-06-24T11:19:04.498Z,20.43
2018-06-24T11:20:04.430Z,20.49
2018-06-24T11:21:04.362Z,20.59
2018-06-24T11:22:04.294Z,20.56
2018-06-24T11:23:04.224Z,20.65
2018-06-24T11:24:04.155Z,20.51
2018-06-24T11:25:04.089Z,20.56
2018-06-24T11:26:04.018Z,20.74
2018-06-24T11:27:03.951Z,20.98
2018-06-24T11:28:03.881Z,21.31
2018-06-24T11:29:03.815Z,21.59
2018-06-24T11:30:03.746Z,21.75
2018-06-24T11:31:03.703Z,21.86
2018-06-24T11:32:03.610Z,21.92
2018-06-24T11:33:03.543Z,21.64
2018-06-24T11:34:03.479Z,21.74
2018-06-24T11:35:03.410Z,21.82
2018-06-24T11:36:03.342Z,21.86
2018-06-24T11:37:03.327Z,22.00
2018-06-24T11:38:03.210Z,22.13
2018-06-24T11:39:03.141Z,22.15
2018-06-24T11:40:03.076Z,22.04
2018-06-24T11:41:03.009Z,22.08
2018-06-24T11:42:02.943Z,22.24
2018-06-24T11:43:02.875Z,22.28
2018-06-24T11:44:02.811Z,22.44
2018-06-24T11:45:02.745Z,22.16
2018-06-24T11:46:02.679Z,21.51
2018-06-24T11:47:02.616Z,21.75
2018-06-24T11:48:02.547Z,22.34
2018-06-24T11:49:02.481Z,22.68
2018-06-24T11:50:02.416Z,23.55
2018-06-24T11:51:02.351Z,24.11
2018-06-24T11:52:02.286Z,24.25
2018-06-24T11:53:02.222Z,24.12
2018-06-24T11:54:02.157Z,24.23
2018-06-24T11:55:02.092Z,23.80
2018-06-24T11:56:02.028Z,23.98
2018-06-24T11:57:01.986Z,23.71
2018-06-24T11:58:01.908Z,23.49
2018-06-24T11:59:01.838Z,23.55
2018-06-24T12:00:01.773Z,23.68
2018-06-24T12:01:01.711Z,23.64
2018-06-24T12:02:01.666Z,23.56
2018-06-24T12:03:01.583Z,23.52
2018-06-24T12:04:01.524Z,23.64
2018-06-24T12:05:01.460Z,23.74
2018-06-24T12:06:01.394Z,23.68
2018-06-24T12:07:01.331Z,23.98
2018-06-24T12:08:01.267Z,23.72
2018-06-24T12:09:01.204Z,23.12
2018-06-24T12:10:01.144Z,23.05
2018-06-24T12:11:01.078Z,23.11
2018-06-24T12:12:01.015Z,23.61
2018-06-24T12:13:00.951Z,23.89
2018-06-24T12:14:00.888Z,23.97
2018-06-24T12:15:00.830Z,24.08
2018-06-24T12:16:00.763Z,24.54
2018-06-24T12:17:00.700Z,24.94
2018-06-24T12:18:00.638Z,24.63
2018-06-24T12:19:00.575Z,24.50
2018-06-24T12:20:00.511Z,24.71
2018-06-24T12:21:00.452Z,24.48
2018-06-24T12:22:00.387Z,24.04
2018-06-24T12:23:00.324Z,23.72
2018-06-24T12:24:00.262Z,23.52
2018-06-24T12:25:00.200Z,23.11
2018-06-24T12:26:00.139Z,22.87
2018-06-24T12:27:00.075Z,22.65
2018-06-24T12:28:00.022Z,22.31
2018-06-24T12:28:59.949Z,22.22
2018-06-24T12:29:59.886Z,21.95
2018-06-24T12:30:59.822Z,21.91
2018-06-24T12:31:59.910Z,21.70
2018-06-24T12:32:59.699Z,21.75
2018-06-24T12:33:59.631Z,21.72
2018-06-24T12:34:59.570Z,21.63
2018-06-24T12:35:59.503Z,21.82
2018-06-24T12:36:59.439Z,21.48
2018-06-24T12:37:59.375Z,21.49
2018-06-24T12:38:59.309Z,21.61
2018-06-24T12:39:59.244Z,21.74
2018-06-24T12:40:59.179Z,21.75
2018-06-24T12:41:59.116Z,21.60
2018-06-24T12:42:59.068Z,21.45
2018-06-24T12:43:58.981Z,21.31
2018-06-24T12:44:58.916Z,21.16
2018-06-24T12:45:58.853Z,21.38
2018-06-24T12:46:58.785Z,21.56
2018-06-24T12:47:58.718Z,21.64
2018-06-24T12:48:58.653Z,21.82
2018-06-24T12:49:58.587Z,21.97
2018-06-24T12:50:58.520Z,22.16
2018-06-24T12:51:58.455Z,21.98
2018-06-24T12:52:58.387Z,21.89
2018-06-24T12:53:58.323Z,21.89
2018-06-24T12:54:58.253Z,21.95