createdAt,value
2018-12-07T00:02:13.975Z,10.60
2018-12-07T00:04:50.773Z,10.80
2018-12-07T00:07:28.092Z,10.80
2018-12-07T00:10:04.135Z,10.80
2018-12-07T00:12:42.696Z,11.00
2018-12-07T00:15:20.050Z,10.90
2018-12-07T00:17:58.617Z,10.90
2018-12-07T00:20:36.867Z,11.00
2018-12-07T00:23:13.766Z,11.10
2018-12-07T00:25:51.348Z,11.10
2018-12-07T00:28:28.213Z,11.00
2018-12-07T00:31:06.005Z,11.00
2018-12-07T00:33:42.987Z,11.00
2018-12-07T00:36:19.939Z,11.10
2018-12-07T00:38:57.863Z,10.90
2018-12-07T00:41:35.179Z,11.00
2018-12-07T00:44:13.449Z,10.90
2018-12-07T00:46:51.477Z,10.90
2018-12-07T00:49:30.195Z,10.90
2018-12-07T00:52:07.738Z,10.90
2018-12-07T00:54:46.013Z,10.90
2018-12-07T00:57:24.740Z,10.90
2018-12-07T01:00:02.629Z,10.90
2018-12-07T01:02:40.987Z,10.90
2018-12-07T01:05:18.210Z,11.00
2018-12-07T01:07:55.480Z,11.00
2018-12-07T01:10:32.198Z,11.00
2018-12-07T01:13:09.350Z,11.00
2018-12-07T01:15:46.695Z,11.10
2018-12-07T01:18:23.929Z,11.10
2018-12-07T01:21:00.858Z,11.00
2018-12-07T01:23:38.195Z,11.20
2018-12-07T01:26:16.529Z,11.10
2018-12-07T01:28:54.097Z,11.10
2018-12-07T01:31:31.918Z,11.00
2018-12-07T01:34:08.723Z,11.10
2018-12-07T01:36:45.572Z,11.10
2018-12-07T01:39:24.860Z,11.10
2018-12-07T01:42:01.907Z,11.20
2018-12-07T01:44:40.876Z,11.10
2018-12-07T01:47:17.403Z,11.10
2018-12-07T01:49:56.398Z,11.10
2018-12-07T01:52:34.704Z,11.10
2018-12-07T01:55:13.559Z,11.20
2018-12-07T01:57:52.423Z,11.10
2018-12-07T02:00:29.643Z,11.00
2018-12-07T02:03:07.547Z,11.00
2018-12-07T02:05:44.819Z,11.10
2018-12-07T02:08:22.034Z,11.10
2018-12-07T02:11:03.177Z,11.10
2018-12-07T02:13:40.331Z,11.10
2018-12-07T02:16:19.635Z,11.10
2018-12-07T02:18:58.754Z,11.20
2018-12-07T02:21:36.160Z,11.20
2018-12-07T02:24:22.401Z,11.10
2018-12-07T02:27:00.812Z,11.20
2018-12-07T02:29:48.460Z,11.20
2018-12-07T02:32:35.357Z,11.10
2018-12-07T02:35:14.262Z,11.10
2018-12-07T02:37:54.466Z,11.10
2018-12-07T02:40:33.108Z,11.10
2018-12-07T02:43:10.361Z,11.00
2018-12-07T02:45:52.708Z,11.00
2018-12-07T02:48:31.152Z,11.10
2018-12-07T02:51:07.798Z,11.00
2018-12-07T02:53:45.832Z,10.90
2018-12-07T02:56:23.495Z,11.00
2018-12-07T02:59:01.362Z,10.90
2018-12-07T03:01:39.107Z,10.90
2018-12-07T03:04:18.711Z,10.90
2018-12-07T03:06:54.303Z,10.90
2018-12-07T03:09:31.492Z,11.00
2018-12-07T03:12:07.465Z,10.90
2018-12-07T03:14:43.626Z,11.00
2018-12-07T03:17:26.918Z,11.00
2018-12-07T03:20:05.452Z,11.00
2018-12-07T03:22:44.169Z,11.00
2018-12-07T03:25:22.672Z,11.00
2018-12-07T03:28:03.753Z,11.00
2018-12-07T03:30:41.180Z,11.00
2018-12-07T03:33:18.500Z,11.00
2018-12-07T03:35:55.453Z,11.00
2018-12-07T03:38:33.411Z,10.90
2018-12-07T03:41:12.988Z,10.90
2018-12-07T03:43:50.151Z,10.90
2018-12-07T03:46:28.461Z,11.00
2018-12-07T03:49:09.654Z,10.90
2018-12-07T03:51:48.187Z,11.00
2018-12-07T03:54:26.469Z,11.00
2018-12-07T03:57:03.819Z,11.00
2018-12-07T03:59:43.863Z,10.90
2018-12-07T04:02:23.239Z,11.00
2018-12-07T04:05:01.309Z,11.00
2018-12-07T04:07:47.204Z,10.90
2018-12-07T04:10:27.753Z,11.00
2018-12-07T04:13:04.927Z,11.00
2018-12-07T04:15:46.805Z,11.10
2018-12-07T04:18:30.032Z,11.10
2018-12-07T04:21:13.134Z,11.10
2018-12-07T04:23:54.833Z,11.00
2018-12-07T04:26:41.170Z,11.00
2018-12-07T04:29:25.813Z,11.00
2018-12-07T04:32:02.661Z,11.10
2018-12-07T04:34:47.398Z,11.00
2018-12-07T04:37:24.955Z,11.10
2018-12-07T04:40:04.118Z,11.00
2018-12-07T04:42:44.782Z,11.00
2018-12-07T04:45:25.528Z,11.10
2018-12-07T04:48:04.006Z,11.10
2018-12-07T04:50:41.503Z,11.30
2018-12-07T04:53:18.755Z,11.30
2018-12-07T04:55:55.386Z,11.20
2018-12-07T04:58:32.392Z,11.20
2018-12-07T05:01:08.978Z,11.30
2018-12-07T05:03:46.157Z,11.30
2018-12-07T05:06:24.157Z,11.20
2018-12-07T05:09:01.071Z,11.20
2018-12-07T05:13:07.304Z,11.30
2018-12-07T05:15:44.957Z,11.20
2018-12-07T05:18:21.859Z,11.20
2018-12-07T05:20:59.245Z,11.20
2018-12-07T05:23:44.198Z,11.20
2018-12-07T05:26:21.892Z,11.30
2018-12-07T05:28:58.980Z,11.40
2018-12-07T05:31:38.335Z,11.40
2018-12-07T05:34:14.860Z,11.30
2018-12-07T05:36:52.912Z,11.30
2018-12-07T05:40:52.586Z,11.30
2018-12-07T05:43:29.581Z,11.30
2018-12-07T05:46:05.993Z,11.40
2018-12-07T05:48:42.416Z,11.40
2018-12-07T05:51:19.405Z,11.30
2018-12-07T05:53:55.253Z,11.30
2018-12-07T05:56:32.623Z,11.40
2018-12-07T05:59:10.174Z,11.40
2018-12-07T06:01:47.150Z,11.40
2018-12-07T06:04:24.355Z,11.30
2018-12-07T06:07:02.452Z,11.30
2018-12-07T06:09:45.804Z,11.20
2018-12-07T06:12:23.458Z,11.20
2018-12-07T06:15:00.093Z,11.30
2018-12-07T06:17:37.400Z,11.10
2018-12-07T06:20:15.127Z,11.20
2018-12-07T06:22:53.707Z,11.10
2018-12-07T06:25:29.903Z,11.10
2018-12-07T06:28:09.137Z,11.10
2018-12-07T06:30:47.393Z,11.10
2018-12-07T06:33:27.290Z,11.10
2018-12-07T06:36:04.440Z,11.10
2018-12-07T06:38:42.370Z,11.20
2018-12-07T06:41:18.942Z,11.30
2018-12-07T06:43:56.200Z,11.20
2018-12-07T06:46:35.133Z,11.30
2018-12-07T06:49:16.174Z,11.20
2018-12-07T06:51:52.934Z,11.40
2018-12-07T06:54:30.549Z,11.40
2018-12-07T06:57:07.715Z,11.30
2018-12-07T06:59:48.354Z,11.20
2018-12-07T07:02:26.243Z,11.10
2018-12-07T07:05:04.160Z,11.10
2018-12-07T07:07:42.154Z,11.30
2018-12-07T07:10:21.129Z,11.30
2018-12-07T07:12:59.062Z,11.10
2018-12-07T07:15:36.387Z,11.10
2018-12-07T07:18:16.252Z,11.10
2018-12-07T07:20:53.761Z,11.20
2018-12-07T07:23:32.150Z,11.20
2018-12-07T07:28:24.390Z,11.20
2018-12-07T07:31:20.312Z,11.10
2018-12-07T07:34:11.430Z,11.00
2018-12-07T07:39:49.786Z,11.10
2018-12-07T07:42:46.656Z,11.00
2018-12-07T07:45:24.588Z,11.10
2018-12-07T07:56:37.159Z,11.10
2018-12-07T07:59:14.677Z,11.00
2018-12-07T08:01:52.485Z,11.10
2018-12-07T08:04:32.012Z,11.10
2018-12-07T08:07:13.428Z,11.00
2018-12-07T08:09:50.755Z,11.10
2018-12-07T08:12:29.299Z,11.10
2018-12-07T08:15:06.189Z,11.10
2018-12-07T08:17:43.517Z,11.00
2018-12-07T08:20:20.515Z,11.00
2018-12-07T08:22:57.220Z,11.00
2018-12-07T08:25:35.663Z,11.00
2018-12-07T08:28:13.488Z,10.90
2018-12-07T08:30:52.839Z,10.90
2018-12-07T08:33:30.220Z,10.90
2018-12-07T08:36:09.001Z,10.90
2018-12-07T08:38:46.521Z,10.90
2018-12-07T08:41:27.621Z,11.10
2018-12-07T08:44:04.669Z,11.00
2018-12-07T08:46:42.128Z,11.00
2018-12-07T08:49:24.689Z,10.90
2018-12-07T08:54:46.628Z,11.00
2018-12-07T08:57:25.995Z,11.00
2018-12-07T09:00:05.503Z,11.10
2018-12-07T09:02:43.212Z,11.00
2018-12-07T09:05:23.854Z,11.10
2018-12-07T09:08:02.508Z,11.00
2018-12-07T09:10:40.690Z,11.00
2018-12-07T09:13:18.539Z,11.00
2018-12-07T09:15:56.151Z,11.00
2018-12-07T09:18:36.732Z,10.90
2018-12-07T09:21:22.711Z,10.90
2018-12-07T09:24:08.749Z,10.90
2018-12-07T09:26:46.874Z,10.90
2018-12-07T09:29:25.321Z,11.00
2018-12-07T09:32:02.848Z,11.00
2018-12-07T09:34:44.414Z,11.00
2018-12-07T09:37:23.477Z,11.00
2018-12-07T09:40:02.606Z,10.90
2018-12-07T09:42:41.025Z,10.90
2018-12-07T09:45:19.428Z,10.90
2018-12-07T09:47:58.000Z,10.80
2018-12-07T09:50:37.188Z,10.80
2018-12-07T09:53:16.836Z,10.90
2018-12-07T09:55:55.252Z,10.80
2018-12-07T09:58:33.404Z,10.80
2018-12-07T10:01:11.302Z,10.80
2018-12-07T10:03:49.317Z,10.90
2018-12-07T10:06:26.652Z,11.00
2018-12-07T10:09:06.246Z,11.10
2018-12-07T10:11:43.498Z,11.00
2018-12-07T10:14:20.875Z,11.00
2018-12-07T10:16:59.843Z,10.90
2018-12-07T10:19:39.489Z,11.00
2018-12-07T10:22:18.101Z,10.90
2018-12-07T10:24:56.200Z,10.90
2018-12-07T10:27:33.836Z,11.00
2018-12-07T10:30:10.939Z,11.10
2018-12-07T10:32:48.811Z,11.10
2018-12-07T10:35:25.640Z,11.00
2018-12-07T10:38:03.246Z,10.90
2018-12-07T10:40:44.180Z,11.00
2018-12-07T10:43:21.566Z,11.00
2018-12-07T10:46:00.884Z,10.90
2018-12-07T10:48:39.135Z,10.90
2018-12-07T10:51:17.419Z,10.80
2018-12-07T10:53:55.088Z,11.00
2018-12-07T10:56:33.921Z,11.10
2018-12-07T10:59:17.509Z,11.00
2018-12-07T11:01:58.358Z,11.00
2018-12-07T11:04:43.101Z,11.00
2018-12-07T11:07:23.756Z,10.90
2018-12-07T11:10:04.140Z,10.80
2018-12-07T11:12:46.204Z,10.80
2018-12-07T11:15:29.281Z,10.80
2018-12-07T11:18:15.417Z,10.80
2018-12-07T11:20:58.080Z,11.00
2018-12-07T11:23:39.191Z,10.90
2018-12-07T11:26:25.531Z,10.80
2018-12-07T11:29:07.001Z,10.80
2018-12-07T11:32:48.080Z,10.90
2018-12-07T11:35:30.901Z,10.80
2018-12-07T11:38:13.147Z,10.60
2018-12-07T11:40:52.238Z,10.60
2018-12-07T11:43:34.317Z,10.60
2018-12-07T11:46:12.109Z,10.80
2018-12-07T11:48:51.870Z,10.90
2018-12-07T11:51:33.214Z,10.90
2018-12-07T11:54:11.293Z,10.70
2018-12-07T11:56:48.428Z,10.70
2018-12-07T11:59:32.017Z,10.60
2018-12-07T12:02:18.492Z,10.70
2018-12-07T12:05:00.197Z,10.60
2018-12-07T12:07:51.635Z,10.60
2018-12-07T12:10:32.517Z,10.60
2018-12-07T12:13:13.049Z,10.70
2018-12-07T12:15:57.355Z,10.60
2018-12-07T12:18:37.885Z,10.70
2018-12-07T12:21:17.531Z,10.70
2018-12-07T12:23:58.177Z,10.60
2018-12-07T12:26:41.329Z,10.60
2018-12-07T12:29:19.629Z,10.60
2018-12-07T12:32:00.569Z,10.60
2018-12-07T12:34:41.701Z,10.60
2018-12-07T12:37:30.911Z,10.50
2018-12-07T12:40:14.923Z,10.60
2018-12-07T12:42:54.465Z,10.50
2018-12-07T12:45:40.566Z,10.50
2018-12-07T12:48:21.793Z,10.50
2018-12-07T12:51:03.564Z,10.60
2018-12-07T12:53:49.993Z,10.60
2018-12-07T12:56:30.132Z,10.50
2018-12-07T12:59:10.410Z,10.50
2018-12-07T13:01:50.185Z,10.40
2018-12-07T13:04:30.213Z,10.40
2018-12-07T13:07:09.693Z,10.40
2018-12-07T13:09:51.251Z,10.40
2018-12-07T13:12:33.655Z,10.40
2018-12-07T13:15:16.283Z,10.50
2018-12-07T13:17:55.276Z,10.50
2018-12-07T13:20:35.364Z,10.40
2018-12-07T13:23:16.707Z,10.50
2018-12-07T13:25:58.991Z,10.40
2018-12-07T13:28:38.968Z,10.40
2018-12-07T13:31:26.865Z,10.40
2018-12-07T13:34:06.882Z,10.50
2018-12-07T13:36:45.208Z,10.50
2018-12-07T13:39:23.544Z,10.50
2018-12-07T13:42:10.284Z,10.40
2018-12-07T13:44:50.127Z,10.40
2018-12-07T13:47:30.234Z,10.40
2018-12-07T13:50:15.255Z,10.40
2018-12-07T13:52:56.409Z,10.50
2018-12-07T13:55:37.691Z,10.60
2018-12-07T13:58:20.586Z,10.50
2018-12-07T14:01:02.890Z,10.40
2018-12-07T14:03:43.100Z,10.40
2018-12-07T14:06:25.137Z,10.40
2018-12-07T14:09:12.520Z,10.50
2018-12-07T14:12:03.885Z,10.40
2018-12-07T14:14:46.824Z,10.40
2018-12-07T14:17:28.220Z,10.40
2018-12-07T14:20:10.662Z,10.40
2018-12-07T14:22:58.968Z,10.50
2018-12-07T14:25:45.458Z,10.40
2018-12-07T14:28:27.311Z,10.30
2018-12-07T14:31:08.620Z,10.30
2018-12-07T14:36:47.199Z,10.20
2018-12-07T14:39:27.914Z,10.30
2018-12-07T14:42:07.659Z,10.20
2018-12-07T14:44:48.318Z,10.30
2018-12-07T14:47:28.394Z,10.20
2018-12-07T14:50:10.123Z,10.30
2018-12-07T14:52:49.760Z,10.30
2018-12-07T14:55:33.142Z,10.20
2018-12-07T14:58:18.005Z,10.20
2018-12-07T15:00:58.457Z,10.20
2018-12-07T15:03:40.306Z,10.10
2018-12-07T15:06:22.704Z,10.10
2018-12-07T15:09:02.217Z,10.20
2018-12-07T15:11:45.354Z,10.20
2018-12-07T15:14:33.015Z,10.20
2018-12-07T15:17:16.519Z,10.20
2018-12-07T15:19:55.384Z,10.20
2018-12-07T15:22:40.834Z,10.20
2018-12-07T15:25:20.374Z,10.10
2018-12-07T15:28:02.358Z,10.10
2018-12-07T15:30:47.694Z,10.10
2018-12-07T15:33:31.952Z,10.20
2018-12-07T15:36:13.278Z,10.10
2018-12-07T15:38:59.021Z,10.10
2018-12-07T15:41:42.956Z,10.10
2018-12-07T15:44:22.700Z,10.20
2018-12-07T15:47:12.995Z,10.10
2018-12-07T15:52:36.308Z,10.10
2018-12-07T15:55:15.324Z,10.20
2018-12-07T15:57:56.617Z,10.10
2018-12-07T16:00:36.047Z,10.10
2018-12-07T16:03:15.153Z,10.10
2018-12-07T16:05:58.233Z,10.10
2018-12-07T16:08:44.255Z,10.10
2018-12-07T16:11:32.513Z,10.10
2018-12-07T16:14:11.911Z,10.00
2018-12-07T16:16:53.466Z,10.10
2018-12-07T16:19:32.523Z,10.10
2018-12-07T16:22:17.148Z,10.00
2018-12-07T16:24:57.632Z,10.00
2018-12-07T16:27:37.054Z,10.00
2018-12-07T16:30:17.246Z,9.90
2018-12-07T16:33:04.974Z,9.90
2018-12-07T16:35:43.305Z,9.80
2018-12-07T16:38:24.553Z,9.80
2018-12-07T16:41:04.648Z,9.80
2018-12-07T16:43:43.924Z,9.80
2018-12-07T16:46:26.692Z,9.80
2018-12-07T16:49:05.437Z,9.80
2018-12-07T16:51:48.631Z,9.80
2018-12-07T16:54:27.526Z,9.80
2018-12-07T16:57:10.124Z,9.80
2018-12-07T16:59:53.380Z,9.80
2018-12-07T17:02:32.689Z,9.80
2018-12-07T17:05:14.811Z,9.80
2018-12-07T17:07:55.937Z,9.80
2018-12-07T17:10:35.213Z,9.70
2018-12-07T17:13:14.006Z,9.70
2018-12-07T17:15:52.510Z,9.70
2018-12-07T17:18:33.993Z,9.60
2018-12-07T17:21:11.726Z,9.60
2018-12-07T17:23:51.082Z,9.60
2018-12-07T17:26:31.585Z,9.50
2018-12-07T17:29:10.004Z,9.50
2018-12-07T17:31:47.246Z,9.50
2018-12-07T17:34:27.594Z,9.60
2018-12-07T17:37:09.154Z,9.60
2018-12-07T17:39:52.685Z,9.50
2018-12-07T17:42:30.259Z,9.60
2018-12-07T17:45:07.405Z,9.60
2018-12-07T17:47:45.248Z,9.50
2018-12-07T17:50:25.132Z,9.50
2018-12-07T17:53:05.005Z,9.50
2018-12-07T17:55:42.188Z,9.50
2018-12-07T17:58:19.730Z,9.50
2018-12-07T18:00:57.242Z,9.50
2018-12-07T18:03:35.723Z,9.50
2018-12-07T18:06:13.662Z,9.50
2018-12-07T18:08:52.725Z,9.50
2018-12-07T18:11:29.965Z,9.50
2018-12-07T18:14:07.164Z,9.50
2018-12-07T18:16:44.639Z,9.60
2018-12-07T18:19:23.098Z,9.60
2018-12-07T18:22:01.042Z,9.50
2018-12-07T18:24:38.721Z,9.50
2018-12-07T18:27:19.262Z,9.40
2018-12-07T18:29:56.699Z,9.50
2018-12-07T18:32:41.256Z,9.50
2018-12-07T18:35:19.153Z,9.50
2018-12-07T18:37:56.529Z,9.50
2018-12-07T18:40:34.287Z,9.50
2018-12-07T18:43:11.996Z,9.60
2018-12-07T18:45:50.031Z,9.60
2018-12-07T18:48:28.079Z,9.60
2018-12-07T18:51:05.332Z,9.60
2018-12-07T18:53:42.994Z,9.60
2018-12-07T18:56:22.863Z,9.50
2018-12-07T18:59:00.119Z,9.50
2018-12-07T19:01:37.275Z,9.50
2018-12-07T19:04:15.050Z,9.40
2018-12-07T19:06:52.476Z,9.40
2018-12-07T19:09:30.851Z,9.40
2018-12-07T19:12:08.828Z,9.40
2018-12-07T19:14:46.455Z,9.30
2018-12-07T19:17:25.018Z,9.20
2018-12-07T19:20:02.971Z,9.30
2018-12-07T19:22:39.925Z,9.30
2018-12-07T19:25:19.184Z,9.30
2018-12-07T19:27:56.670Z,9.30
2018-12-07T19:30:33.644Z,9.30
2018-12-07T19:33:11.125Z,9.30
2018-12-07T19:35:48.308Z,9.40
2018-12-07T19:38:29.403Z,9.40
2018-12-07T19:41:09.588Z,9.30
2018-12-07T19:43:49.068Z,9.30
2018-12-07T19:46:26.896Z,9.30
2018-12-07T19:49:05.849Z,9.30
2018-12-07T19:51:43.771Z,9.30
2018-12-07T19:54:21.276Z,9.20
2018-12-07T19:56:58.723Z,9.20
2018-12-07T19:59:36.564Z,9.30
2018-12-07T20:02:13.915Z,9.30
2018-12-07T20:04:52.219Z,9.30
2018-12-07T20:07:29.136Z,9.20
2018-12-07T20:10:08.478Z,9.20
2018-12-07T20:12:51.115Z,9.20
2018-12-07T20:15:29.831Z,9.10
2018-12-07T20:18:07.279Z,9.20
2018-12-07T20:20:47.064Z,9.20
2018-12-07T20:23:25.179Z,9.20
2018-12-07T20:26:03.165Z,9.10
2018-12-07T20:28:41.283Z,9.10
2018-12-07T20:31:19.807Z,9.20
2018-12-07T20:33:58.078Z,9.20
2018-12-07T20:36:35.380Z,9.20
2018-12-07T20:39:15.243Z,9.10
2018-12-07T20:41:54.689Z,9.10
2018-12-07T20:44:31.879Z,9.10
2018-12-07T20:47:09.448Z,9.10
2018-12-07T20:49:47.014Z,9.10
2018-12-07T20:52:26.558Z,9.10
2018-12-07T20:55:04.270Z,9.00
2018-12-07T20:57:41.880Z,9.10
2018-12-07T21:00:20.651Z,9.00
2018-12-07T21:03:00.211Z,9.10
2018-12-07T21:09:35.819Z,9.00
2018-12-07T21:15:32.352Z,9.10
2018-12-07T21:18:11.578Z,9.00
2018-12-07T21:20:49.661Z,9.00
2018-12-07T21:23:28.094Z,9.00
2018-12-07T21:26:07.551Z,9.00
2018-12-07T21:28:45.795Z,8.90
2018-12-07T21:31:24.990Z,8.90
2018-12-07T21:34:14.037Z,8.90
2018-12-07T21:36:50.996Z,8.90
2018-12-07T21:39:46.174Z,8.90
2018-12-07T21:42:23.721Z,8.90
2018-12-07T21:45:01.742Z,8.90
2018-12-07T21:48:10.921Z,9.00
2018-12-07T21:50:51.559Z,9.00
2018-12-07T21:53:29.124Z,8.90
2018-12-07T21:56:06.588Z,8.90
2018-12-07T21:58:42.971Z,8.90
2018-12-07T22:01:19.933Z,8.90
2018-12-07T22:03:58.068Z,9.00
2018-12-07T22:06:37.096Z,9.00
2018-12-07T22:09:15.192Z,8.90
2018-12-07T22:17:52.786Z,9.00
2018-12-07T22:20:31.169Z,8.90
2018-12-07T22:23:08.832Z,8.90
2018-12-07T22:25:46.499Z,8.90
2018-12-07T22:28:23.900Z,8.90
2018-12-07T22:31:02.351Z,8.90
2018-12-07T22:33:40.334Z,8.90
2018-12-07T22:36:18.364Z,8.90
2018-12-07T22:39:00.974Z,8.90
2018-12-07T22:41:39.654Z,9.00
2018-12-07T22:44:17.434Z,9.10
2018-12-07T22:46:55.055Z,9.10
2018-12-07T22:49:31.615Z,9.00
2018-12-07T22:52:09.135Z,9.00
2018-12-07T22:54:46.607Z,9.00
2018-12-07T22:57:24.637Z,8.90
2018-12-07T23:00:05.415Z,9.00
2018-12-07T23:02:43.596Z,9.10
2018-12-07T23:05:21.123Z,9.20
2018-12-07T23:08:00.985Z,9.20
2018-12-07T23:10:39.561Z,9.10
2018-12-07T23:13:16.392Z,9.00
2018-12-07T23:15:54.577Z,9.00
2018-12-07T23:18:31.878Z,9.10
2018-12-07T23:21:08.641Z,9.10
2018-12-07T23:23:46.223Z,9.00
2018-12-07T23:26:24.103Z,8.90
2018-12-07T23:29:01.697Z,8.90
2018-12-07T23:31:38.575Z,8.90
2018-12-07T23:34:15.846Z,9.10
2018-12-07T23:36:53.400Z,9.00
2018-12-07T23:39:29.969Z,9.00
2018-12-07T23:42:08.366Z,9.00
2018-12-07T23:44:44.772Z,9.00
2018-12-07T23:47:21.514Z,9.10
2018-12-07T23:49:59.399Z,9.00
2018-12-07T23:52:36.907Z,9.00
2018-12-07T23:55:14.310Z,9.00
2018-12-07T23:57:52.235Z,9.20
