createdAt,value
2019-02-28T00:00:27.205Z,101614.94
2019-02-28T00:05:20.978Z,101615.97
2019-02-28T00:10:12.323Z,101618.06
2019-02-28T00:15:03.973Z,101619.66
2019-02-28T00:20:00.358Z,101617.84
2019-02-28T00:24:51.227Z,101619.99
2019-02-28T00:29:43.246Z,101609.34
2019-02-28T00:34:41.073Z,101610.90
2019-02-28T00:39:36.799Z,101591.16
2019-02-28T00:44:32.657Z,101582.54
2019-02-28T00:49:27.104Z,101579.94
2019-02-28T07:42:14.543Z,101384.42
2019-02-28T07:47:07.386Z,101398.75
2019-02-28T07:51:59.806Z,101398.41
2019-02-28T07:56:52.087Z,101397.47
2019-02-28T08:01:44.619Z,101399.23
2019-02-28T08:06:41.711Z,101391.05
2019-02-28T08:11:32.610Z,101384.36
2019-02-28T08:16:24.604Z,101384.47
2019-02-28T08:21:16.941Z,101381.44
2019-02-28T08:26:08.654Z,101370.86
2019-02-28T08:30:59.786Z,101375.14
2019-02-28T08:35:51.056Z,101376.91
2019-02-28T08:40:42.769Z,101381.66
2019-02-28T08:45:35.857Z,101375.41
2019-02-28T08:50:26.944Z,101372.95
2019-02-28T08:55:27.850Z,101373.69
2019-02-28T09:00:14.542Z,101363.78
2019-02-28T09:05:08.375Z,101354.75
2019-02-28T09:09:59.131Z,101355.52
2019-02-28T09:14:58.169Z,101344.82
2019-02-28T09:19:47.839Z,101342.77
2019-02-28T09:24:39.209Z,101342.41
2019-02-28T09:29:30.684Z,101326.13
2019-02-28T09:34:22.231Z,101318.64
2019-02-28T09:39:19.388Z,101321.34
2019-02-28T09:44:13.386Z,101322.41
2019-02-28T09:49:12.844Z,101316.88
2019-02-28T09:54:03.308Z,101324.58
2019-02-28T09:58:54.637Z,101317.93
2019-02-28T10:03:46.670Z,101316.23
2019-02-28T10:08:39.502Z,101334.03
2019-02-28T10:13:32.831Z,101310.46
2019-02-28T10:18:24.597Z,101298.27
2019-02-28T10:23:22.668Z,101309.06
2019-02-28T10:28:13.198Z,101312.52
2019-02-28T10:33:04.766Z,101311.74
2019-02-28T10:38:00.270Z,101319.91
2019-02-28T10:42:51.393Z,101338.81
2019-02-28T10:47:42.881Z,101354.16
2019-02-28T10:52:34.774Z,101337.19
2019-02-28T10:57:26.579Z,101344.38
2019-02-28T11:02:21.154Z,101341.95
2019-02-28T11:07:12.473Z,101346.95
2019-02-28T11:12:04.549Z,101332.11
2019-02-28T11:17:01.591Z,101338.20
2019-02-28T11:21:52.938Z,101315.13
2019-02-28T11:26:47.215Z,101309.83
2019-02-28T11:31:39.121Z,101307.55
2019-02-28T11:36:36.126Z,101298.73
2019-02-28T11:41:27.394Z,101313.02
2019-02-28T11:46:19.869Z,101308.89
2019-02-28T11:51:18.830Z,101302.64
2019-02-28T11:56:09.968Z,101307.59
2019-02-28T12:01:03.929Z,101287.67
2019-02-28T12:05:56.178Z,101293.06
2019-02-28T12:10:48.890Z,101295.13
2019-02-28T12:15:41.285Z,101303.21
2019-02-28T12:20:33.872Z,101302.91
2019-02-28T12:25:26.065Z,101310.09
2019-02-28T12:30:26.644Z,101300.02
2019-02-28T12:35:17.525Z,101286.81
2019-02-28T12:40:12.538Z,101281.21
2019-02-28T12:45:04.009Z,101286.91
2019-02-28T12:49:59.106Z,101281.14
2019-02-28T12:54:50.618Z,101266.55
2019-02-28T12:59:48.340Z,101267.69
2019-02-28T13:04:41.457Z,101268.38
2019-02-28T13:09:33.532Z,101258.81
2019-02-28T13:14:25.981Z,101254.05
2019-02-28T13:19:22.310Z,101259.97
2019-02-28T13:24:13.395Z,101252.58
2019-02-28T13:29:05.701Z,101252.88
2019-02-28T13:33:57.700Z,101251.69
2019-02-28T13:38:56.822Z,101265.20
2019-02-28T13:43:47.238Z,101255.44
2019-02-28T13:48:39.056Z,101272.70
2019-02-28T13:53:33.305Z,101290.34
2019-02-28T13:58:24.304Z,101300.66
2019-02-28T14:03:18.840Z,101303.81
2019-02-28T14:08:13.648Z,101317.69
2019-02-28T14:13:04.506Z,101324.91
2019-02-28T14:17:56.077Z,101314.28
2019-02-28T14:22:48.251Z,101324.34
2019-02-28T14:27:40.009Z,101307.30
2019-02-28T14:32:32.297Z,101308.55
2019-02-28T14:37:24.524Z,101305.02
2019-02-28T14:42:18.423Z,101297.41
2019-02-28T14:47:10.253Z,101295.95
2019-02-28T14:52:05.734Z,101284.51
2019-02-28T14:56:56.639Z,101287.74
2019-02-28T15:01:55.420Z,101281.79
2019-02-28T15:06:48.174Z,101269.23
2019-02-28T15:11:40.088Z,101266.33
2019-02-28T15:16:32.231Z,101270.34
2019-02-28T15:21:24.301Z,101267.30
2019-02-28T15:26:16.769Z,101263.91
2019-02-28T15:31:10.880Z,101263.95
2019-02-28T15:36:02.422Z,101263.16
2019-02-28T15:41:00.332Z,101262.56
2019-02-28T15:45:51.373Z,101262.14
2019-02-28T15:50:43.622Z,101258.53
2019-02-28T15:55:38.268Z,101252.81
2019-02-28T16:00:30.521Z,101264.08
2019-02-28T16:05:22.713Z,101255.38
2019-02-28T16:10:14.814Z,101244.81
2019-02-28T16:15:13.769Z,101239.20
2019-02-28T16:20:04.455Z,101230.14
2019-02-28T16:24:56.522Z,101234.13
2019-02-28T16:29:48.630Z,101233.37
2019-02-28T16:34:44.748Z,101227.23
2019-02-28T16:39:35.773Z,101222.70
2019-02-28T16:44:32.814Z,101222.53
2019-02-28T16:49:23.562Z,101215.30
2019-02-28T16:54:15.779Z,101218.88
2019-02-28T16:59:07.868Z,101214.48
2019-02-28T17:04:02.055Z,101197.73
2019-02-28T17:08:56.623Z,101203.33
2019-02-28T17:13:47.986Z,101214.03
2019-02-28T17:18:40.282Z,101212.10
2019-02-28T17:23:39.113Z,101204.82
2019-02-28T17:28:29.640Z,101207.55
2019-02-28T17:33:21.800Z,101211.78
2019-02-28T17:38:14.014Z,101210.61
2019-02-28T17:43:05.902Z,101213.06
2019-02-28T17:47:58.026Z,101217.89
2019-02-28T17:52:50.030Z,101218.41
2019-02-28T17:57:43.360Z,101223.91
2019-02-28T18:02:38.879Z,101216.55
2019-02-28T18:07:30.224Z,101215.12
2019-02-28T18:12:22.874Z,101205.50
2019-02-28T18:17:17.194Z,101189.34
2019-02-28T18:22:08.933Z,101198.70
2019-02-28T18:27:00.964Z,101201.14
2019-02-28T18:31:59.176Z,101198.73
2019-02-28T18:36:49.980Z,101200.55
2019-02-28T18:41:44.758Z,101187.29
2019-02-28T18:46:36.572Z,101196.98
2019-02-28T18:51:28.730Z,101182.55
2019-02-28T18:56:21.492Z,101183.30
2019-02-28T19:01:13.174Z,101172.56
2019-02-28T19:06:05.018Z,101162.69
2019-02-28T19:10:58.929Z,101166.31
2019-02-28T19:15:50.618Z,101155.97
2019-02-28T19:20:44.663Z,101154.23
2019-02-28T19:25:36.517Z,101155.30
2019-02-28T19:30:28.801Z,101159.13
2019-02-28T19:35:20.841Z,101155.89
2019-02-28T19:40:12.877Z,101150.68
2019-02-28T19:45:05.057Z,101141.91
2019-02-28T19:49:57.164Z,101152.88
2019-02-28T19:54:49.039Z,101152.05
2019-02-28T19:59:43.147Z,101147.05
2019-02-28T20:04:34.385Z,101136.18
2019-02-28T20:09:26.627Z,101137.20
2019-02-28T20:14:18.786Z,101136.98
2019-02-28T20:19:10.914Z,101124.90
2019-02-28T20:24:03.164Z,101122.61
2019-02-28T20:28:55.430Z,101119.00
2019-02-28T20:33:47.639Z,101119.28
2019-02-28T20:38:40.096Z,101111.70
2019-02-28T20:43:32.025Z,101110.14
2019-02-28T20:48:23.993Z,101102.58
2019-02-28T20:53:16.185Z,101102.53
2019-02-28T20:58:08.393Z,101101.94
2019-02-28T21:03:00.501Z,101099.35
2019-02-28T21:07:52.666Z,101107.82
2019-02-28T21:12:44.505Z,101101.61
2019-02-28T21:17:36.617Z,101098.30
2019-02-28T21:22:28.512Z,101105.45
2019-02-28T21:27:20.837Z,101103.94
2019-02-28T21:32:12.752Z,101107.45
2019-02-28T21:37:04.633Z,101104.14
2019-02-28T21:41:56.438Z,101101.35
2019-02-28T21:46:48.331Z,101094.67
2019-02-28T21:51:40.201Z,101095.14
2019-02-28T21:56:32.469Z,101089.64
2019-02-28T22:01:24.249Z,101067.61
2019-02-28T22:06:16.310Z,101067.21
2019-02-28T22:11:08.449Z,101070.75
2019-02-28T22:16:00.365Z,101064.16
2019-02-28T22:20:52.161Z,101060.55
2019-02-28T22:25:44.138Z,101060.45
2019-02-28T22:30:36.341Z,101052.61
2019-02-28T22:35:28.374Z,101049.84
2019-02-28T22:40:20.570Z,101035.58
2019-02-28T22:45:12.410Z,101032.58
2019-02-28T22:50:04.944Z,101027.84
2019-02-28T22:54:56.926Z,101016.59
2019-02-28T22:59:48.956Z,101010.44
2019-02-28T23:04:40.849Z,101015.61
2019-02-28T23:09:32.967Z,101018.27
2019-02-28T23:14:25.130Z,101007.43
2019-02-28T23:19:17.320Z,101007.43
2019-02-28T23:24:09.263Z,101001.52
2019-02-28T23:29:01.358Z,100995.63
2019-02-28T23:34:02.800Z,101000.73
2019-02-28T23:38:53.114Z,100995.08
2019-02-28T23:43:45.797Z,100984.61
2019-02-28T23:48:37.631Z,100985.69
2019-02-28T23:53:29.660Z,100979.55
2019-02-28T23:58:21.790Z,100972.21
