createdAt,value
2023-05-14T00:02:13.538Z,39.50
2023-05-14T00:04:41.401Z,39.50
2023-05-14T00:07:09.194Z,39.40
2023-05-14T00:09:38.204Z,39.10
2023-05-14T00:12:06.306Z,39.10
2023-05-14T00:14:33.997Z,39.00
2023-05-14T00:17:01.692Z,38.90
2023-05-14T00:19:29.378Z,38.90
2023-05-14T00:21:57.048Z,38.70
2023-05-14T00:24:24.761Z,38.50
2023-05-14T00:26:53.763Z,38.50
2023-05-14T00:29:21.450Z,38.30
2023-05-14T00:31:49.304Z,38.30
2023-05-14T00:34:17.059Z,38.20
2023-05-14T00:36:44.709Z,38.10
2023-05-14T00:39:12.434Z,38.00
2023-05-14T00:41:40.166Z,37.90
2023-05-14T00:44:09.155Z,37.80
2023-05-14T00:46:36.931Z,37.60
2023-05-14T00:49:04.893Z,37.60
2023-05-14T00:51:32.571Z,37.50
2023-05-14T00:54:00.246Z,37.40
2023-05-14T00:56:27.984Z,37.30
2023-05-14T00:58:55.660Z,37.20
2023-05-14T01:01:24.761Z,37.10
2023-05-14T01:03:53.379Z,36.90
2023-05-14T01:06:26.330Z,37.00
2023-05-14T01:08:59.512Z,36.70
2023-05-14T01:11:31.088Z,36.50
2023-05-14T01:14:04.184Z,36.50
2023-05-14T01:16:34.324Z,36.40
2023-05-14T01:19:02.117Z,36.90
2023-05-14T01:21:40.779Z,36.20
2023-05-14T01:24:08.587Z,35.70
2023-05-14T01:26:36.801Z,36.00
2023-05-14T01:29:07.675Z,35.80
2023-05-14T01:31:35.718Z,35.50
2023-05-14T01:34:03.536Z,35.40
2023-05-14T01:36:31.191Z,35.40
2023-05-14T01:39:00.733Z,35.30
2023-05-14T01:41:28.423Z,35.10
2023-05-14T01:43:56.096Z,35.10
2023-05-14T01:46:24.983Z,35.00
2023-05-14T01:48:52.705Z,35.00
2023-05-14T01:51:20.491Z,34.90
2023-05-14T01:53:48.176Z,34.80
2023-05-14T01:56:17.325Z,34.80
2023-05-14T01:58:45.005Z,34.70
2023-05-14T02:01:12.714Z,34.60
2023-05-14T02:03:40.456Z,34.70
2023-05-14T02:06:08.412Z,34.60
2023-05-14T02:08:36.108Z,34.50
2023-05-14T02:11:03.861Z,34.40
2023-05-14T02:13:32.867Z,34.50
2023-05-14T02:16:00.589Z,34.30
2023-05-14T02:18:28.338Z,34.30
2023-05-14T02:20:57.373Z,34.30
2023-05-14T02:23:34.207Z,34.20
2023-05-14T02:26:09.486Z,34.20
2023-05-14T02:28:38.469Z,34.10
2023-05-14T02:31:06.247Z,34.10
2023-05-14T02:33:34.039Z,34.00
2023-05-14T02:36:01.808Z,34.10
2023-05-14T02:38:29.478Z,34.10
2023-05-14T02:40:57.632Z,34.00
2023-05-14T02:43:25.395Z,34.00
2023-05-14T02:45:54.507Z,34.10
2023-05-14T02:48:22.197Z,34.00
2023-05-14T02:50:51.370Z,34.00
2023-05-14T02:53:19.068Z,34.00
2023-05-14T02:55:46.762Z,34.00
2023-05-14T02:58:14.954Z,34.10
2023-05-14T03:00:42.668Z,34.00
2023-05-14T03:03:12.226Z,34.00
2023-05-14T03:05:40.465Z,33.90
2023-05-14T03:08:08.302Z,34.00
2023-05-14T03:10:36.011Z,33.90
2023-05-14T03:13:03.739Z,33.80
2023-05-14T03:15:31.438Z,33.90
2023-05-14T03:17:59.228Z,33.90
2023-05-14T03:20:28.342Z,33.90
2023-05-14T03:22:56.127Z,33.90
2023-05-14T03:25:23.852Z,33.80
2023-05-14T03:27:52.515Z,33.90
2023-05-14T03:30:20.400Z,33.90
2023-05-14T03:32:49.496Z,33.90
2023-05-14T03:35:17.367Z,33.80
2023-05-14T03:37:46.404Z,34.10
2023-05-14T03:40:14.096Z,34.00
2023-05-14T03:42:44.310Z,34.00
2023-05-14T03:45:11.996Z,34.00
2023-05-14T03:47:39.771Z,34.00
2023-05-14T03:50:08.909Z,34.10
2023-05-14T03:52:36.692Z,34.00
2023-05-14T03:55:06.366Z,34.70
2023-05-14T03:57:34.052Z,34.10
2023-05-14T04:00:03.433Z,34.20
2023-05-14T04:02:44.392Z,34.20
2023-05-14T04:05:12.313Z,34.20
2023-05-14T04:07:40.008Z,34.30
2023-05-14T04:10:10.316Z,34.30
2023-05-14T04:12:38.218Z,34.20
2023-05-14T04:15:08.002Z,34.30
2023-05-14T04:17:35.790Z,34.40
2023-05-14T04:20:03.629Z,34.30
2023-05-14T04:22:31.980Z,34.40
2023-05-14T04:24:59.641Z,34.30
2023-05-14T04:27:29.468Z,34.60
2023-05-14T04:29:57.136Z,34.50
2023-05-14T04:32:24.884Z,34.60
2023-05-14T04:34:52.564Z,34.60
2023-05-14T04:37:20.224Z,34.60
2023-05-14T04:39:47.904Z,34.60
2023-05-14T04:42:15.599Z,34.60
2023-05-14T04:44:44.592Z,34.70
2023-05-14T04:47:12.453Z,34.80
2023-05-14T04:49:40.116Z,34.70
2023-05-14T04:52:07.795Z,34.70
2023-05-14T04:54:35.487Z,34.80
2023-05-14T04:57:03.355Z,34.70
2023-05-14T04:59:31.127Z,34.80
2023-05-14T05:02:00.135Z,34.80
2023-05-14T05:04:28.286Z,34.90
2023-05-14T05:06:55.956Z,35.00
2023-05-14T05:09:23.611Z,35.10
2023-05-14T05:11:51.273Z,35.10
2023-05-14T05:14:18.930Z,35.20
2023-05-14T05:16:46.928Z,35.30
2023-05-14T05:19:15.974Z,35.30
2023-05-14T05:21:43.716Z,35.30
2023-05-14T05:24:11.451Z,35.40
2023-05-14T05:26:39.116Z,35.40
2023-05-14T05:29:06.796Z,35.40
2023-05-14T05:31:34.550Z,35.40
2023-05-14T05:34:02.256Z,35.40
2023-05-14T05:36:31.940Z,35.50
2023-05-14T05:38:59.600Z,35.50
2023-05-14T05:41:27.479Z,35.50
2023-05-14T05:43:55.161Z,35.50
2023-05-14T05:46:22.865Z,35.60
2023-05-14T05:48:50.598Z,35.60
2023-05-14T05:51:18.267Z,35.50
2023-05-14T05:53:47.317Z,35.60
2023-05-14T05:56:14.972Z,35.60
2023-05-14T05:58:42.663Z,35.60
2023-05-14T06:01:10.474Z,35.60
2023-05-14T06:03:38.120Z,35.60
2023-05-14T06:06:06.404Z,35.70
2023-05-14T06:08:34.073Z,35.60
2023-05-14T06:11:03.153Z,35.80
2023-05-14T06:13:30.857Z,35.90
2023-05-14T06:15:58.577Z,35.80
2023-05-14T06:18:26.467Z,35.90
2023-05-14T06:20:56.599Z,36.00
2023-05-14T06:23:24.310Z,35.90
2023-05-14T06:25:52.167Z,36.00
2023-05-14T06:28:21.230Z,36.00
2023-05-14T06:30:50.877Z,36.10
2023-05-14T06:33:20.573Z,36.10
2023-05-14T06:35:48.498Z,36.00
2023-05-14T06:38:16.179Z,36.20
2023-05-14T06:40:43.942Z,36.10
2023-05-14T06:43:11.652Z,36.30
2023-05-14T06:45:40.636Z,36.20
2023-05-14T06:48:10.059Z,36.30
2023-05-14T06:50:37.876Z,36.40
2023-05-14T06:53:05.642Z,36.30
2023-05-14T06:55:33.423Z,36.30
2023-05-14T06:58:01.121Z,36.30
2023-05-14T07:00:29.102Z,36.30
2023-05-14T07:02:58.151Z,36.40
2023-05-14T07:05:26.046Z,36.40
2023-05-14T07:07:53.722Z,36.50
2023-05-14T07:10:21.512Z,36.50
2023-05-14T07:12:49.873Z,36.50
2023-05-14T07:15:17.633Z,36.60
2023-05-14T07:17:45.524Z,36.60
2023-05-14T07:20:14.853Z,36.70
2023-05-14T07:22:42.547Z,36.80
2023-05-14T07:25:10.595Z,36.80
2023-05-14T07:27:38.251Z,36.90
2023-05-14T07:30:07.174Z,36.90
2023-05-14T07:32:34.942Z,36.80
2023-05-14T07:35:02.718Z,36.80
2023-05-14T07:37:31.750Z,37.00
2023-05-14T07:39:59.443Z,37.00
2023-05-14T07:42:35.968Z,37.10
2023-05-14T07:45:05.594Z,37.10
2023-05-14T07:47:33.518Z,37.10
2023-05-14T07:50:01.370Z,37.10
2023-05-14T07:52:29.128Z,37.20
2023-05-14T07:54:58.198Z,37.10
2023-05-14T07:57:26.239Z,37.10
2023-05-14T07:59:53.992Z,37.30
2023-05-14T08:02:21.800Z,37.10
2023-05-14T08:04:49.615Z,37.00
2023-05-14T08:07:17.292Z,36.90
2023-05-14T08:09:45.020Z,36.50
2023-05-14T08:12:14.946Z,36.40
2023-05-14T08:14:42.650Z,36.20
2023-05-14T08:17:10.495Z,36.10
2023-05-14T08:19:38.267Z,35.90
2023-05-14T08:22:06.008Z,35.80
2023-05-14T08:24:33.730Z,35.80
2023-05-14T08:27:02.348Z,35.90
2023-05-14T08:29:31.404Z,36.60
2023-05-14T08:32:00.342Z,34.70
2023-05-14T08:34:31.460Z,35.00
2023-05-14T08:36:59.482Z,34.70
2023-05-14T08:39:27.214Z,34.60
2023-05-14T08:41:54.917Z,34.30
2023-05-14T08:44:26.819Z,34.10
2023-05-14T08:46:55.999Z,33.30
2023-05-14T08:49:29.147Z,32.90
2023-05-14T08:51:56.849Z,32.50
2023-05-14T08:54:26.236Z,32.10
2023-05-14T08:56:54.102Z,31.70
2023-05-14T08:59:21.775Z,30.10
2023-05-14T09:01:50.312Z,29.70
2023-05-14T09:04:22.076Z,29.70
2023-05-14T09:06:50.371Z,29.30
2023-05-14T09:09:18.222Z,29.20
2023-05-14T09:11:46.972Z,28.30
2023-05-14T09:14:14.665Z,27.90
2023-05-14T09:16:43.051Z,27.50
2023-05-14T09:19:10.818Z,28.30
2023-05-14T09:21:40.163Z,28.30
2023-05-14T09:24:08.640Z,27.90
2023-05-14T09:26:36.490Z,28.00
2023-05-14T09:29:04.212Z,27.90
2023-05-14T09:31:32.569Z,27.50
2023-05-14T09:34:00.494Z,27.50
2023-05-14T09:36:28.874Z,27.30
2023-05-14T09:38:58.802Z,26.90
2023-05-14T09:41:26.644Z,26.70
2023-05-14T09:43:54.577Z,26.70
2023-05-14T09:46:22.576Z,26.90
2023-05-14T09:48:50.286Z,26.70
2023-05-14T09:51:18.112Z,26.30
2023-05-14T09:53:45.826Z,26.60
2023-05-14T09:56:14.837Z,26.80
2023-05-14T09:58:42.626Z,26.00
2023-05-14T10:01:10.526Z,26.70
2023-05-14T10:03:38.225Z,25.80
2023-05-14T10:06:06.668Z,25.90
2023-05-14T10:08:35.253Z,26.00
2023-05-14T10:11:04.285Z,26.00
2023-05-14T10:13:37.440Z,26.20
2023-05-14T10:16:07.486Z,26.00
2023-05-14T10:18:37.968Z,26.10
2023-05-14T10:21:06.672Z,26.40
2023-05-14T10:23:34.482Z,26.60
2023-05-14T10:26:02.215Z,26.60
2023-05-14T10:28:29.970Z,26.60
2023-05-14T10:30:59.674Z,26.20
2023-05-14T10:33:27.675Z,26.10
2023-05-14T10:36:00.954Z,26.00
2023-05-14T10:38:29.378Z,25.90
2023-05-14T10:40:58.826Z,26.20
2023-05-14T10:43:27.447Z,26.40
2023-05-14T10:45:55.132Z,26.00
2023-05-14T10:48:24.551Z,25.50
2023-05-14T10:50:52.380Z,26.00
2023-05-14T10:53:21.062Z,25.70
2023-05-14T10:55:48.777Z,25.80
2023-05-14T10:58:16.519Z,26.40
2023-05-14T11:00:44.385Z,26.00
2023-05-14T11:03:13.511Z,25.60
2023-05-14T11:05:42.736Z,26.00
2023-05-14T11:08:10.477Z,26.40
2023-05-14T11:10:38.847Z,26.40
2023-05-14T11:13:06.526Z,26.50
2023-05-14T11:15:34.453Z,26.80
2023-05-14T11:18:02.164Z,27.00
2023-05-14T11:20:29.904Z,26.70
2023-05-14T11:22:58.890Z,26.70
2023-05-14T11:25:26.575Z,26.80
2023-05-14T11:27:58.173Z,27.10
2023-05-14T11:30:26.030Z,27.00
2023-05-14T11:32:54.274Z,27.00
2023-05-14T11:35:22.008Z,26.90
2023-05-14T11:37:53.025Z,26.70
2023-05-14T11:40:22.676Z,26.50
2023-05-14T11:42:52.076Z,26.50
2023-05-14T11:45:25.942Z,26.30
2023-05-14T11:47:53.659Z,26.60
2023-05-14T11:50:22.963Z,26.70
2023-05-14T11:52:50.975Z,26.40
2023-05-14T11:55:18.850Z,25.90
2023-05-14T11:57:48.955Z,25.90
2023-05-14T12:00:21.560Z,25.80
2023-05-14T12:02:49.809Z,25.80
2023-05-14T12:05:17.911Z,26.10
2023-05-14T12:07:45.991Z,26.20
2023-05-14T12:10:13.775Z,25.90
2023-05-14T12:12:41.531Z,26.50
2023-05-14T12:15:14.180Z,26.90
2023-05-14T12:17:42.019Z,26.60
2023-05-14T12:20:12.217Z,26.70
2023-05-14T12:22:40.381Z,26.80
2023-05-14T12:25:12.254Z,27.20
2023-05-14T12:27:40.152Z,27.20
2023-05-14T12:32:41.776Z,27.30
2023-05-14T12:35:09.868Z,27.50
2023-05-14T12:37:39.811Z,27.70
2023-05-14T12:40:09.360Z,27.60
2023-05-14T12:42:37.579Z,27.40
2023-05-14T12:45:08.015Z,27.30
2023-05-14T12:47:36.025Z,27.60
2023-05-14T12:50:05.962Z,27.80
2023-05-14T12:52:38.479Z,27.80
2023-05-14T12:55:08.662Z,27.80
2023-05-14T12:57:36.393Z,27.80
2023-05-14T13:00:06.620Z,27.90
2023-05-14T13:02:42.668Z,27.90
2023-05-14T13:05:12.510Z,27.70
2023-05-14T13:07:40.289Z,28.10
2023-05-14T13:10:08.975Z,27.90
2023-05-14T13:12:36.754Z,27.80
2023-05-14T13:15:04.912Z,27.80
2023-05-14T13:17:32.687Z,27.80
2023-05-14T13:20:00.623Z,27.60
2023-05-14T13:22:29.693Z,27.90
2023-05-14T13:24:57.582Z,27.90
2023-05-14T13:27:25.618Z,27.80
2023-05-14T13:29:53.368Z,27.90
2023-05-14T13:32:21.105Z,27.60
2023-05-14T13:34:48.863Z,28.10
2023-05-14T13:37:16.619Z,28.30
2023-05-14T13:39:45.625Z,28.50
2023-05-14T13:42:13.359Z,28.50
2023-05-14T13:44:41.131Z,28.80
2023-05-14T13:47:08.843Z,28.80
2023-05-14T13:49:36.553Z,28.70
2023-05-14T13:52:04.579Z,28.00
2023-05-14T13:54:32.348Z,27.90
2023-05-14T13:57:01.349Z,27.60
2023-05-14T13:59:29.043Z,27.80
2023-05-14T14:01:56.764Z,27.80
2023-05-14T14:04:25.648Z,27.70
2023-05-14T14:06:53.333Z,27.60
2023-05-14T14:09:21.145Z,27.30
2023-05-14T14:11:48.935Z,27.60
2023-05-14T14:14:18.083Z,27.30
2023-05-14T14:16:45.816Z,27.30
2023-05-14T14:19:14.926Z,27.50
2023-05-14T14:21:43.893Z,28.00
2023-05-14T14:24:11.558Z,28.10
2023-05-14T14:26:39.241Z,27.80
2023-05-14T14:29:06.972Z,28.40
2023-05-14T14:31:36.818Z,28.30
2023-05-14T14:34:04.580Z,28.30
2023-05-14T14:36:32.474Z,28.90
2023-05-14T14:39:00.334Z,28.60
2023-05-14T14:41:28.279Z,28.80
2023-05-14T14:43:55.997Z,28.50
2023-05-14T14:46:23.777Z,28.20
2023-05-14T14:48:52.871Z,28.80
2023-05-14T14:51:20.635Z,29.10
2023-05-14T14:53:48.366Z,28.60
2023-05-14T14:56:16.249Z,28.80
2023-05-14T14:58:45.257Z,28.40
2023-05-14T15:01:13.093Z,29.00
2023-05-14T15:03:41.074Z,28.70
2023-05-14T15:06:10.317Z,28.70
2023-05-14T15:08:38.052Z,28.70
2023-05-14T15:11:06.561Z,29.50
2023-05-14T15:13:34.332Z,29.40
2023-05-14T15:16:02.066Z,29.30
2023-05-14T15:18:29.760Z,29.30
2023-05-14T15:20:57.569Z,29.30
2023-05-14T15:23:26.586Z,29.30
2023-05-14T15:25:54.404Z,29.70
2023-05-14T15:28:22.148Z,29.80
2023-05-14T15:30:49.881Z,29.90
2023-05-14T15:33:19.302Z,30.00
2023-05-14T15:35:47.201Z,30.50
2023-05-14T15:38:14.889Z,30.30
2023-05-14T15:40:44.029Z,30.50
2023-05-14T15:43:11.700Z,30.70
2023-05-14T15:45:39.662Z,30.60
2023-05-14T15:48:07.582Z,31.00
2023-05-14T15:50:35.261Z,31.00
2023-05-14T15:53:03.076Z,31.00
2023-05-14T15:55:30.951Z,31.30
2023-05-14T15:57:59.985Z,31.70
2023-05-14T16:00:27.634Z,31.70
2023-05-14T16:02:55.397Z,31.60
2023-05-14T16:05:23.173Z,31.80
2023-05-14T16:07:50.996Z,31.60
2023-05-14T16:10:19.456Z,31.80
2023-05-14T16:12:47.208Z,31.90
2023-05-14T16:15:16.252Z,32.00
2023-05-14T16:17:44.010Z,32.30
2023-05-14T16:20:13.038Z,32.30
2023-05-14T16:22:40.738Z,32.30
2023-05-14T16:25:09.077Z,32.30
2023-05-14T16:27:36.783Z,32.30
2023-05-14T16:30:05.098Z,32.50
2023-05-14T16:32:34.112Z,32.50
2023-05-14T16:35:02.714Z,32.60
2023-05-14T16:37:30.472Z,32.50
2023-05-14T16:39:58.184Z,32.40
2023-05-14T16:42:26.181Z,32.50
2023-05-14T16:44:53.870Z,32.70
2023-05-14T16:47:21.826Z,32.80
2023-05-14T16:49:50.842Z,32.80
2023-05-14T16:52:18.695Z,33.20
2023-05-14T16:54:46.411Z,33.10
2023-05-14T16:57:14.142Z,33.10
2023-05-14T16:59:41.859Z,33.20
2023-05-14T17:02:10.024Z,33.40
2023-05-14T17:04:38.774Z,33.30
2023-05-14T17:07:07.978Z,33.40
2023-05-14T17:09:35.850Z,33.60
2023-05-14T17:12:03.531Z,33.90
2023-05-14T17:14:31.661Z,34.00
2023-05-14T17:16:59.427Z,33.80
2023-05-14T17:19:27.106Z,33.90
2023-05-14T17:21:54.797Z,33.80
2023-05-14T17:24:23.907Z,33.80
2023-05-14T17:26:51.600Z,33.90
2023-05-14T17:29:19.323Z,33.90
2023-05-14T17:31:48.256Z,34.10
2023-05-14T17:34:17.585Z,34.00
2023-05-14T17:36:45.349Z,34.10
2023-05-14T17:39:13.074Z,34.30
2023-05-14T17:41:42.641Z,34.20
2023-05-14T17:44:12.702Z,34.20
2023-05-14T17:46:41.487Z,34.40
2023-05-14T17:49:30.627Z,34.40
2023-05-14T17:51:58.414Z,34.70
2023-05-14T17:54:26.093Z,34.60
2023-05-14T17:56:55.150Z,35.20
2023-05-14T17:59:24.266Z,34.70
2023-05-14T18:01:52.211Z,34.80
2023-05-14T18:04:19.923Z,34.70
2023-05-14T18:06:47.635Z,34.80
2023-05-14T18:09:15.360Z,34.90
2023-05-14T18:11:43.063Z,35.60
2023-05-14T18:14:12.123Z,34.90
2023-05-14T18:16:39.904Z,35.10
2023-05-14T18:19:07.664Z,35.10
2023-05-14T18:21:35.487Z,35.20
2023-05-14T18:24:03.713Z,35.20
2023-05-14T18:26:34.133Z,35.30
2023-05-14T18:29:02.126Z,35.40
2023-05-14T18:31:31.304Z,36.00
2023-05-14T18:33:59.117Z,35.50
2023-05-14T18:36:26.810Z,35.70
2023-05-14T18:38:54.508Z,35.70
2023-05-14T18:41:22.333Z,35.60
2023-05-14T18:43:50.087Z,35.70
2023-05-14T18:46:18.075Z,35.80
2023-05-14T18:48:47.187Z,35.80
2023-05-14T18:51:14.864Z,35.80
2023-05-14T18:53:42.610Z,35.90
2023-05-14T18:56:10.437Z,35.90
2023-05-14T18:58:38.131Z,35.90
2023-05-14T19:01:05.866Z,36.00
2023-05-14T19:03:34.787Z,36.00
2023-05-14T19:06:03.925Z,36.10
2023-05-14T19:08:31.623Z,36.20
2023-05-14T19:10:59.305Z,36.20
2023-05-14T19:13:28.435Z,36.90
2023-05-14T19:15:56.214Z,36.40
2023-05-14T19:18:23.953Z,36.30
2023-05-14T19:20:51.852Z,36.40
2023-05-14T19:23:20.883Z,36.50
2023-05-14T19:25:48.567Z,36.50
2023-05-14T19:28:16.500Z,36.50
2023-05-14T19:30:44.217Z,36.70
2023-05-14T19:33:11.969Z,36.70
2023-05-14T19:35:39.753Z,36.90
2023-05-14T19:38:09.072Z,37.00
2023-05-14T19:40:38.096Z,37.00
2023-05-14T19:43:07.762Z,37.00
2023-05-14T19:45:38.771Z,37.10
2023-05-14T19:48:06.928Z,37.10
2023-05-14T19:50:36.710Z,37.20
2023-05-14T19:53:04.558Z,37.10
2023-05-14T19:55:32.274Z,37.30
2023-05-14T19:58:01.273Z,37.20
2023-05-14T20:00:28.966Z,37.30
2023-05-14T20:02:59.349Z,37.30
2023-05-14T20:05:27.481Z,37.50
2023-05-14T20:07:55.641Z,37.50
2023-05-14T20:10:24.165Z,37.50
2023-05-14T20:12:52.024Z,37.50
2023-05-14T20:15:21.374Z,37.60
2023-05-14T20:17:49.172Z,37.70
2023-05-14T20:20:16.961Z,37.70
2023-05-14T20:22:44.665Z,37.70
2023-05-14T20:25:12.377Z,37.80
2023-05-14T20:27:41.086Z,37.80
2023-05-14T20:30:09.570Z,37.90
2023-05-14T20:32:38.634Z,37.90
2023-05-14T20:35:07.359Z,38.00
2023-05-14T20:37:35.070Z,38.00
2023-05-14T20:40:04.751Z,38.00
2023-05-14T20:42:32.494Z,38.20
2023-05-14T20:45:00.282Z,38.20
2023-05-14T20:47:30.436Z,38.20
2023-05-14T20:49:59.523Z,38.10
2023-05-14T20:52:27.221Z,38.10
2023-05-14T20:54:54.902Z,38.10
2023-05-14T20:57:22.660Z,38.20
2023-05-14T20:59:50.378Z,38.20
2023-05-14T21:02:18.188Z,38.30
2023-05-14T21:04:45.979Z,38.30
2023-05-14T21:07:15.077Z,38.40
2023-05-14T21:09:43.820Z,38.40
2023-05-14T21:12:11.714Z,38.30
2023-05-14T21:14:39.390Z,38.40
2023-05-14T21:17:07.096Z,38.50
2023-05-14T21:19:34.749Z,38.50
2023-05-14T21:22:02.428Z,38.60
2023-05-14T21:24:31.442Z,38.60
2023-05-14T21:26:59.273Z,38.60
2023-05-14T21:29:27.004Z,38.60
2023-05-14T21:31:54.732Z,38.60
2023-05-14T21:34:22.448Z,38.70
2023-05-14T21:36:50.119Z,38.70
2023-05-14T21:39:17.794Z,38.80
2023-05-14T21:41:46.816Z,38.80
2023-05-14T21:44:14.483Z,38.90
2023-05-14T21:46:42.257Z,38.90
2023-05-14T21:49:09.938Z,38.90
2023-05-14T21:51:37.646Z,39.00
2023-05-14T21:54:05.686Z,39.00
2023-05-14T21:56:33.378Z,39.10
2023-05-14T21:59:02.389Z,39.70
2023-05-14T22:01:30.079Z,39.10
2023-05-14T22:03:58.127Z,39.10
2023-05-14T22:06:26.085Z,39.10
2023-05-14T22:08:53.798Z,39.20
2023-05-14T22:11:21.739Z,39.20
2023-05-14T22:13:49.418Z,39.30
2023-05-14T22:16:18.437Z,39.30
2023-05-14T22:18:47.080Z,39.40
2023-05-14T22:21:14.919Z,39.40
2023-05-14T22:23:42.590Z,39.40
2023-05-14T22:26:10.396Z,39.50
2023-05-14T22:28:42.702Z,39.50
2023-05-14T22:31:10.609Z,39.50
2023-05-14T22:33:39.689Z,39.50
2023-05-14T22:36:07.859Z,39.60
2023-05-14T22:38:35.633Z,39.50
2023-05-14T22:41:03.310Z,39.60
2023-05-14T22:43:31.004Z,39.60
2023-05-14T22:45:58.716Z,39.60
2023-05-14T22:48:26.377Z,40.30
2023-05-14T22:50:55.377Z,39.80
2023-05-14T22:53:24.390Z,39.80
2023-05-14T22:55:52.921Z,39.70
2023-05-14T22:58:21.026Z,39.80
2023-05-14T23:00:48.738Z,39.80
2023-05-14T23:03:16.435Z,39.90
2023-05-14T23:05:44.116Z,39.90
2023-05-14T23:08:13.199Z,40.00
2023-05-14T23:10:40.896Z,40.00
2023-05-14T23:13:08.587Z,40.10
2023-05-14T23:15:36.282Z,40.10
2023-05-14T23:18:04.195Z,40.20
2023-05-14T23:20:31.912Z,40.30
2023-05-14T23:22:59.607Z,40.40
2023-05-14T23:25:28.619Z,40.40
2023-05-14T23:27:56.276Z,40.50
2023-05-14T23:30:23.949Z,40.50
2023-05-14T23:32:51.733Z,40.60
2023-05-14T23:35:19.444Z,40.60
2023-05-14T23:37:49.395Z,40.60
2023-05-14T23:40:17.314Z,40.60
2023-05-14T23:42:46.446Z,40.60
2023-05-14T23:45:14.297Z,40.60
2023-05-14T23:47:42.071Z,40.60
2023-05-14T23:50:09.948Z,40.60
2023-05-14T23:52:37.598Z,40.70
2023-05-14T23:55:06.367Z,40.80
2023-05-14T23:57:34.052Z,40.80
