createdAt,value
2022-09-12T00:00:40.071Z,6.13
2022-09-12T00:06:00.515Z,2.20
2022-09-12T00:11:22.001Z,3.22
2022-09-12T00:16:43.242Z,2.15
2022-09-12T00:22:03.819Z,4.32
2022-09-12T00:27:24.622Z,4.30
2022-09-12T00:32:45.173Z,4.30
2022-09-12T00:38:06.034Z,2.40
2022-09-12T00:43:29.629Z,3.28
2022-09-12T00:48:57.809Z,4.43
2022-09-12T00:54:22.944Z,2.40
2022-09-12T00:59:53.033Z,8.10
2022-09-12T01:05:14.166Z,7.85
2022-09-12T01:10:37.439Z,7.50
2022-09-12T01:15:57.911Z,7.32
2022-09-12T01:22:01.963Z,7.88
2022-09-12T01:27:50.869Z,4.80
2022-09-12T01:33:20.820Z,5.85
2022-09-12T01:39:02.748Z,6.32
2022-09-12T01:44:32.052Z,4.95
2022-09-12T01:50:10.576Z,4.28
2022-09-12T01:55:36.358Z,4.20
2022-09-12T02:01:07.842Z,3.95
2022-09-12T02:06:35.201Z,4.30
2022-09-12T02:11:59.057Z,6.10
2022-09-12T02:17:23.091Z,7.97
2022-09-12T02:22:45.674Z,12.23
2022-09-12T02:28:38.028Z,5.45
2022-09-12T02:34:16.927Z,4.68
2022-09-12T02:39:37.526Z,6.72
2022-09-12T02:44:58.793Z,6.63
2022-09-12T02:50:20.017Z,6.63
2022-09-12T02:55:41.729Z,5.85
2022-09-12T03:01:46.112Z,6.72
2022-09-12T03:07:39.433Z,4.35
2022-09-12T03:13:15.746Z,5.70
2022-09-12T03:18:51.503Z,6.88
2022-09-12T03:24:20.517Z,5.00
2022-09-12T03:29:43.419Z,4.30
2022-09-12T03:35:04.641Z,9.43
2022-09-12T03:40:25.905Z,4.07
2022-09-12T03:45:51.949Z,4.80
2022-09-12T03:51:12.857Z,7.47
2022-09-12T03:56:33.429Z,6.65
2022-09-12T04:01:54.206Z,5.28
2022-09-12T04:07:16.532Z,8.60
2022-09-12T04:12:39.432Z,5.50
2022-09-12T04:18:05.072Z,7.72
2022-09-12T04:23:26.424Z,6.32
2022-09-12T04:28:47.690Z,6.40
2022-09-12T04:34:08.907Z,6.78
2022-09-12T04:39:29.355Z,6.50
2022-09-12T04:44:50.263Z,10.02
2022-09-12T04:50:11.113Z,5.60
2022-09-12T04:55:34.879Z,7.32
2022-09-12T05:00:55.363Z,5.60
2022-09-12T05:06:22.028Z,7.05
2022-09-12T05:12:04.312Z,5.90
2022-09-12T05:17:25.489Z,7.18
2022-09-12T05:22:46.092Z,6.70
2022-09-12T05:28:06.664Z,5.78
2022-09-12T05:33:27.877Z,7.00
2022-09-12T05:46:25.659Z,8.52
2022-09-12T05:51:46.384Z,11.57
2022-09-12T05:57:07.111Z,8.75
2022-09-12T06:02:28.854Z,7.70
2022-09-12T06:07:49.252Z,10.88
2022-09-12T06:13:09.997Z,9.65
2022-09-12T06:18:30.492Z,12.27
2022-09-12T06:23:51.401Z,12.30
2022-09-12T06:29:11.820Z,11.32
2022-09-12T06:34:33.802Z,10.48
2022-09-12T06:39:54.023Z,11.32
2022-09-12T06:45:16.505Z,12.57
2022-09-12T06:50:37.466Z,13.90
2022-09-12T06:56:08.959Z,11.88
2022-09-12T07:01:31.713Z,12.32
2022-09-12T07:06:52.171Z,10.43
2022-09-12T07:12:12.828Z,11.88
2022-09-12T07:17:33.348Z,14.63
2022-09-12T07:22:54.149Z,14.13
2022-09-12T07:28:15.090Z,15.07
2022-09-12T07:33:37.001Z,16.10
2022-09-12T07:38:58.313Z,15.43
2022-09-12T07:44:18.810Z,16.90
2022-09-12T07:49:39.496Z,14.57
2022-09-12T07:55:00.145Z,22.58
2022-09-12T08:00:21.174Z,11.80
2022-09-12T08:05:42.290Z,15.27
2022-09-12T08:11:06.121Z,12.98
2022-09-12T08:16:29.737Z,14.57
2022-09-12T08:21:50.188Z,7.87
2022-09-12T08:27:10.708Z,7.35
2022-09-12T08:32:31.733Z,6.75
2022-09-12T08:37:52.218Z,5.18
2022-09-12T08:43:23.714Z,9.63
2022-09-12T08:48:46.784Z,4.20
2022-09-12T08:54:24.055Z,4.15
2022-09-12T08:59:45.936Z,5.22
2022-09-12T09:05:29.900Z,7.47
2022-09-12T09:10:59.720Z,4.70
2022-09-12T09:16:41.103Z,3.63
2022-09-12T09:22:12.037Z,5.43
2022-09-12T09:27:41.639Z,28.10
2022-09-12T09:33:09.817Z,10.85
2022-09-12T09:38:49.125Z,8.30
2022-09-12T09:44:10.474Z,7.30
2022-09-12T09:49:34.103Z,13.30
2022-09-12T09:55:00.217Z,12.07
2022-09-12T10:00:27.697Z,14.23
2022-09-12T10:05:54.476Z,11.88
2022-09-12T10:11:20.353Z,8.63
2022-09-12T10:16:54.589Z,11.77
2022-09-12T10:22:21.306Z,12.57
2022-09-12T10:27:42.677Z,19.17
2022-09-12T10:33:11.578Z,15.40
2022-09-12T10:38:32.981Z,17.00
2022-09-12T10:44:07.746Z,18.98
2022-09-12T10:49:37.864Z,18.92
2022-09-12T10:54:58.966Z,14.13
2022-09-12T11:00:27.483Z,18.52
2022-09-12T11:05:53.903Z,15.63
2022-09-12T11:11:37.096Z,16.58
2022-09-12T11:17:22.593Z,19.73
2022-09-12T11:22:52.335Z,15.75
2022-09-12T11:28:50.459Z,18.40
2022-09-12T11:34:17.653Z,18.35
2022-09-12T11:39:45.698Z,24.90
2022-09-12T11:45:34.141Z,18.23
2022-09-12T11:50:55.170Z,20.98
2022-09-12T11:56:18.513Z,20.05
2022-09-12T12:01:48.340Z,25.42
2022-09-12T12:07:12.380Z,29.45
2022-09-12T12:13:23.267Z,24.25
2022-09-12T12:18:44.127Z,27.75
2022-09-12T12:24:07.695Z,23.05
2022-09-12T12:29:43.614Z,25.03
2022-09-12T12:35:37.415Z,27.52
2022-09-12T12:41:16.637Z,20.75
2022-09-12T12:46:38.327Z,20.50
2022-09-12T12:52:03.430Z,21.05
2022-09-12T12:57:40.753Z,20.75
2022-09-12T13:03:04.411Z,17.08
2022-09-12T13:08:32.028Z,18.52
2022-09-12T13:14:09.557Z,19.63
2022-09-12T13:19:33.333Z,19.45
2022-09-12T13:24:53.628Z,16.50
2022-09-12T13:30:15.433Z,17.88
2022-09-12T13:36:06.358Z,17.20
2022-09-12T13:41:45.444Z,17.95
2022-09-12T13:47:06.046Z,20.08
2022-09-12T13:52:32.381Z,21.17
2022-09-12T13:58:01.073Z,16.23
2022-09-12T14:03:49.561Z,17.30
2022-09-12T14:09:15.659Z,19.27
2022-09-12T14:14:43.887Z,26.33
2022-09-12T14:20:14.033Z,22.92
2022-09-12T14:25:39.025Z,24.00
2022-09-12T14:31:22.013Z,24.73
2022-09-12T14:36:49.966Z,20.58
2022-09-12T14:42:17.061Z,29.50
2022-09-12T14:47:44.355Z,24.50
2022-09-12T14:53:06.856Z,25.63
2022-09-12T14:58:28.266Z,20.80
2022-09-12T15:03:51.855Z,21.65
2022-09-12T15:09:14.004Z,19.90
2022-09-12T15:14:34.317Z,22.17
2022-09-12T15:19:54.651Z,22.38
2022-09-12T15:25:14.953Z,26.02
2022-09-12T15:30:35.613Z,17.33
2022-09-12T15:35:56.023Z,24.20
2022-09-12T15:41:38.112Z,19.27
2022-09-12T15:46:58.581Z,19.40
2022-09-12T15:52:19.457Z,23.92
2022-09-12T15:57:40.412Z,21.65
2022-09-12T16:03:01.192Z,23.17
2022-09-12T16:08:22.443Z,25.08
2022-09-12T16:13:43.101Z,28.70
2022-09-12T16:19:03.933Z,29.85
2022-09-12T16:24:24.691Z,23.70
2022-09-12T16:29:45.406Z,27.05
2022-09-12T16:35:06.602Z,24.83
2022-09-12T16:40:27.256Z,33.50
2022-09-12T16:45:48.234Z,28.92
2022-09-12T16:51:09.555Z,30.65
2022-09-12T16:56:30.057Z,31.23
2022-09-12T17:01:50.843Z,30.45
2022-09-12T17:07:11.150Z,22.48
2022-09-12T17:12:31.643Z,26.75
2022-09-12T17:17:52.342Z,25.25
2022-09-12T17:23:12.804Z,25.23
2022-09-12T17:28:34.019Z,22.60
2022-09-12T17:33:59.017Z,21.40
2022-09-12T17:39:20.722Z,19.88
2022-09-12T17:44:41.586Z,18.42
2022-09-12T17:50:29.958Z,21.42
2022-09-12T17:55:42.452Z,17.45
2022-09-12T18:01:32.779Z,20.98
2022-09-12T18:06:54.801Z,17.23
2022-09-12T18:12:16.591Z,12.90
2022-09-12T18:17:37.606Z,13.35
2022-09-12T18:22:59.171Z,12.63
2022-09-12T18:28:19.888Z,18.48
2022-09-12T18:33:41.014Z,13.02
2022-09-12T18:39:01.440Z,14.13
2022-09-12T18:44:22.243Z,13.48
2022-09-12T18:49:42.397Z,12.20
2022-09-12T18:55:03.287Z,16.17
2022-09-12T19:00:24.231Z,11.07
2022-09-12T19:05:45.082Z,13.57
2022-09-12T19:11:08.055Z,7.45
2022-09-12T19:16:29.802Z,9.90
2022-09-12T19:21:50.229Z,10.95
2022-09-12T19:27:12.942Z,16.15
2022-09-12T19:32:33.564Z,9.90
2022-09-12T19:37:54.361Z,11.73
2022-09-12T19:43:14.908Z,11.63
2022-09-12T19:48:39.297Z,11.85
2022-09-12T19:59:22.544Z,21.65
2022-09-12T20:04:43.203Z,17.25
2022-09-12T20:10:04.376Z,18.83
2022-09-12T20:15:25.241Z,14.00
2022-09-12T20:20:45.588Z,21.30
2022-09-12T20:26:07.043Z,18.00
2022-09-12T20:31:27.827Z,16.52
2022-09-12T20:36:48.883Z,16.50
2022-09-12T20:42:09.320Z,16.13
2022-09-12T20:47:29.792Z,15.05
2022-09-12T20:52:51.129Z,15.18
2022-09-12T20:58:12.444Z,19.83
2022-09-12T21:03:39.805Z,22.98
2022-09-12T21:09:01.043Z,19.13
2022-09-12T21:14:23.297Z,18.88
2022-09-12T21:19:46.171Z,29.58
2022-09-12T21:25:07.523Z,28.35
2022-09-12T21:30:31.094Z,28.77
2022-09-12T21:35:51.913Z,29.48
2022-09-12T21:41:15.460Z,27.13
2022-09-12T21:46:36.601Z,35.45
2022-09-12T21:51:57.160Z,35.88
2022-09-12T21:57:17.957Z,32.90
2022-09-12T22:02:38.716Z,34.25
2022-09-12T22:08:02.408Z,41.07
2022-09-12T22:13:23.145Z,32.28
2022-09-12T22:18:45.416Z,36.97
2022-09-12T22:24:25.311Z,27.13
2022-09-12T22:29:49.618Z,28.52
2022-09-12T22:35:10.337Z,22.13
2022-09-12T22:40:31.304Z,13.70
2022-09-12T22:45:52.334Z,8.70
2022-09-12T22:51:13.525Z,12.95
2022-09-12T22:56:34.313Z,21.70
2022-09-12T23:01:54.828Z,15.32
2022-09-12T23:07:15.777Z,12.15
2022-09-12T23:12:36.908Z,10.10
2022-09-12T23:17:58.843Z,16.02
2022-09-12T23:23:19.551Z,10.93
2022-09-12T23:28:42.201Z,15.95
2022-09-12T23:34:05.762Z,15.35
2022-09-12T23:39:26.391Z,24.60
2022-09-12T23:44:47.473Z,12.45
2022-09-12T23:50:08.154Z,21.92
2022-09-12T23:55:28.639Z,18.85
