createdAt,value
2023-05-09T00:03:53.774Z,101632.39
2023-05-09T00:08:56.668Z,101624.12
2023-05-09T00:13:59.453Z,101623.25
2023-05-09T00:19:03.536Z,101621.53
2023-05-09T00:24:06.648Z,101620.52
2023-05-09T00:29:09.443Z,101617.24
2023-05-09T00:34:12.291Z,101618.30
2023-05-09T00:39:15.197Z,101616.93
2023-05-09T00:44:18.156Z,101614.86
2023-05-09T00:49:20.971Z,101611.98
2023-05-09T00:54:23.842Z,101609.89
2023-05-09T00:59:27.475Z,101602.48
2023-05-09T01:04:30.562Z,101606.36
2023-05-09T01:09:58.436Z,101606.33
2023-05-09T01:15:08.851Z,101603.92
2023-05-09T01:20:47.607Z,101606.36
2023-05-09T01:26:04.625Z,101603.58
2023-05-09T01:31:09.705Z,101601.28
2023-05-09T01:36:18.138Z,101604.39
2023-05-09T01:41:23.439Z,101604.50
2023-05-09T01:46:27.653Z,101602.48
2023-05-09T01:51:31.840Z,101596.71
2023-05-09T01:56:36.532Z,101600.27
2023-05-09T02:01:39.429Z,101596.95
2023-05-09T02:06:44.846Z,101598.77
2023-05-09T02:11:47.805Z,101595.81
2023-05-09T02:16:51.491Z,101597.52
2023-05-09T02:21:54.333Z,101598.18
2023-05-09T02:26:57.676Z,101600.19
2023-05-09T02:32:01.494Z,101602.48
2023-05-09T02:37:05.270Z,101603.48
2023-05-09T02:42:18.746Z,101606.81
2023-05-09T02:47:21.972Z,101610.06
2023-05-09T02:52:24.918Z,101609.00
2023-05-09T02:57:27.819Z,101610.73
2023-05-09T03:02:31.042Z,101604.48
2023-05-09T03:07:34.390Z,101603.77
2023-05-09T03:12:38.725Z,101604.43
2023-05-09T03:17:41.872Z,101600.22
2023-05-09T03:22:44.787Z,101607.97
2023-05-09T03:27:47.572Z,101610.09
2023-05-09T03:32:50.465Z,101610.85
2023-05-09T03:37:53.324Z,101609.41
2023-05-09T03:42:56.196Z,101610.90
2023-05-09T03:47:59.427Z,101612.95
2023-05-09T03:53:02.551Z,101616.75
2023-05-09T03:58:05.391Z,101614.58
2023-05-09T04:03:08.437Z,101615.00
2023-05-09T04:08:11.570Z,101617.13
2023-05-09T04:13:14.424Z,101620.82
2023-05-09T04:18:17.369Z,101621.31
2023-05-09T04:23:20.180Z,101623.67
2023-05-09T04:28:23.106Z,101622.89
2023-05-09T04:33:25.990Z,101626.11
2023-05-09T04:38:28.776Z,101628.99
2023-05-09T04:43:32.724Z,101636.54
2023-05-09T04:48:35.976Z,101633.68
2023-05-09T04:53:38.968Z,101632.69
2023-05-09T04:58:41.792Z,101638.61
2023-05-09T05:03:46.309Z,101636.31
2023-05-09T05:08:49.136Z,101638.16
2023-05-09T05:13:52.069Z,101635.57
2023-05-09T05:18:54.900Z,101634.34
2023-05-09T05:23:57.700Z,101634.44
2023-05-09T05:29:00.978Z,101634.11
2023-05-09T05:34:03.669Z,101636.70
2023-05-09T05:39:06.561Z,101634.69
2023-05-09T05:44:09.546Z,101631.10
2023-05-09T05:49:12.395Z,101623.77
2023-05-09T05:54:15.252Z,101623.21
2023-05-09T05:59:18.070Z,101623.77
2023-05-09T06:04:21.440Z,101622.89
2023-05-09T06:09:24.310Z,101621.96
2023-05-09T06:14:27.212Z,101615.77
2023-05-09T06:19:30.049Z,101622.33
2023-05-09T06:24:36.212Z,101620.61
2023-05-09T06:29:39.512Z,101623.44
2023-05-09T06:34:42.397Z,101618.66
2023-05-09T06:39:46.274Z,101620.18
2023-05-09T06:44:49.187Z,101614.70
2023-05-09T06:49:52.122Z,101614.36
2023-05-09T06:54:55.150Z,101613.89
2023-05-09T06:59:57.844Z,101618.13
2023-05-09T07:05:00.813Z,101615.81
2023-05-09T07:10:11.440Z,101609.02
2023-05-09T07:15:22.941Z,101602.39
2023-05-09T07:20:36.400Z,101601.09
2023-05-09T07:25:39.746Z,101598.82
2023-05-09T07:30:43.788Z,101596.77
2023-05-09T07:35:46.752Z,101587.50
2023-05-09T07:40:49.484Z,101584.41
2023-05-09T07:45:52.311Z,101576.98
2023-05-09T07:50:55.159Z,101578.10
2023-05-09T07:55:59.594Z,101570.65
2023-05-09T08:01:02.711Z,101570.16
2023-05-09T08:06:05.596Z,101565.96
2023-05-09T08:11:08.412Z,101555.41
2023-05-09T08:16:11.780Z,101549.33
2023-05-09T08:21:14.618Z,101546.22
2023-05-09T08:26:17.348Z,101543.46
2023-05-09T08:31:20.357Z,101539.99
2023-05-09T08:36:23.484Z,101532.48
2023-05-09T08:41:29.580Z,101526.19
2023-05-09T08:46:37.164Z,101523.03
2023-05-09T08:51:41.051Z,101519.80
2023-05-09T08:56:43.941Z,101504.12
2023-05-09T09:01:48.025Z,101497.74
2023-05-09T09:06:52.204Z,101490.00
2023-05-09T09:11:56.983Z,101494.22
2023-05-09T09:17:01.196Z,101491.89
2023-05-09T09:22:05.076Z,101491.04
2023-05-09T09:27:08.525Z,101479.45
2023-05-09T09:32:11.749Z,101481.20
2023-05-09T09:37:24.311Z,101479.42
2023-05-09T09:42:27.145Z,101470.02
2023-05-09T09:47:33.274Z,101465.90
2023-05-09T09:52:36.730Z,101467.70
2023-05-09T09:57:41.808Z,101461.19
2023-05-09T10:02:54.930Z,101456.06
2023-05-09T10:07:59.419Z,101450.14
2023-05-09T10:13:09.678Z,101452.10
2023-05-09T10:18:18.502Z,101444.27
2023-05-09T10:23:23.612Z,101439.55
2023-05-09T10:28:32.097Z,101433.48
2023-05-09T10:33:42.749Z,101422.63
2023-05-09T10:38:47.387Z,101415.83
2023-05-09T10:43:50.425Z,101410.73
2023-05-09T10:48:55.225Z,101406.70
2023-05-09T10:53:58.851Z,101401.27
2023-05-09T10:59:02.347Z,101398.21
2023-05-09T11:04:13.152Z,101389.77
2023-05-09T11:09:27.108Z,101379.39
2023-05-09T11:14:42.553Z,101365.91
2023-05-09T11:19:45.574Z,101358.57
2023-05-09T11:24:50.977Z,101355.39
2023-05-09T11:29:59.621Z,101350.56
2023-05-09T11:35:17.889Z,101345.95
2023-05-09T11:40:22.960Z,101344.08
2023-05-09T11:45:28.691Z,101334.91
2023-05-09T11:50:31.697Z,101330.13
2023-05-09T11:55:38.190Z,101312.21
2023-05-09T12:00:47.707Z,101307.58
2023-05-09T12:05:51.098Z,101300.23
2023-05-09T12:10:54.071Z,101294.44
2023-05-09T12:16:02.691Z,101280.05
2023-05-09T12:21:07.228Z,101278.31
2023-05-09T12:26:11.077Z,101272.77
2023-05-09T12:31:14.706Z,101271.33
2023-05-09T12:36:18.840Z,101264.48
2023-05-09T12:46:33.837Z,101256.19
2023-05-09T12:51:37.917Z,101248.19
2023-05-09T12:56:41.027Z,101237.56
2023-05-09T13:01:44.520Z,101228.79
2023-05-09T13:06:52.384Z,101220.58
2023-05-09T13:11:55.468Z,101219.98
2023-05-09T13:16:58.456Z,101211.23
2023-05-09T13:22:02.097Z,101208.90
2023-05-09T13:27:05.803Z,101203.45
2023-05-09T13:32:08.895Z,101193.14
2023-05-09T13:37:11.770Z,101186.43
2023-05-09T13:42:14.600Z,101177.52
2023-05-09T13:47:17.467Z,101164.20
2023-05-09T13:52:20.314Z,101157.63
2023-05-09T13:57:23.154Z,101156.77
2023-05-09T14:02:26.133Z,101151.37
2023-05-09T14:07:29.370Z,101156.30
2023-05-09T14:12:32.796Z,101143.99
2023-05-09T14:17:35.888Z,101137.91
2023-05-09T14:22:38.806Z,101133.65
2023-05-09T14:27:42.096Z,101128.54
2023-05-09T14:32:45.498Z,101128.09
2023-05-09T14:37:48.377Z,101119.05
2023-05-09T14:42:51.333Z,101117.00
2023-05-09T14:47:54.251Z,101117.98
2023-05-09T14:52:57.415Z,101113.48
2023-05-09T14:58:00.255Z,101111.80
2023-05-09T15:03:03.267Z,101105.00
2023-05-09T15:08:07.133Z,101098.26
2023-05-09T15:13:11.473Z,101089.00
2023-05-09T15:18:16.561Z,101083.84
2023-05-09T15:23:19.460Z,101081.40
2023-05-09T15:28:22.459Z,101074.15
2023-05-09T15:33:25.583Z,101070.49
2023-05-09T15:38:28.643Z,101064.63
2023-05-09T15:43:31.509Z,101062.48
2023-05-09T15:48:34.307Z,101060.30
2023-05-09T15:53:37.195Z,101057.54
2023-05-09T15:58:40.478Z,101051.84
2023-05-09T16:03:43.522Z,101041.75
2023-05-09T16:08:46.597Z,101040.09
2023-05-09T16:13:49.528Z,101033.98
2023-05-09T16:18:52.720Z,101029.34
2023-05-09T16:23:58.002Z,101018.34
2023-05-09T16:29:02.150Z,101009.60
2023-05-09T16:34:05.020Z,101006.76
2023-05-09T16:39:07.852Z,101003.91
2023-05-09T16:44:10.876Z,101002.42
2023-05-09T16:49:17.743Z,100998.70
2023-05-09T16:54:21.517Z,100995.04
2023-05-09T16:59:24.343Z,100991.06
2023-05-09T17:04:27.726Z,100984.59
2023-05-09T17:09:30.622Z,100982.59
2023-05-09T17:14:33.479Z,100982.11
2023-05-09T17:19:36.823Z,100974.84
2023-05-09T17:24:39.663Z,100972.71
2023-05-09T17:29:42.527Z,100969.34
2023-05-09T17:34:45.329Z,100966.46
2023-05-09T17:39:48.156Z,100959.04
2023-05-09T17:44:51.096Z,100957.36
2023-05-09T17:49:53.909Z,100952.10
2023-05-09T17:54:56.811Z,100957.44
2023-05-09T18:00:00.499Z,100957.27
2023-05-09T18:05:03.424Z,100961.64
2023-05-09T18:10:07.955Z,100960.36
2023-05-09T18:15:11.201Z,100959.80
2023-05-09T18:20:14.311Z,100960.63
2023-05-09T18:25:17.437Z,100965.58
2023-05-09T18:30:21.995Z,100967.49
2023-05-09T18:35:25.028Z,100966.70
2023-05-09T18:40:28.540Z,100965.95
2023-05-09T18:45:31.330Z,100969.89
2023-05-09T18:50:34.305Z,100971.50
2023-05-09T18:55:37.148Z,100974.23
2023-05-09T19:00:40.266Z,100972.73
2023-05-09T19:05:44.087Z,100982.30
2023-05-09T19:10:46.895Z,100981.92
2023-05-09T19:15:50.285Z,100977.02
2023-05-09T19:20:53.116Z,100975.31
2023-05-09T19:25:55.988Z,100974.15
2023-05-09T19:30:59.146Z,100969.60
2023-05-09T19:36:01.927Z,100967.67
2023-05-09T19:41:04.806Z,100963.74
2023-05-09T19:46:07.756Z,100965.44
2023-05-09T19:51:12.576Z,100966.91
2023-05-09T19:56:15.752Z,100963.30
2023-05-09T20:01:19.536Z,100961.56
2023-05-09T20:11:42.893Z,100972.32
2023-05-09T20:16:45.798Z,100972.19
2023-05-09T20:21:48.625Z,100980.45
2023-05-09T20:26:51.557Z,100983.09
2023-05-09T20:31:54.373Z,100982.02
2023-05-09T20:36:57.095Z,100978.85
2023-05-09T20:42:02.529Z,100982.98
2023-05-09T20:47:05.975Z,100979.71
2023-05-09T20:52:08.783Z,100978.02
2023-05-09T20:57:11.523Z,100979.09
2023-05-09T21:02:14.333Z,100981.23
2023-05-09T21:07:20.058Z,100982.14
2023-05-09T21:12:23.135Z,100980.77
2023-05-09T21:17:26.232Z,100974.89
2023-05-09T21:22:29.221Z,100980.25
2023-05-09T21:27:32.007Z,100971.70
2023-05-09T21:32:34.836Z,100972.02
2023-05-09T21:37:37.672Z,100972.86
2023-05-09T21:42:41.238Z,100972.47
2023-05-09T21:47:44.077Z,100971.55
2023-05-09T21:52:47.037Z,100969.37
2023-05-09T21:57:49.802Z,100978.48
2023-05-09T22:02:52.664Z,100976.13
2023-05-09T22:07:55.660Z,100980.36
2023-05-09T22:12:58.477Z,100974.17
2023-05-09T22:18:01.464Z,100976.15
2023-05-09T22:23:04.350Z,100972.39
2023-05-09T22:28:07.206Z,100970.70
2023-05-09T22:33:10.014Z,100968.83
2023-05-09T22:38:12.839Z,100965.91
2023-05-09T22:43:15.671Z,100961.77
2023-05-09T22:48:18.513Z,100962.87
2023-05-09T22:53:21.342Z,100960.29
2023-05-09T22:58:24.222Z,100955.29
2023-05-09T23:03:27.242Z,100957.40
2023-05-09T23:08:31.985Z,100956.03
2023-05-09T23:13:34.802Z,100957.95
2023-05-09T23:18:37.642Z,100957.29
2023-05-09T23:23:40.607Z,100956.27
2023-05-09T23:28:43.399Z,100952.66
2023-05-09T23:33:46.338Z,100951.81
2023-05-09T23:38:49.175Z,100952.19
2023-05-09T23:43:52.110Z,100954.45
2023-05-09T23:48:55.754Z,100953.06
2023-05-09T23:53:58.585Z,100951.33
2023-05-09T23:59:01.413Z,100942.13
