createdAt,value
2019-02-06T00:01:43.309Z,66.13
2019-02-06T00:06:50.018Z,64.89
2019-02-06T00:11:56.120Z,65.30
2019-02-06T00:17:01.703Z,64.58
2019-02-06T00:22:09.641Z,65.92
2019-02-06T00:27:15.210Z,64.56
2019-02-06T00:32:23.144Z,64.64
2019-02-06T00:37:28.773Z,64.78
2019-02-06T00:42:36.253Z,66.15
2019-02-06T00:47:41.882Z,65.36
2019-02-06T00:52:47.884Z,64.96
2019-02-06T00:57:53.510Z,64.33
2019-02-06T01:02:59.493Z,66.46
2019-02-06T01:08:05.245Z,65.42
2019-02-06T01:13:10.801Z,66.03
2019-02-06T01:18:16.833Z,64.57
2019-02-06T01:23:22.842Z,64.87
2019-02-06T01:28:28.501Z,64.27
2019-02-06T01:33:34.112Z,64.08
2019-02-06T01:38:40.039Z,65.11
2019-02-06T01:43:45.697Z,65.23
2019-02-06T01:48:51.295Z,63.83
2019-02-06T01:53:56.829Z,62.15
2019-02-06T01:59:02.411Z,63.39
2019-02-06T02:04:08.259Z,62.31
2019-02-06T02:09:19.737Z,64.45
2019-02-06T02:14:25.351Z,62.52
2019-02-06T02:19:30.973Z,62.82
2019-02-06T02:24:36.535Z,62.43
2019-02-06T02:29:42.523Z,64.58
2019-02-06T02:34:48.178Z,62.37
2019-02-06T02:39:53.824Z,64.11
2019-02-06T02:45:00.637Z,66.04
2019-02-06T02:50:08.995Z,63.81
2019-02-06T02:55:14.859Z,63.31
2019-02-06T03:00:22.246Z,64.20
2019-02-06T03:05:30.319Z,62.33
2019-02-06T03:10:35.877Z,63.68
2019-02-06T03:15:42.503Z,63.70
2019-02-06T03:20:48.126Z,64.37
2019-02-06T03:25:53.684Z,63.11
2019-02-06T03:30:59.249Z,63.26
2019-02-06T03:36:05.234Z,62.50
2019-02-06T03:41:11.335Z,61.51
2019-02-06T03:46:17.506Z,62.02
2019-02-06T03:51:23.996Z,62.17
2019-02-06T03:56:29.532Z,60.57
2019-02-06T04:01:36.066Z,61.58
2019-02-06T04:06:53.530Z,61.73
2019-02-06T04:11:51.245Z,60.27
2019-02-06T04:16:56.743Z,61.76
2019-02-06T04:22:04.011Z,61.18
2019-02-06T04:27:09.550Z,63.07
2019-02-06T04:32:16.249Z,62.67
2019-02-06T04:37:22.847Z,63.48
2019-02-06T04:42:28.836Z,64.32
2019-02-06T04:47:34.870Z,65.09
2019-02-06T04:52:40.448Z,65.07
2019-02-06T04:57:47.086Z,65.69
2019-02-06T05:02:52.768Z,64.85
2019-02-06T05:08:00.583Z,65.04
2019-02-06T05:13:07.380Z,64.02
2019-02-06T05:18:13.015Z,64.58
2019-02-06T05:23:18.613Z,63.86
2019-02-06T05:28:24.178Z,65.16
2019-02-06T05:33:30.049Z,64.78
2019-02-06T05:38:35.669Z,64.28
2019-02-06T05:43:41.025Z,64.37
2019-02-06T05:48:49.417Z,64.99
2019-02-06T05:53:54.496Z,65.17
2019-02-06T05:59:00.145Z,65.27
2019-02-06T06:04:06.289Z,65.32
2019-02-06T06:09:13.250Z,65.46
2019-02-06T06:14:18.815Z,65.08
2019-02-06T06:19:24.631Z,65.40
2019-02-06T06:24:30.586Z,65.67
2019-02-06T06:29:36.154Z,65.48
2019-02-06T06:34:42.006Z,65.97
2019-02-06T06:39:47.479Z,66.27
2019-02-06T06:44:53.015Z,65.22
2019-02-06T06:49:59.715Z,65.52
2019-02-06T06:55:05.802Z,64.63
2019-02-06T07:00:31.486Z,65.48
2019-02-06T07:05:36.987Z,67.07
2019-02-06T07:10:42.815Z,66.80
2019-02-06T07:15:48.307Z,66.55
2019-02-06T07:20:54.338Z,65.06
2019-02-06T07:26:00.240Z,64.92
2019-02-06T07:31:06.499Z,64.97
2019-02-06T07:36:12.073Z,63.79
2019-02-06T07:41:17.634Z,65.30
2019-02-06T07:46:24.275Z,64.73
2019-02-06T07:51:30.716Z,65.55
2019-02-06T07:56:36.269Z,64.03
2019-02-06T08:01:41.804Z,64.20
2019-02-06T08:06:47.391Z,63.90
2019-02-06T08:11:52.927Z,62.66
2019-02-06T08:17:00.911Z,60.21
2019-02-06T08:22:08.354Z,60.27
2019-02-06T08:27:14.206Z,59.96
2019-02-06T08:32:19.777Z,57.88
2019-02-06T08:37:25.377Z,60.22
2019-02-06T08:42:30.955Z,56.04
2019-02-06T08:47:36.584Z,55.84
2019-02-06T08:52:42.682Z,56.19
2019-02-06T08:57:48.424Z,54.96
2019-02-06T09:02:54.366Z,50.20
2019-02-06T09:07:59.965Z,50.07
2019-02-06T09:13:07.129Z,48.15
2019-02-06T09:18:12.653Z,46.59
2019-02-06T09:23:18.262Z,45.56
2019-02-06T09:28:24.277Z,45.51
2019-02-06T09:33:29.927Z,44.56
2019-02-06T09:38:35.490Z,43.77
2019-02-06T09:43:41.033Z,43.60
2019-02-06T09:48:47.301Z,43.43
2019-02-06T09:53:53.860Z,43.00
2019-02-06T09:58:59.700Z,44.74
2019-02-06T10:04:05.326Z,43.12
2019-02-06T10:09:22.317Z,43.58
2019-02-06T10:14:19.725Z,42.60
2019-02-06T10:19:26.004Z,40.97
2019-02-06T10:24:31.861Z,42.40
2019-02-06T10:29:37.447Z,42.46
2019-02-06T10:34:42.932Z,46.73
2019-02-06T10:39:48.482Z,45.18
2019-02-06T10:44:54.346Z,42.69
2019-02-06T10:50:00.194Z,43.02
2019-02-06T10:55:07.814Z,43.80
2019-02-06T11:00:20.541Z,45.08
2019-02-06T11:05:26.184Z,45.13
2019-02-06T11:10:31.720Z,48.13
2019-02-06T11:15:37.378Z,47.76
2019-02-06T11:20:43.692Z,47.73
2019-02-06T11:25:49.716Z,46.16
2019-02-06T11:30:57.272Z,45.26
2019-02-06T11:36:04.773Z,46.40
2019-02-06T11:41:10.840Z,45.61
2019-02-06T11:46:16.397Z,44.77
2019-02-06T11:51:24.505Z,45.93
2019-02-06T11:56:30.860Z,45.30
2019-02-06T12:01:40.768Z,45.21
2019-02-06T12:06:46.304Z,44.91
2019-02-06T12:11:53.322Z,45.84
2019-02-06T12:16:58.904Z,45.58
2019-02-06T12:22:05.880Z,45.91
2019-02-06T12:27:13.609Z,46.31
2019-02-06T12:32:20.223Z,47.38
2019-02-06T12:37:25.818Z,47.19
2019-02-06T12:42:31.743Z,47.72
2019-02-06T12:47:37.305Z,48.80
2019-02-06T12:52:43.003Z,48.24
2019-02-06T12:57:49.024Z,49.15
2019-02-06T13:02:58.999Z,50.47
2019-02-06T13:08:03.596Z,50.47
2019-02-06T13:13:09.177Z,49.19
2019-02-06T13:18:15.162Z,50.52
2019-02-06T13:23:20.842Z,50.52
2019-02-06T13:28:26.650Z,50.08
2019-02-06T13:33:32.233Z,50.64
2019-02-06T13:38:40.021Z,53.23
2019-02-06T13:43:46.717Z,50.64
2019-02-06T13:48:52.737Z,50.85
2019-02-06T13:54:00.355Z,50.54
2019-02-06T13:59:08.066Z,50.44
2019-02-06T14:04:13.861Z,49.49
2019-02-06T14:09:22.718Z,50.30
2019-02-06T14:14:29.180Z,50.85
2019-02-06T14:19:35.542Z,51.57
2019-02-06T14:24:51.512Z,51.57
2019-02-06T14:30:43.201Z,52.54
2019-02-06T14:36:30.116Z,52.62
2019-02-06T14:42:22.662Z,51.98
2019-02-06T14:48:10.734Z,51.98
2019-02-06T14:54:00.060Z,53.19
2019-02-06T14:59:34.899Z,52.53
2019-02-06T15:05:01.103Z,52.45
2019-02-06T15:10:53.906Z,52.67
2019-02-06T15:16:43.509Z,52.80
2019-02-06T15:22:48.353Z,53.47
2019-02-06T15:28:24.608Z,54.16
2019-02-06T15:34:19.983Z,54.23
2019-02-06T15:40:02.362Z,53.74
2019-02-06T15:45:58.304Z,53.81
2019-02-06T15:52:06.568Z,53.72
2019-02-06T15:57:58.878Z,54.19
2019-02-06T16:03:53.152Z,54.26
2019-02-06T16:09:50.534Z,55.44
2019-02-06T16:15:43.801Z,55.34
2019-02-06T16:21:29.470Z,54.58
2019-02-06T16:27:10.491Z,55.23
2019-02-06T16:32:40.531Z,56.32
2019-02-06T16:38:52.000Z,56.75
2019-02-06T16:44:17.275Z,56.33
2019-02-06T16:49:48.627Z,56.04
2019-02-06T16:55:26.466Z,57.67
2019-02-06T17:01:08.758Z,60.17
2019-02-06T17:07:00.148Z,58.86
2019-02-06T17:12:47.446Z,59.83
2019-02-06T17:18:48.277Z,60.30
2019-02-06T17:24:48.882Z,59.83
2019-02-06T17:30:32.207Z,60.49
2019-02-06T17:36:08.984Z,60.38
2019-02-06T17:42:17.121Z,60.33
2019-02-06T17:47:51.509Z,61.19
2019-02-06T17:53:23.545Z,60.84
2019-02-06T17:58:34.578Z,61.02
2019-02-06T18:04:10.345Z,60.84
2019-02-06T18:09:18.918Z,61.09
2019-02-06T18:14:26.639Z,61.30
2019-02-06T18:19:42.716Z,61.42
2019-02-06T18:24:49.018Z,61.14
2019-02-06T18:30:00.081Z,61.82
2019-02-06T18:35:11.263Z,62.67
2019-02-06T18:40:18.561Z,61.08
2019-02-06T18:45:28.059Z,61.13
2019-02-06T18:50:38.514Z,61.33
2019-02-06T18:55:51.329Z,61.26
2019-02-06T19:00:58.559Z,62.36
2019-02-06T19:06:05.034Z,61.92
2019-02-06T19:11:13.079Z,62.62
2019-02-06T19:16:20.310Z,63.65
2019-02-06T19:21:28.996Z,62.82
2019-02-06T19:26:36.568Z,61.79
2019-02-06T19:31:49.204Z,63.40
2019-02-06T19:36:54.976Z,63.56
2019-02-06T19:42:10.059Z,63.52
2019-02-06T19:47:16.044Z,64.06
2019-02-06T19:52:26.194Z,63.24
2019-02-06T19:57:35.705Z,64.33
2019-02-06T20:02:46.091Z,63.23
2019-02-06T20:07:53.378Z,63.39
2019-02-06T20:13:12.330Z,63.40
2019-02-06T20:18:16.209Z,63.82
2019-02-06T20:23:28.295Z,65.15
2019-02-06T20:28:35.540Z,62.83
2019-02-06T20:33:43.204Z,63.56
2019-02-06T20:38:51.961Z,63.73
2019-02-06T20:43:58.452Z,64.43
2019-02-06T20:49:06.544Z,64.03
2019-02-06T20:54:16.204Z,63.48
2019-02-06T20:59:25.672Z,63.73
2019-02-06T21:04:34.665Z,64.06
2019-02-06T21:09:43.398Z,64.49
2019-02-06T21:14:51.612Z,66.81
2019-02-06T21:19:57.371Z,65.80
2019-02-06T21:25:03.821Z,64.46
2019-02-06T21:30:17.297Z,66.59
2019-02-06T21:35:23.286Z,66.08
2019-02-06T21:40:34.721Z,65.74
2019-02-06T21:45:42.291Z,65.10
2019-02-06T21:50:48.104Z,66.36
2019-02-06T21:55:53.948Z,65.48
2019-02-06T22:00:59.694Z,65.20
2019-02-06T22:06:06.351Z,65.17
2019-02-06T22:11:12.002Z,66.66
2019-02-06T22:16:19.934Z,66.44
2019-02-06T22:21:25.616Z,65.53
2019-02-06T22:26:33.674Z,65.83
2019-02-06T22:31:39.254Z,67.03
2019-02-06T22:36:44.979Z,66.22
2019-02-06T22:41:50.577Z,67.38
2019-02-06T22:46:56.912Z,66.99
2019-02-06T22:52:05.127Z,66.97
2019-02-06T22:57:10.860Z,65.94
2019-02-06T23:02:17.046Z,67.55
2019-02-06T23:07:23.398Z,68.02
2019-02-06T23:12:29.137Z,66.99
2019-02-06T23:17:34.898Z,66.82
2019-02-06T23:22:40.440Z,66.24
2019-02-06T23:27:47.300Z,66.65
2019-02-06T23:32:54.816Z,66.62
2019-02-06T23:38:00.517Z,67.25
2019-02-06T23:43:07.480Z,67.60
2019-02-06T23:54:13.359Z,67.65
2019-02-06T23:59:19.354Z,66.84
