createdAt,value
2018-01-19T00:02:19.831Z,3.87
2018-01-19T00:04:47.309Z,4.60
2018-01-19T00:07:15.310Z,4.77
2018-01-19T00:09:42.809Z,4.60
2018-01-19T00:12:10.262Z,3.53
2018-01-19T00:14:37.722Z,3.93
2018-01-19T00:17:05.194Z,4.07
2018-01-19T00:19:32.663Z,4.17
2018-01-19T00:22:00.148Z,4.90
2018-01-19T00:24:28.381Z,4.60
2018-01-19T00:26:55.871Z,4.83
2018-01-19T00:29:23.335Z,5.90
2018-01-19T00:31:51.579Z,4.20
2018-01-19T00:34:19.069Z,4.63
2018-01-19T00:36:47.314Z,4.00
2018-01-19T00:39:14.797Z,3.70
2018-01-19T00:41:42.266Z,4.33
2018-01-19T00:44:10.499Z,4.37
2018-01-19T00:46:37.975Z,3.93
2018-01-19T00:49:05.448Z,4.37
2018-01-19T00:51:32.931Z,3.93
2018-01-19T00:54:00.396Z,4.10
2018-01-19T00:56:27.876Z,3.20
2018-01-19T00:58:55.344Z,3.93
2018-01-19T01:01:22.826Z,3.53
2018-01-19T01:03:50.407Z,4.73
2018-01-19T01:06:18.658Z,4.47
2018-01-19T01:08:46.143Z,4.10
2018-01-19T01:11:13.624Z,4.80
2018-01-19T01:13:41.088Z,3.90
2018-01-19T01:16:08.549Z,4.30
2018-01-19T01:18:36.018Z,4.00
2018-01-19T01:21:03.495Z,4.00
2018-01-19T01:23:31.005Z,4.00
2018-01-19T01:25:59.250Z,3.87
2018-01-19T01:28:26.717Z,4.00
2018-01-19T01:30:54.175Z,3.73
2018-01-19T01:33:21.646Z,5.67
2018-01-19T01:35:49.886Z,4.57
2018-01-19T01:38:17.358Z,4.87
2018-01-19T01:40:44.828Z,4.37
2018-01-19T01:43:13.067Z,4.80
2018-01-19T01:45:40.531Z,5.37
2018-01-19T01:48:08.072Z,4.90
2018-01-19T01:50:35.538Z,5.07
2018-01-19T01:53:03.024Z,5.10
2018-01-19T01:55:30.494Z,5.70
2018-01-19T01:57:58.735Z,4.67
2018-01-19T02:00:26.214Z,4.60
2018-01-19T02:02:53.745Z,4.10
2018-01-19T02:05:21.934Z,4.80
2018-01-19T02:07:49.435Z,5.40
2018-01-19T02:10:17.674Z,4.57
2018-01-19T02:12:45.157Z,4.67
2018-01-19T02:15:12.623Z,5.13
2018-01-19T02:17:40.862Z,4.87
2018-01-19T02:20:08.346Z,4.10
2018-01-19T02:22:35.820Z,4.20
2018-01-19T02:25:04.058Z,4.07
2018-01-19T02:27:31.530Z,4.87
2018-01-19T02:29:59.003Z,6.10
2018-01-19T02:32:27.253Z,5.50
2018-01-19T02:34:54.727Z,4.50
2018-01-19T02:37:22.198Z,4.20
2018-01-19T02:39:50.439Z,4.83
2018-01-19T02:42:17.923Z,4.00
2018-01-19T02:44:45.386Z,4.20
2018-01-19T02:47:12.860Z,4.30
2018-01-19T02:49:41.095Z,4.80
2018-01-19T02:52:08.628Z,4.23
2018-01-19T02:54:36.100Z,4.20
2018-01-19T02:57:03.582Z,4.70
2018-01-19T02:59:31.074Z,4.40
2018-01-19T03:01:59.307Z,3.70
2018-01-19T03:04:26.774Z,4.20
2018-01-19T03:06:54.272Z,3.63
2018-01-19T03:09:21.743Z,4.20
2018-01-19T03:11:49.227Z,3.73
2018-01-19T03:14:16.692Z,4.57
2018-01-19T03:16:44.171Z,4.97
2018-01-19T03:19:11.633Z,4.47
2018-01-19T03:21:39.892Z,5.00
2018-01-19T03:24:07.364Z,4.30
2018-01-19T03:26:34.871Z,4.70
2018-01-19T03:29:02.339Z,4.37
2018-01-19T03:31:29.805Z,5.20
2018-01-19T03:33:57.273Z,5.30
2018-01-19T03:36:24.738Z,6.80
2018-01-19T03:38:52.226Z,5.60
2018-01-19T03:41:20.471Z,6.77
2018-01-19T03:43:47.959Z,5.63
2018-01-19T03:46:16.196Z,6.20
2018-01-19T03:48:43.688Z,6.13
2018-01-19T03:51:11.155Z,5.40
2018-01-19T03:53:39.404Z,5.73
2018-01-19T03:56:06.879Z,5.33
2018-01-19T03:58:34.359Z,5.63
2018-01-19T04:01:02.595Z,6.40
2018-01-19T04:03:30.090Z,7.40
2018-01-19T04:05:58.314Z,6.27
2018-01-19T04:08:25.812Z,5.70
2018-01-19T04:10:54.047Z,6.40
2018-01-19T04:13:21.528Z,8.33
2018-01-19T04:15:49.010Z,7.27
2018-01-19T04:18:17.280Z,6.30
2018-01-19T04:20:44.769Z,6.70
2018-01-19T04:23:12.998Z,7.53
2018-01-19T04:25:40.491Z,6.30
2018-01-19T04:28:08.747Z,6.87
2018-01-19T04:30:36.216Z,5.90
2018-01-19T04:33:04.464Z,6.57
2018-01-19T04:35:31.938Z,6.20
2018-01-19T04:38:00.197Z,6.77
2018-01-19T04:40:27.675Z,8.23
2018-01-19T04:42:55.928Z,6.67
2018-01-19T04:45:23.408Z,6.93
2018-01-19T04:47:50.879Z,6.43
2018-01-19T04:50:19.126Z,5.57
2018-01-19T04:52:46.620Z,5.60
2018-01-19T04:55:14.863Z,6.63
2018-01-19T04:57:42.341Z,5.70
2018-01-19T05:00:10.588Z,6.47
2018-01-19T05:02:38.059Z,5.00
2018-01-19T05:05:05.540Z,5.20
2018-01-19T05:07:33.029Z,6.10
2018-01-19T05:10:00.539Z,4.93
2018-01-19T05:12:28.010Z,4.97
2018-01-19T05:14:57.070Z,4.70
2018-01-19T05:17:24.560Z,5.17
2018-01-19T05:19:52.029Z,5.10
2018-01-19T05:22:20.272Z,5.30
2018-01-19T05:24:47.747Z,5.77
2018-01-19T05:27:16.051Z,4.70
2018-01-19T05:29:44.304Z,4.50
2018-01-19T05:32:11.809Z,6.50
2018-01-19T05:34:39.299Z,5.57
2018-01-19T05:37:06.772Z,4.27
2018-01-19T05:39:34.246Z,4.90
2018-01-19T05:42:02.500Z,6.00
2018-01-19T05:44:29.987Z,6.27
2018-01-19T05:46:58.227Z,5.70
2018-01-19T05:49:25.712Z,5.83
2018-01-19T05:51:53.945Z,5.50
2018-01-19T05:54:21.425Z,4.70
2018-01-19T05:56:48.887Z,5.20
2018-01-19T05:59:16.367Z,5.87
2018-01-19T06:01:44.631Z,5.03
2018-01-19T06:04:12.132Z,4.50
2018-01-19T06:06:39.591Z,4.70
2018-01-19T06:09:07.074Z,4.60
2018-01-19T06:11:34.547Z,4.67
2018-01-19T06:14:02.021Z,3.87
2018-01-19T06:16:29.503Z,5.33
2018-01-19T06:18:57.746Z,5.60
2018-01-19T06:21:25.212Z,5.17
2018-01-19T06:23:52.700Z,3.83
2018-01-19T06:26:20.183Z,5.03
2018-01-19T06:28:47.663Z,4.30
2018-01-19T06:31:15.135Z,4.20
2018-01-19T06:33:42.620Z,6.10
2018-01-19T06:36:10.091Z,3.53
2018-01-19T06:38:37.584Z,4.80
2018-01-19T06:41:05.053Z,4.00
2018-01-19T06:43:32.540Z,4.83
2018-01-19T06:46:00.037Z,3.90
2018-01-19T06:48:27.516Z,3.80
2018-01-19T06:50:54.995Z,5.03
2018-01-19T06:53:22.473Z,4.70
2018-01-19T06:55:49.935Z,5.63
2018-01-19T06:58:18.177Z,5.20
2018-01-19T07:00:45.656Z,4.40
2018-01-19T07:03:13.146Z,5.43
2018-01-19T07:05:41.393Z,4.00
2018-01-19T07:08:08.876Z,3.90
2018-01-19T07:10:37.103Z,3.73
2018-01-19T07:13:04.589Z,4.50
2018-01-19T07:15:32.057Z,4.17
2018-01-19T07:18:00.303Z,4.00
2018-01-19T07:20:27.775Z,4.33
2018-01-19T07:22:55.259Z,4.20
2018-01-19T07:25:23.503Z,5.67
2018-01-19T07:27:51.008Z,3.80
2018-01-19T07:30:19.247Z,3.60
2018-01-19T07:32:46.722Z,3.77
2018-01-19T07:35:14.983Z,4.43
2018-01-19T07:37:42.458Z,3.37
2018-01-19T07:40:10.686Z,4.10
2018-01-19T07:42:38.168Z,4.13
2018-01-19T07:45:05.646Z,4.20
2018-01-19T07:47:33.886Z,3.57
2018-01-19T07:50:02.080Z,4.77
2018-01-19T07:52:29.549Z,4.60
2018-01-19T07:54:57.030Z,4.50
2018-01-19T07:57:25.268Z,4.27
2018-01-19T07:59:52.747Z,5.03
2018-01-19T08:02:20.976Z,4.00
2018-01-19T08:04:48.463Z,5.13
2018-01-19T08:07:15.940Z,4.07
2018-01-19T08:09:43.415Z,4.93
2018-01-19T08:12:11.643Z,5.73
2018-01-19T08:14:39.143Z,5.30
2018-01-19T08:17:07.382Z,5.30
2018-01-19T08:19:34.871Z,5.70
2018-01-19T08:22:02.337Z,5.60
2018-01-19T08:24:30.592Z,5.30
2018-01-19T08:26:58.062Z,5.87
2018-01-19T08:29:25.535Z,6.33
2018-01-19T08:31:53.773Z,6.30
2018-01-19T08:34:21.260Z,6.10
2018-01-19T08:36:49.502Z,6.37
2018-01-19T08:39:16.980Z,7.43
2018-01-19T08:41:44.446Z,6.23
2018-01-19T08:44:11.918Z,7.87
2018-01-19T08:46:40.163Z,7.80
2018-01-19T08:49:07.646Z,8.77
2018-01-19T08:51:35.879Z,8.23
2018-01-19T08:54:03.379Z,9.43
2018-01-19T08:56:31.623Z,10.03
2018-01-19T08:58:59.123Z,10.57
2018-01-19T09:01:27.365Z,8.90
2018-01-19T09:03:54.855Z,9.90
2018-01-19T09:06:23.101Z,9.90
2018-01-19T09:08:50.585Z,12.20
2018-01-19T09:11:18.824Z,12.13
2018-01-19T09:13:46.317Z,11.17
2018-01-19T09:16:14.555Z,10.47
2018-01-19T09:18:42.030Z,10.43
2018-01-19T09:21:09.506Z,10.20
2018-01-19T09:23:36.975Z,9.73
2018-01-19T09:26:05.211Z,9.77
2018-01-19T09:28:32.705Z,11.50
2018-01-19T09:31:00.942Z,8.97
2018-01-19T09:33:28.445Z,9.40
2018-01-19T09:35:56.666Z,9.23
2018-01-19T09:38:24.143Z,9.13
2018-01-19T09:40:51.626Z,10.03
2018-01-19T09:43:19.103Z,8.90
2018-01-19T09:45:46.597Z,10.10
2018-01-19T09:48:14.071Z,8.50
2018-01-19T09:50:42.337Z,9.67
2018-01-19T09:53:09.842Z,11.00
2018-01-19T09:55:38.091Z,8.60
2018-01-19T09:58:05.589Z,7.93
2018-01-19T10:00:33.825Z,7.60
2018-01-19T10:03:01.295Z,8.23
2018-01-19T10:05:28.779Z,8.13
2018-01-19T10:07:56.244Z,7.43
2018-01-19T10:10:23.731Z,7.40
2018-01-19T10:12:51.236Z,7.33
2018-01-19T10:15:18.728Z,8.17
2018-01-19T10:17:46.200Z,7.50
2018-01-19T10:20:13.694Z,7.10
2018-01-19T10:22:41.163Z,7.30
2018-01-19T10:25:08.634Z,8.30
2018-01-19T10:27:36.871Z,8.37
2018-01-19T10:30:04.371Z,7.80
2018-01-19T10:32:32.611Z,7.07
2018-01-19T10:35:00.079Z,6.80
2018-01-19T10:37:27.542Z,7.30
2018-01-19T10:39:55.023Z,6.13
2018-01-19T10:42:23.261Z,6.67
2018-01-19T10:44:50.740Z,6.70
2018-01-19T10:47:18.211Z,5.60
2018-01-19T10:49:45.692Z,6.60
2018-01-19T10:52:13.169Z,7.10
2018-01-19T10:54:40.700Z,6.50
2018-01-19T10:57:08.932Z,5.97
2018-01-19T10:59:36.411Z,6.63
2018-01-19T11:02:03.892Z,6.10
2018-01-19T11:04:32.143Z,5.70
2018-01-19T11:06:59.606Z,6.87
2018-01-19T11:09:27.087Z,5.63
2018-01-19T11:11:55.322Z,6.03
2018-01-19T11:14:22.803Z,6.07
2018-01-19T11:16:51.047Z,5.70
2018-01-19T11:19:18.536Z,6.00
2018-01-19T11:21:46.012Z,7.17
2018-01-19T11:24:14.305Z,5.90
2018-01-19T11:26:41.732Z,6.93
2018-01-19T11:29:09.211Z,8.80
2018-01-19T11:31:36.678Z,6.20
2018-01-19T11:34:04.186Z,7.50
2018-01-19T11:36:31.644Z,6.97
2018-01-19T11:38:59.116Z,6.77
2018-01-19T11:41:26.592Z,6.77
2018-01-19T11:43:54.831Z,7.90
2018-01-19T11:46:22.312Z,8.13
2018-01-19T11:48:49.796Z,6.80
2018-01-19T11:51:17.273Z,7.20
2018-01-19T11:53:44.747Z,7.50
2018-01-19T11:56:12.235Z,6.13
2018-01-19T11:58:39.701Z,5.83
2018-01-19T12:01:07.183Z,5.13
2018-01-19T12:03:35.407Z,5.67
2018-01-19T12:06:02.887Z,5.97
2018-01-19T12:08:30.368Z,5.73
2018-01-19T12:10:58.621Z,5.50
2018-01-19T12:13:26.093Z,5.23
2018-01-19T12:15:54.344Z,6.10
2018-01-19T12:18:21.820Z,5.73
2018-01-19T12:20:49.290Z,3.93
2018-01-19T12:23:17.540Z,4.53
2018-01-19T12:25:45.020Z,5.03
2018-01-19T12:28:13.238Z,4.30
2018-01-19T12:30:40.723Z,4.90
2018-01-19T12:33:08.200Z,4.70
2018-01-19T12:35:35.683Z,6.30
2018-01-19T12:38:03.184Z,4.20
2018-01-19T12:40:30.658Z,4.07
2018-01-19T12:42:58.124Z,4.47
2018-01-19T12:45:25.598Z,4.60
2018-01-19T12:47:53.083Z,4.60
2018-01-19T12:50:21.323Z,4.13
2018-01-19T12:52:48.796Z,4.13
2018-01-19T12:55:16.276Z,3.87
2018-01-19T12:57:44.508Z,4.47
2018-01-19T13:00:12.000Z,5.20
2018-01-19T13:02:40.222Z,4.77
2018-01-19T13:05:07.699Z,4.60
2018-01-19T13:07:35.179Z,5.00
2018-01-19T13:10:02.667Z,4.53
2018-01-19T13:12:30.130Z,4.57
2018-01-19T13:14:57.611Z,5.10
2018-01-19T13:17:25.082Z,4.50
2018-01-19T13:19:52.600Z,4.90
2018-01-19T13:22:20.073Z,4.37
2018-01-19T13:24:47.551Z,3.90
2018-01-19T13:27:15.028Z,3.70
2018-01-19T13:29:42.516Z,3.70
2018-01-19T13:32:10.747Z,4.60
2018-01-19T13:34:38.225Z,4.93
2018-01-19T13:37:05.706Z,3.93
2018-01-19T13:39:33.953Z,3.80
2018-01-19T13:42:01.428Z,4.67
2018-01-19T13:44:28.899Z,5.47
2018-01-19T13:46:57.170Z,5.67
2018-01-19T13:49:24.644Z,4.63
2018-01-19T13:51:52.887Z,4.23
2018-01-19T13:54:20.347Z,5.87
2018-01-19T13:56:47.826Z,4.80
2018-01-19T13:59:16.063Z,6.13
2018-01-19T14:01:43.556Z,6.17
2018-01-19T14:04:11.804Z,6.13
2018-01-19T14:06:40.048Z,6.67
2018-01-19T14:09:07.512Z,5.77
2018-01-19T14:11:34.996Z,6.80
2018-01-19T14:14:02.471Z,8.60
2018-01-19T14:16:29.955Z,8.07
2018-01-19T14:18:58.178Z,7.53
2018-01-19T14:21:25.663Z,8.50
2018-01-19T14:23:53.132Z,9.27
2018-01-19T14:26:21.381Z,8.53
2018-01-19T14:28:48.864Z,11.10
2018-01-19T14:31:16.338Z,12.63
2018-01-19T14:33:44.579Z,10.73
2018-01-19T14:36:12.067Z,9.90
2018-01-19T14:38:40.312Z,11.20
2018-01-19T14:41:07.795Z,11.20
2018-01-19T14:43:35.511Z,11.67
2018-01-19T14:46:02.989Z,11.67
2018-01-19T14:48:30.475Z,11.27
2018-01-19T14:50:58.565Z,11.60
2018-01-19T14:53:26.819Z,10.87
2018-01-19T14:55:54.293Z,11.30
2018-01-19T14:58:22.523Z,11.70
2018-01-19T15:00:50.002Z,11.97
2018-01-19T15:03:17.470Z,11.40
2018-01-19T15:05:44.949Z,10.90
2018-01-19T15:08:13.196Z,10.23
2018-01-19T15:10:40.684Z,11.10
2018-01-19T15:13:08.931Z,10.70
2018-01-19T15:15:39.840Z,9.77
2018-01-19T15:18:07.318Z,9.83
2018-01-19T15:20:34.803Z,11.37
2018-01-19T15:23:03.051Z,10.57
2018-01-19T15:25:30.540Z,12.10
2018-01-19T15:27:58.774Z,9.13
2018-01-19T15:30:27.038Z,9.83
2018-01-19T15:32:54.515Z,9.10
2018-01-19T15:35:21.995Z,10.30
2018-01-19T15:37:49.483Z,9.07
2018-01-19T15:40:17.711Z,9.10
2018-01-19T15:42:45.187Z,10.20
2018-01-19T15:45:12.650Z,9.23
2018-01-19T15:47:40.127Z,8.77
2018-01-19T15:50:08.372Z,10.00
2018-01-19T15:52:39.293Z,8.67
2018-01-19T15:55:06.752Z,9.70
2018-01-19T15:57:35.041Z,9.40
2018-01-19T16:00:02.507Z,9.53
2018-01-19T16:02:29.985Z,9.47
2018-01-19T16:04:58.235Z,8.97
2018-01-19T16:07:25.704Z,8.50
2018-01-19T16:09:53.182Z,8.67
2018-01-19T16:12:21.428Z,7.30
2018-01-19T16:14:48.902Z,7.90
2018-01-19T16:17:16.379Z,6.70
2018-01-19T16:19:44.617Z,7.10
2018-01-19T16:22:12.115Z,7.67
2018-01-19T16:24:40.348Z,7.20
2018-01-19T16:27:07.820Z,6.33
2018-01-19T16:29:35.340Z,6.10
2018-01-19T16:32:02.811Z,6.33
2018-01-19T16:34:30.279Z,7.10
2018-01-19T16:36:57.760Z,6.90
2018-01-19T16:39:25.231Z,7.70
2018-01-19T16:41:53.472Z,8.67
2018-01-19T16:44:20.947Z,8.27
2018-01-19T16:46:48.426Z,8.70
2018-01-19T16:49:16.688Z,7.90
2018-01-19T16:51:44.182Z,8.73
2018-01-19T16:54:11.657Z,8.67
2018-01-19T16:56:39.135Z,9.67
2018-01-19T16:59:06.603Z,7.80
2018-01-19T17:01:34.092Z,9.83
2018-01-19T17:04:02.351Z,9.20
2018-01-19T17:06:29.848Z,9.30
2018-01-19T17:08:57.324Z,9.87
2018-01-19T17:11:24.811Z,8.80
2018-01-19T17:13:52.284Z,9.73
2018-01-19T17:16:19.766Z,8.53
2018-01-19T17:18:48.006Z,8.10
2018-01-19T17:21:15.488Z,9.60
2018-01-19T17:23:43.734Z,8.70
2018-01-19T17:26:11.210Z,8.17
2018-01-19T17:28:38.679Z,7.57
2018-01-19T17:31:06.152Z,8.80
2018-01-19T17:33:34.380Z,7.20
2018-01-19T17:36:01.856Z,6.80
2018-01-19T17:38:29.335Z,6.90
2018-01-19T17:40:57.569Z,6.77
2018-01-19T17:43:25.052Z,7.47
2018-01-19T17:45:52.520Z,6.60
2018-01-19T17:48:19.998Z,5.90
2018-01-19T17:50:48.251Z,6.23
2018-01-19T17:53:15.739Z,6.13
2018-01-19T17:55:43.971Z,6.23
2018-01-19T17:58:11.443Z,5.10
2018-01-19T18:00:38.910Z,5.63
2018-01-19T18:03:07.159Z,5.83
2018-01-19T18:05:34.630Z,5.67
2018-01-19T18:08:02.111Z,5.90
2018-01-19T18:10:30.334Z,5.80
2018-01-19T18:12:57.802Z,5.80
2018-01-19T18:15:26.052Z,6.33
2018-01-19T18:17:53.530Z,5.40
2018-01-19T18:20:20.994Z,5.90
2018-01-19T18:22:48.476Z,6.60
2018-01-19T18:25:15.941Z,5.37
2018-01-19T18:27:43.419Z,6.07
2018-01-19T18:30:11.652Z,5.27
2018-01-19T18:32:39.118Z,5.90
2018-01-19T18:35:06.584Z,6.00
2018-01-19T18:37:34.063Z,6.60
2018-01-19T18:40:02.298Z,6.00
2018-01-19T18:42:29.779Z,5.80
2018-01-19T18:44:57.247Z,5.43
2018-01-19T18:47:25.495Z,6.13
2018-01-19T18:49:52.964Z,5.07
2018-01-19T18:52:20.457Z,6.47
2018-01-19T18:54:48.693Z,7.10
2018-01-19T18:57:16.170Z,6.13
2018-01-19T18:59:44.413Z,6.70
2018-01-19T19:02:11.890Z,5.90
2018-01-19T19:04:39.364Z,7.97
2018-01-19T19:07:06.847Z,8.23
2018-01-19T19:09:34.315Z,8.00
2018-01-19T19:12:01.797Z,7.00
2018-01-19T19:14:29.273Z,7.10
2018-01-19T19:16:56.760Z,6.77
2018-01-19T19:19:25.000Z,7.17
2018-01-19T19:21:52.493Z,7.00
2018-01-19T19:24:20.718Z,7.43
2018-01-19T19:26:48.205Z,6.80
2018-01-19T19:29:15.676Z,6.17
2018-01-19T19:31:43.159Z,6.10
2018-01-19T19:34:10.637Z,6.57
2018-01-19T19:36:38.104Z,7.13
2018-01-19T19:39:05.583Z,7.47
2018-01-19T19:41:33.051Z,6.40
2018-01-19T19:44:00.552Z,5.63
2018-01-19T19:46:28.027Z,6.90
2018-01-19T19:48:55.507Z,7.60
2018-01-19T19:51:22.983Z,6.73
2018-01-19T19:53:50.466Z,7.03
2018-01-19T19:56:18.698Z,8.20
2018-01-19T19:58:46.195Z,7.30
2018-01-19T20:01:13.656Z,5.40
2018-01-19T20:03:41.135Z,6.47
2018-01-19T20:06:08.628Z,6.37
2018-01-19T20:08:36.119Z,6.60
2018-01-19T20:11:03.577Z,6.17
2018-01-19T20:13:31.068Z,5.53
2018-01-19T20:15:59.290Z,6.70
2018-01-19T20:18:26.771Z,6.57
2018-01-19T20:20:54.234Z,5.97
2018-01-19T20:23:21.720Z,6.83
2018-01-19T20:25:49.194Z,7.50
2018-01-19T20:28:16.671Z,7.00
2018-01-19T20:30:44.145Z,6.53
2018-01-19T20:33:11.624Z,6.50
2018-01-19T20:35:39.131Z,6.00
2018-01-19T20:38:07.352Z,6.30
2018-01-19T20:40:34.816Z,6.70
2018-01-19T20:43:02.307Z,7.10
2018-01-19T20:45:29.775Z,6.90
2018-01-19T20:47:57.273Z,7.77
2018-01-19T20:50:24.738Z,8.00
2018-01-19T20:52:52.227Z,8.53
2018-01-19T20:55:20.467Z,7.60
2018-01-19T20:57:47.940Z,7.97
2018-01-19T21:00:15.423Z,8.50
2018-01-19T21:02:43.673Z,8.63
2018-01-19T21:05:11.159Z,7.77
2018-01-19T21:07:39.403Z,7.63
2018-01-19T21:10:06.884Z,8.03
2018-01-19T21:12:35.151Z,8.33
2018-01-19T21:15:02.622Z,7.80
2018-01-19T21:17:30.870Z,8.10
2018-01-19T21:19:58.345Z,7.47
2018-01-19T21:22:25.830Z,6.33
2018-01-19T21:24:53.295Z,5.97
2018-01-19T21:27:20.804Z,4.77
2018-01-19T21:29:48.280Z,4.67
2018-01-19T21:32:15.754Z,4.53
2018-01-19T21:34:43.996Z,4.37
2018-01-19T21:37:11.461Z,5.20
2018-01-19T21:39:38.944Z,5.03
2018-01-19T21:42:07.190Z,5.17
2018-01-19T21:44:35.970Z,5.53
2018-01-19T21:47:03.424Z,5.80
2018-01-19T21:49:30.907Z,6.57
2018-01-19T21:51:58.373Z,6.77
2018-01-19T21:54:26.619Z,5.37
2018-01-19T21:56:54.090Z,5.73
2018-01-19T21:59:21.569Z,6.47
2018-01-19T22:01:49.810Z,7.10
2018-01-19T22:04:17.292Z,6.90
2018-01-19T22:06:44.764Z,6.53
2018-01-19T22:09:13.011Z,6.50
2018-01-19T22:11:40.484Z,5.80
2018-01-19T22:14:07.969Z,6.00
2018-01-19T22:16:36.199Z,6.67
2018-01-19T22:19:03.681Z,6.93
2018-01-19T22:21:31.157Z,5.97
2018-01-19T22:23:59.399Z,6.70
2018-01-19T22:26:26.877Z,6.27
2018-01-19T22:28:55.118Z,7.17
2018-01-19T22:31:22.587Z,8.50
2018-01-19T22:33:50.062Z,8.57
2018-01-19T22:36:17.523Z,6.83
2018-01-19T22:38:45.007Z,7.73
2018-01-19T22:41:12.475Z,7.87
2018-01-19T22:43:39.956Z,7.53
2018-01-19T22:46:07.409Z,6.47
2018-01-19T22:48:34.894Z,8.43
2018-01-19T22:51:02.363Z,7.53
2018-01-19T22:53:29.843Z,7.90
2018-01-19T22:55:58.079Z,8.43
2018-01-19T22:58:25.558Z,7.77
2018-01-19T23:00:53.035Z,7.77
2018-01-19T23:03:21.282Z,8.50
2018-01-19T23:05:48.807Z,9.33
2018-01-19T23:08:17.006Z,6.87
2018-01-19T23:10:44.475Z,6.70
2018-01-19T23:13:11.950Z,5.77
2018-01-19T23:15:39.421Z,4.77
2018-01-19T23:18:07.660Z,4.00
2018-01-19T23:20:35.137Z,3.00
2018-01-19T23:23:02.616Z,3.30
2018-01-19T23:25:30.842Z,3.07
2018-01-19T23:27:58.325Z,3.50
2018-01-19T23:30:25.801Z,4.20
2018-01-19T23:32:54.044Z,4.33
2018-01-19T23:35:21.524Z,2.83
2018-01-19T23:37:49.038Z,2.80
2018-01-19T23:40:17.237Z,3.13
2018-01-19T23:42:44.725Z,2.50
2018-01-19T23:45:12.963Z,2.90
2018-01-19T23:47:40.443Z,2.80
2018-01-19T23:50:07.911Z,2.50
2018-01-19T23:52:35.380Z,3.13
2018-01-19T23:55:03.629Z,2.73
2018-01-19T23:57:31.099Z,2.80
2018-01-19T23:59:58.582Z,2.40
