createdAt,value
2022-11-08T00:02:21.151Z,96973.66
2022-11-08T00:04:48.596Z,96975.44
2022-11-08T00:07:33.765Z,96967.84
2022-11-08T00:10:18.992Z,96966.09
2022-11-08T00:13:03.870Z,96960.72
2022-11-08T00:15:33.369Z,96957.66
2022-11-08T00:17:59.750Z,96958.25
2022-11-08T00:20:26.083Z,96957.19
2022-11-08T00:22:52.383Z,96957.34
2022-11-08T00:25:18.769Z,96955.06
2022-11-08T00:27:45.100Z,96959.41
2022-11-08T00:30:11.580Z,96958.03
2022-11-08T00:32:37.956Z,96959.63
2022-11-08T00:35:04.448Z,96949.19
2022-11-08T00:37:30.911Z,96955.06
2022-11-08T00:39:57.231Z,96952.06
2022-11-08T00:42:23.538Z,96956.03
2022-11-08T00:44:49.880Z,96950.19
2022-11-08T00:47:16.219Z,96953.69
2022-11-08T00:49:42.567Z,96953.88
2022-11-08T00:52:09.296Z,96948.22
2022-11-08T00:54:35.720Z,96951.16
2022-11-08T00:57:02.119Z,96953.22
2022-11-08T00:59:28.471Z,96952.28
2022-11-08T01:01:54.974Z,96947.72
2022-11-08T01:04:21.437Z,96953.53
2022-11-08T01:06:48.023Z,96951.91
2022-11-08T01:09:14.445Z,96951.66
2022-11-08T01:11:45.294Z,96946.97
2022-11-08T01:14:12.318Z,96944.47
2022-11-08T01:16:38.663Z,96944.94
2022-11-08T01:19:04.974Z,96948.38
2022-11-08T01:21:31.382Z,96944.78
2022-11-08T01:23:58.945Z,96943.44
2022-11-08T01:26:26.793Z,96946.28
2022-11-08T01:28:53.800Z,96948.38
2022-11-08T01:31:24.078Z,96948.63
2022-11-08T01:33:51.795Z,96942.91
2022-11-08T01:36:19.792Z,96944.28
2022-11-08T01:38:46.115Z,96944.41
2022-11-08T01:41:14.251Z,96936.06
2022-11-08T01:43:40.587Z,96938.41
2022-11-08T01:46:10.310Z,96935.66
2022-11-08T01:48:39.265Z,96936.59
2022-11-08T01:51:08.782Z,96928.78
2022-11-08T01:53:35.925Z,96933.06
2022-11-08T01:56:02.766Z,96928.22
2022-11-08T01:58:31.907Z,96932.75
2022-11-08T02:01:00.764Z,96926.84
2022-11-08T02:03:28.188Z,96921.69
2022-11-08T02:05:54.671Z,96924.28
2022-11-08T02:08:35.752Z,96924.84
2022-11-08T02:11:02.518Z,96915.41
2022-11-08T02:13:29.978Z,96921.41
2022-11-08T02:15:56.659Z,96901.56
2022-11-08T02:18:25.725Z,96917.03
2022-11-08T02:21:01.359Z,96914.03
2022-11-08T02:23:42.047Z,96914.56
2022-11-08T02:26:08.631Z,96910.31
2022-11-08T02:28:38.590Z,96908.53
2022-11-08T02:31:04.979Z,96910.44
2022-11-08T02:33:32.810Z,96920.06
2022-11-08T02:35:59.526Z,96913.63
2022-11-08T02:38:26.255Z,96917.47
2022-11-08T02:40:56.051Z,96910.19
2022-11-08T02:43:23.228Z,96908.13
2022-11-08T02:45:50.052Z,96909.25
2022-11-08T02:48:17.617Z,96905.94
2022-11-08T02:50:44.307Z,96906.47
2022-11-08T02:53:11.081Z,96908.13
2022-11-08T02:55:39.580Z,96905.25
2022-11-08T02:58:05.916Z,96904.44
2022-11-08T03:00:32.691Z,96905.41
2022-11-08T03:02:59.218Z,96896.34
2022-11-08T03:05:26.287Z,96902.38
2022-11-08T03:07:53.348Z,96888.13
2022-11-08T03:10:19.770Z,96875.66
2022-11-08T03:12:46.189Z,96890.31
2022-11-08T03:15:13.442Z,96892.59
2022-11-08T03:17:40.247Z,96887.13
2022-11-08T03:20:06.834Z,96893.03
2022-11-08T03:22:33.147Z,96889.75
2022-11-08T03:24:59.495Z,96885.09
2022-11-08T03:27:25.812Z,96887.25
2022-11-08T03:29:52.131Z,96878.50
2022-11-08T03:32:18.581Z,96873.44
2022-11-08T03:34:44.904Z,96859.84
2022-11-08T03:37:11.331Z,96860.13
2022-11-08T03:39:37.754Z,96865.75
2022-11-08T03:42:04.793Z,96867.66
2022-11-08T03:44:32.023Z,96864.53
2022-11-08T03:46:58.922Z,96866.16
2022-11-08T03:49:25.349Z,96876.28
2022-11-08T03:51:51.666Z,96873.69
2022-11-08T03:54:18.005Z,96884.75
2022-11-08T03:56:44.341Z,96884.50
2022-11-08T03:59:11.339Z,96883.97
2022-11-08T04:01:38.005Z,96884.88
2022-11-08T04:04:04.936Z,96884.59
2022-11-08T04:06:31.241Z,96889.88
2022-11-08T04:08:57.722Z,96883.88
2022-11-08T04:11:42.779Z,96877.56
2022-11-08T04:14:28.415Z,96879.16
2022-11-08T04:16:54.897Z,96880.56
2022-11-08T04:19:40.121Z,96880.00
2022-11-08T04:22:07.026Z,96876.63
2022-11-08T04:24:33.448Z,96885.69
2022-11-08T04:26:59.842Z,96879.25
2022-11-08T04:29:27.156Z,96877.03
2022-11-08T04:31:53.540Z,96877.81
2022-11-08T04:34:19.858Z,96876.06
2022-11-08T04:36:46.515Z,96872.34
2022-11-08T04:39:12.898Z,96872.94
2022-11-08T04:41:39.329Z,96878.19
2022-11-08T04:44:05.642Z,96868.44
2022-11-08T04:46:32.039Z,96861.31
2022-11-08T04:48:59.506Z,96863.13
2022-11-08T04:51:27.322Z,96866.44
2022-11-08T04:53:57.759Z,96869.53
2022-11-08T04:56:24.659Z,96861.19
2022-11-08T04:58:52.626Z,96861.31
2022-11-08T05:01:20.018Z,96854.75
2022-11-08T05:03:47.246Z,96862.69
2022-11-08T05:06:14.635Z,96850.59
2022-11-08T05:08:41.160Z,96863.06
2022-11-08T05:11:11.438Z,96862.09
2022-11-08T05:13:38.391Z,96861.94
2022-11-08T05:16:06.277Z,96867.06
2022-11-08T05:18:32.928Z,96848.88
2022-11-08T05:21:19.036Z,96852.25
2022-11-08T05:23:45.847Z,96843.78
2022-11-08T05:26:12.272Z,96846.81
2022-11-08T05:28:40.373Z,96847.66
2022-11-08T05:31:07.328Z,96851.22
2022-11-08T05:33:33.642Z,96856.06
2022-11-08T05:36:06.065Z,96853.84
2022-11-08T05:38:33.104Z,96860.38
2022-11-08T05:41:10.685Z,96852.47
2022-11-08T05:43:37.175Z,96852.72
2022-11-08T05:46:04.636Z,96854.03
2022-11-08T05:48:31.012Z,96856.09
2022-11-08T05:50:57.768Z,96861.66
2022-11-08T05:53:24.303Z,96848.38
2022-11-08T05:55:50.712Z,96852.63
2022-11-08T05:58:17.155Z,96851.00
2022-11-08T06:00:43.496Z,96854.03
2022-11-08T06:03:10.077Z,96842.25
2022-11-08T06:05:36.502Z,96861.28
2022-11-08T06:08:02.855Z,96860.22
2022-11-08T06:10:29.174Z,96854.06
2022-11-08T06:12:58.641Z,96856.28
2022-11-08T06:15:24.979Z,96853.28
2022-11-08T06:17:51.309Z,96852.97
2022-11-08T06:20:17.660Z,96849.50
2022-11-08T06:22:45.497Z,96854.56
2022-11-08T06:25:11.807Z,96863.94
2022-11-08T06:27:38.238Z,96856.34
2022-11-08T06:30:04.904Z,96858.44
2022-11-08T06:32:32.390Z,96853.16
2022-11-08T06:34:58.762Z,96865.78
2022-11-08T06:37:25.200Z,96858.88
2022-11-08T06:39:51.544Z,96867.81
2022-11-08T06:42:18.006Z,96865.72
2022-11-08T06:44:44.354Z,96874.16
2022-11-08T06:47:10.700Z,96874.19
2022-11-08T06:49:37.743Z,96866.22
2022-11-08T06:52:04.395Z,96853.44
2022-11-08T06:54:30.719Z,96852.03
2022-11-08T06:57:00.333Z,96867.06
2022-11-08T06:59:27.506Z,96865.66
2022-11-08T07:01:54.229Z,96852.25
2022-11-08T07:04:21.785Z,96851.31
2022-11-08T07:06:48.127Z,96849.69
2022-11-08T07:09:14.499Z,96860.72
2022-11-08T07:11:40.820Z,96863.22
2022-11-08T07:14:07.141Z,96857.09
2022-11-08T07:16:33.634Z,96858.59
2022-11-08T07:19:00.115Z,96857.03
2022-11-08T07:21:26.487Z,96849.50
2022-11-08T07:23:52.898Z,96848.63
2022-11-08T07:26:19.274Z,96859.19
2022-11-08T07:28:45.587Z,96846.28
2022-11-08T07:31:12.201Z,96852.03
2022-11-08T07:33:38.523Z,96849.63
2022-11-08T07:36:05.056Z,96855.50
2022-11-08T07:38:31.490Z,96848.47
2022-11-08T07:40:58.739Z,96853.78
2022-11-08T07:43:26.041Z,96852.31
2022-11-08T07:46:00.068Z,96857.34
2022-11-08T07:48:27.494Z,96848.78
2022-11-08T07:50:53.884Z,96844.00
2022-11-08T07:53:20.662Z,96847.38
2022-11-08T07:55:48.120Z,96841.69
2022-11-08T07:58:15.486Z,96854.41
2022-11-08T08:00:42.762Z,96854.66
2022-11-08T08:03:10.102Z,96847.38
2022-11-08T08:05:37.897Z,96843.03
2022-11-08T08:08:04.592Z,96834.59
2022-11-08T08:10:31.597Z,96838.91
2022-11-08T08:12:58.194Z,96839.44
2022-11-08T08:15:24.849Z,96838.28
2022-11-08T08:17:51.285Z,96834.38
2022-11-08T08:20:17.818Z,96836.50
2022-11-08T08:22:45.140Z,96832.41
2022-11-08T08:25:11.495Z,96844.00
2022-11-08T08:27:37.848Z,96850.09
2022-11-08T08:30:04.883Z,96849.03
2022-11-08T08:32:31.773Z,96845.25
2022-11-08T08:34:58.352Z,96839.22
2022-11-08T08:37:24.687Z,96828.25
2022-11-08T08:39:50.978Z,96829.75
2022-11-08T08:42:17.819Z,96830.13
2022-11-08T08:44:44.129Z,96834.91
2022-11-08T08:47:10.447Z,96835.31
2022-11-08T08:49:36.782Z,96827.69
2022-11-08T08:52:03.178Z,96821.75
2022-11-08T08:54:29.870Z,96815.94
2022-11-08T08:56:56.186Z,96812.63
2022-11-08T09:02:09.244Z,96817.81
2022-11-08T09:04:35.872Z,96825.75
2022-11-08T09:07:02.411Z,96816.53
2022-11-08T09:09:28.780Z,96823.94
2022-11-08T09:11:55.096Z,96831.69
2022-11-08T09:14:21.454Z,96825.75
2022-11-08T09:16:47.874Z,96822.03
2022-11-08T09:19:14.189Z,96819.47
2022-11-08T09:21:40.595Z,96824.81
2022-11-08T09:24:07.143Z,96818.25
2022-11-08T09:26:33.826Z,96826.38
2022-11-08T09:29:00.650Z,96821.13
2022-11-08T09:31:27.031Z,96819.50
2022-11-08T09:33:53.485Z,96817.06
2022-11-08T09:36:20.948Z,96817.06
2022-11-08T09:38:47.266Z,96822.78
2022-11-08T09:41:25.746Z,96817.22
2022-11-08T09:44:09.195Z,96817.06
2022-11-08T09:46:35.546Z,96808.94
2022-11-08T09:49:03.093Z,96803.28
2022-11-08T09:51:31.571Z,96802.25
2022-11-08T09:53:59.591Z,96797.81
2022-11-08T09:56:32.283Z,96789.25
2022-11-08T09:59:13.753Z,96788.50
2022-11-08T10:01:40.934Z,96779.84
2022-11-08T10:04:18.349Z,96790.09
2022-11-08T10:07:11.220Z,96782.03
2022-11-08T10:09:37.799Z,96788.16
2022-11-08T10:12:04.274Z,96794.75
2022-11-08T10:14:46.896Z,96788.56
2022-11-08T10:17:36.944Z,96796.63
2022-11-08T10:20:20.514Z,96796.72
2022-11-08T10:22:56.087Z,96796.25
2022-11-08T10:25:25.503Z,96792.19
2022-11-08T10:28:01.919Z,96791.81
2022-11-08T10:30:34.569Z,96790.31
2022-11-08T10:33:01.094Z,96781.84
2022-11-08T10:35:35.923Z,96780.78
2022-11-08T10:38:03.433Z,96791.81
2022-11-08T10:40:36.486Z,96783.09
2022-11-08T10:43:09.454Z,96791.38
2022-11-08T10:45:36.430Z,96788.16
2022-11-08T10:48:03.470Z,96777.16
2022-11-08T10:50:35.700Z,96772.28
2022-11-08T10:53:02.975Z,96770.66
2022-11-08T10:55:36.832Z,96764.56
2022-11-08T10:58:03.184Z,96762.31
2022-11-08T11:00:30.640Z,96756.75
2022-11-08T11:03:01.774Z,96756.41
2022-11-08T11:05:54.992Z,96754.38
2022-11-08T11:08:22.972Z,96765.16
2022-11-08T11:10:49.838Z,96750.94
2022-11-08T11:13:21.610Z,96758.06
2022-11-08T11:15:51.209Z,96748.25
2022-11-08T11:18:34.570Z,96758.88
2022-11-08T11:21:06.201Z,96756.41
2022-11-08T11:23:36.764Z,96750.72
2022-11-08T11:26:04.272Z,96752.75
2022-11-08T11:28:30.942Z,96751.50
2022-11-08T11:31:01.810Z,96756.00
2022-11-08T11:33:33.668Z,96755.59
2022-11-08T11:36:00.035Z,96748.59
2022-11-08T11:38:44.997Z,96750.16
2022-11-08T11:41:15.039Z,96747.75
2022-11-08T11:43:53.532Z,96751.97
2022-11-08T11:46:29.320Z,96753.06
2022-11-08T11:49:00.115Z,96740.81
2022-11-08T11:51:28.510Z,96740.03
2022-11-08T11:53:55.156Z,96742.06
2022-11-08T11:56:21.764Z,96734.41
2022-11-08T11:59:06.554Z,96718.00
2022-11-08T12:01:51.955Z,96707.06
2022-11-08T12:04:18.319Z,96702.25
2022-11-08T12:06:44.774Z,96710.34
2022-11-08T12:09:17.220Z,96709.50
2022-11-08T12:11:53.321Z,96700.63
2022-11-08T12:14:38.592Z,96702.63
2022-11-08T12:17:04.899Z,96698.19
2022-11-08T12:19:31.382Z,96694.13
2022-11-08T12:22:07.359Z,96697.38
2022-11-08T12:24:49.114Z,96700.22
2022-11-08T12:27:35.362Z,96699.00
2022-11-08T12:30:31.103Z,96698.19
2022-11-08T12:33:07.016Z,96698.19
2022-11-08T12:35:50.655Z,96699.81
2022-11-08T12:38:35.779Z,96694.69
2022-11-08T12:41:04.834Z,96698.78
2022-11-08T12:43:46.495Z,96683.53
2022-11-08T12:46:18.067Z,96683.41
2022-11-08T12:48:52.390Z,96689.28
2022-11-08T12:51:37.576Z,96685.56
2022-11-08T12:54:20.909Z,96673.03
2022-11-08T12:56:48.790Z,96678.44
2022-11-08T12:59:18.238Z,96675.59
2022-11-08T13:01:45.214Z,96662.25
2022-11-08T13:04:19.927Z,96661.97
2022-11-08T13:06:51.083Z,96671.16
2022-11-08T13:09:23.446Z,96651.66
2022-11-08T13:11:57.883Z,96658.34
2022-11-08T13:14:24.672Z,96651.00
2022-11-08T13:17:26.693Z,96652.84
2022-11-08T13:20:00.688Z,96658.31
2022-11-08T13:22:29.902Z,96657.88
2022-11-08T13:24:57.187Z,96659.72
2022-11-08T13:27:36.639Z,96649.13
2022-11-08T13:30:11.940Z,96650.06
2022-11-08T13:32:52.711Z,96647.41
2022-11-08T13:35:20.302Z,96647.38
2022-11-08T13:38:05.429Z,96659.81
2022-11-08T13:40:31.767Z,96662.25
2022-11-08T13:43:16.443Z,96657.47
2022-11-08T13:45:43.456Z,96652.56
2022-11-08T13:48:26.101Z,96652.97
2022-11-08T13:50:55.211Z,96653.84
2022-11-08T13:53:21.536Z,96654.63
2022-11-08T13:55:55.423Z,96651.72
2022-11-08T13:58:30.891Z,96653.34
2022-11-08T14:00:57.963Z,96647.59
2022-11-08T14:03:33.434Z,96644.81
2022-11-08T14:06:05.627Z,96641.16
2022-11-08T14:08:54.956Z,96638.34
2022-11-08T14:11:36.547Z,96649.69
2022-11-08T14:14:12.532Z,96644.03
2022-11-08T14:16:43.007Z,96635.31
2022-11-08T14:19:22.394Z,96637.53
2022-11-08T14:21:50.578Z,96638.34
2022-11-08T14:24:18.917Z,96633.44
2022-11-08T14:26:46.452Z,96628.97
2022-11-08T14:29:17.702Z,96629.81
2022-11-08T14:31:44.414Z,96630.97
2022-11-08T14:34:30.042Z,96623.47
2022-11-08T14:36:57.010Z,96620.00
2022-11-08T14:39:30.975Z,96625.47
2022-11-08T14:41:59.249Z,96624.81
2022-11-08T14:44:26.035Z,96624.00
2022-11-08T14:46:53.109Z,96638.47
2022-11-08T14:49:22.430Z,96637.38
2022-11-08T14:52:07.242Z,96637.09
2022-11-08T14:54:37.883Z,96628.03
2022-11-08T14:57:04.306Z,96632.28
2022-11-08T14:59:30.691Z,96629.13
2022-11-08T15:01:58.667Z,96630.28
2022-11-08T15:04:26.030Z,96631.47
2022-11-08T15:06:53.988Z,96631.66
2022-11-08T15:09:28.152Z,96629.00
2022-11-08T15:11:56.412Z,96625.50
2022-11-08T15:14:24.483Z,96624.56
2022-11-08T15:16:52.330Z,96629.41
2022-11-08T15:19:19.369Z,96638.88
2022-11-08T15:21:48.272Z,96630.38
2022-11-08T15:24:15.685Z,96625.03
2022-11-08T15:27:00.023Z,96634.56
2022-11-08T15:29:26.587Z,96640.22
2022-11-08T15:31:58.436Z,96631.69
2022-11-08T15:34:37.197Z,96627.59
2022-11-08T15:37:18.336Z,96624.66
2022-11-08T15:39:45.156Z,96633.94
2022-11-08T15:42:13.504Z,96638.72
2022-11-08T15:44:58.356Z,96641.34
2022-11-08T15:47:39.005Z,96639.28
2022-11-08T15:50:14.864Z,96635.94
2022-11-08T15:52:41.959Z,96640.75
2022-11-08T15:55:08.490Z,96641.75
2022-11-08T15:57:38.761Z,96639.84
2022-11-08T16:00:05.782Z,96636.13
2022-11-08T16:02:32.108Z,96636.84
2022-11-08T16:04:58.416Z,96641.50
2022-11-08T16:07:24.762Z,96637.44
2022-11-08T16:09:51.123Z,96638.16
2022-11-08T16:12:17.541Z,96639.59
2022-11-08T16:14:43.942Z,96638.72
2022-11-08T16:17:12.992Z,96642.25
2022-11-08T16:19:39.323Z,96644.72
2022-11-08T16:22:07.495Z,96644.81
2022-11-08T16:24:34.020Z,96648.69
2022-11-08T16:27:00.925Z,96648.88
2022-11-08T16:29:29.186Z,96651.97
2022-11-08T16:31:55.610Z,96643.69
2022-11-08T16:34:22.062Z,96649.13
2022-11-08T16:36:49.323Z,96654.94
2022-11-08T16:39:17.438Z,96655.31
2022-11-08T16:41:43.862Z,96664.38
2022-11-08T16:44:10.522Z,96656.66
2022-11-08T16:46:37.359Z,96656.88
2022-11-08T16:49:04.538Z,96660.38
2022-11-08T16:51:31.094Z,96671.97
2022-11-08T16:53:57.487Z,96671.25
2022-11-08T16:56:23.887Z,96659.75
2022-11-08T16:58:50.497Z,96672.59
2022-11-08T17:01:28.237Z,96665.28
2022-11-08T17:03:54.948Z,96670.59
2022-11-08T17:06:21.525Z,96676.84
2022-11-08T17:08:48.250Z,96672.94
2022-11-08T17:11:19.556Z,96667.69
2022-11-08T17:13:46.269Z,96673.00
2022-11-08T17:16:13.017Z,96671.38
2022-11-08T17:18:39.455Z,96669.47
2022-11-08T17:21:23.215Z,96672.09
2022-11-08T17:23:52.649Z,96676.34
2022-11-08T17:26:18.972Z,96678.16
2022-11-08T17:28:45.342Z,96674.56
2022-11-08T17:31:13.291Z,96668.38
2022-11-08T17:33:39.966Z,96667.47
2022-11-08T17:36:10.195Z,96661.84
2022-11-08T17:38:37.609Z,96669.19
2022-11-08T17:41:13.766Z,96674.63
2022-11-08T17:43:40.890Z,96680.38
2022-11-08T17:46:07.206Z,96684.00
2022-11-08T17:48:33.941Z,96688.94
2022-11-08T17:51:00.674Z,96679.72
2022-11-08T17:53:27.053Z,96675.63
2022-11-08T17:55:54.452Z,96683.31
2022-11-08T17:58:21.734Z,96685.66
2022-11-08T18:00:51.618Z,96684.34
2022-11-08T18:03:18.128Z,96688.69
2022-11-08T18:05:53.684Z,96690.31
2022-11-08T18:08:25.541Z,96681.03
2022-11-08T18:10:53.532Z,96691.56
2022-11-08T18:13:20.777Z,96682.84
2022-11-08T18:15:47.540Z,96677.72
2022-11-08T18:18:13.932Z,96669.03
2022-11-08T18:20:40.593Z,96671.84
2022-11-08T18:23:07.015Z,96666.31
2022-11-08T18:25:34.620Z,96669.22
2022-11-08T18:28:01.021Z,96670.03
2022-11-08T18:30:27.338Z,96667.59
2022-11-08T18:32:53.742Z,96671.66
2022-11-08T18:35:20.399Z,96669.97
2022-11-08T18:37:46.816Z,96663.78
2022-11-08T18:40:13.499Z,96663.38
2022-11-08T18:42:40.885Z,96664.91
2022-11-08T18:45:07.467Z,96671.69
2022-11-08T18:47:34.288Z,96676.41
2022-11-08T18:50:02.018Z,96675.47
2022-11-08T18:52:29.302Z,96681.16
2022-11-08T18:54:55.671Z,96681.56
2022-11-08T18:57:22.632Z,96687.97
2022-11-08T18:59:48.954Z,96683.06
2022-11-08T19:02:15.509Z,96674.34
2022-11-08T19:04:41.848Z,96683.44
2022-11-08T19:07:08.223Z,96685.78
2022-11-08T19:09:35.087Z,96679.69
2022-11-08T19:12:05.680Z,96683.31
2022-11-08T19:14:32.599Z,96681.34
2022-11-08T19:16:58.998Z,96693.69
2022-11-08T19:19:25.459Z,96690.88
2022-11-08T19:21:51.896Z,96689.75
2022-11-08T19:24:18.765Z,96687.47
2022-11-08T19:26:45.180Z,96679.97
2022-11-08T19:29:13.299Z,96692.09
2022-11-08T19:31:40.005Z,96694.09
2022-11-08T19:34:06.411Z,96694.47
2022-11-08T19:36:33.168Z,96693.47
2022-11-08T19:38:59.647Z,96688.88
2022-11-08T19:41:27.248Z,96696.88
2022-11-08T19:43:54.953Z,96699.50
2022-11-08T19:46:23.727Z,96697.06
2022-11-08T19:48:50.767Z,96695.47
2022-11-08T19:51:35.345Z,96697.75
2022-11-08T19:54:04.933Z,96690.72
2022-11-08T19:57:02.659Z,96685.88
2022-11-08T19:59:19.434Z,96691.72
2022-11-08T20:01:46.979Z,96681.94
2022-11-08T20:04:14.798Z,96686.00
2022-11-08T20:06:41.392Z,96682.22
2022-11-08T20:09:07.954Z,96681.75
2022-11-08T20:11:35.890Z,96676.97
2022-11-08T20:14:03.298Z,96678.59
2022-11-08T20:16:31.664Z,96685.13
2022-11-08T20:19:06.830Z,96683.06
2022-11-08T20:21:34.112Z,96683.72
2022-11-08T20:24:00.697Z,96681.25
2022-11-08T20:26:27.447Z,96679.47
2022-11-08T20:28:57.518Z,96678.47
2022-11-08T20:31:24.571Z,96681.75
2022-11-08T20:33:53.091Z,96673.22
2022-11-08T20:36:20.659Z,96668.34
2022-11-08T20:38:48.161Z,96679.22
2022-11-08T20:41:15.454Z,96673.66
2022-11-08T20:43:42.816Z,96674.66
2022-11-08T20:46:10.394Z,96671.88
2022-11-08T20:48:36.932Z,96667.59
2022-11-08T20:51:04.273Z,96663.91
2022-11-08T20:53:32.099Z,96667.16
2022-11-08T20:55:59.349Z,96655.56
2022-11-08T20:58:29.290Z,96661.78
2022-11-08T21:00:59.342Z,96660.16
2022-11-08T21:03:26.613Z,96657.38
2022-11-08T21:05:54.161Z,96662.94
2022-11-08T21:11:08.417Z,96655.28
2022-11-08T21:13:36.742Z,96657.75
2022-11-08T21:16:27.220Z,96655.06
2022-11-08T21:18:52.937Z,96650.94
2022-11-08T21:21:19.959Z,96653.63
2022-11-08T21:23:47.002Z,96659.88
2022-11-08T21:26:14.636Z,96658.75
2022-11-08T21:28:41.271Z,96665.31
2022-11-08T21:31:08.400Z,96669.44
2022-11-08T21:33:35.413Z,96671.56
2022-11-08T21:36:01.996Z,96658.13
2022-11-08T21:38:30.555Z,96662.19
2022-11-08T21:41:01.991Z,96660.44
2022-11-08T21:43:28.299Z,96663.66
2022-11-08T21:45:54.747Z,96658.78
2022-11-08T21:48:21.605Z,96660.84
2022-11-08T21:50:48.197Z,96665.50
2022-11-08T21:53:14.598Z,96664.66
2022-11-08T21:55:41.051Z,96661.41
2022-11-08T21:58:08.420Z,96660.09
2022-11-08T22:00:34.859Z,96667.63
2022-11-08T22:03:01.218Z,96665.84
2022-11-08T22:05:27.563Z,96650.28
2022-11-08T22:07:53.991Z,96658.19
2022-11-08T22:10:20.391Z,96651.94
2022-11-08T22:12:47.719Z,96660.44
2022-11-08T22:15:14.070Z,96662.06
2022-11-08T22:18:01.005Z,96666.34
2022-11-08T22:20:27.094Z,96655.81
2022-11-08T22:22:53.433Z,96661.09
2022-11-08T22:25:19.741Z,96653.88
2022-11-08T22:27:46.223Z,96657.00
2022-11-08T22:30:16.679Z,96659.81
2022-11-08T22:32:43.334Z,96667.66
2022-11-08T22:35:09.672Z,96662.13
2022-11-08T22:37:36.058Z,96665.22
2022-11-08T22:40:03.575Z,96662.13
2022-11-08T22:42:29.894Z,96660.97
2022-11-08T22:44:58.210Z,96665.56
2022-11-08T22:47:24.601Z,96669.34
2022-11-08T22:49:50.950Z,96668.84
2022-11-08T22:52:17.330Z,96660.50
2022-11-08T22:54:44.758Z,96659.19
2022-11-08T22:57:11.110Z,96653.78
2022-11-08T22:59:37.431Z,96650.84
2022-11-08T23:02:03.748Z,96654.91
2022-11-08T23:04:30.052Z,96654.63
2022-11-08T23:06:56.451Z,96657.72
2022-11-08T23:09:22.897Z,96651.00
2022-11-08T23:12:07.873Z,96655.25
2022-11-08T23:14:52.585Z,96646.91
2022-11-08T23:17:18.960Z,96641.84
2022-11-08T23:20:04.150Z,96651.50
2022-11-08T23:22:50.261Z,96650.69
2022-11-08T23:25:16.692Z,96651.34
2022-11-08T23:28:01.860Z,96652.81
2022-11-08T23:30:46.877Z,96650.53
2022-11-08T23:33:13.247Z,96657.91
2022-11-08T23:35:59.545Z,96666.41
2022-11-08T23:38:25.948Z,96671.97
2022-11-08T23:41:11.121Z,96668.56
2022-11-08T23:43:55.867Z,96651.84
2022-11-08T23:46:22.289Z,96642.53
2022-11-08T23:48:48.630Z,96645.78
2022-11-08T23:51:14.951Z,96648.25
2022-11-08T23:53:41.406Z,96647.75
2022-11-08T23:56:07.932Z,96652.84
2022-11-08T23:58:34.265Z,96654.47
