createdAt,value
2022-11-27T00:04:05.772Z,5.61
2022-11-27T00:09:11.968Z,5.63
2022-11-27T00:14:16.442Z,5.63
2022-11-27T00:19:17.949Z,5.63
2022-11-27T00:24:19.427Z,5.58
2022-11-27T00:29:20.949Z,5.55
2022-11-27T00:34:22.475Z,5.51
2022-11-27T00:39:24.019Z,5.50
2022-11-27T00:44:25.508Z,5.53
2022-11-27T00:49:27.032Z,5.49
2022-11-27T00:54:28.484Z,5.48
2022-11-27T00:59:31.191Z,5.54
2022-11-27T01:04:32.669Z,5.56
2022-11-27T01:09:34.169Z,5.58
2022-11-27T01:14:35.815Z,5.60
2022-11-27T01:19:38.182Z,5.63
2022-11-27T01:24:39.905Z,5.60
2022-11-27T01:29:41.520Z,5.62
2022-11-27T01:34:42.977Z,5.67
2022-11-27T01:39:44.476Z,5.70
2022-11-27T01:44:51.724Z,5.66
2022-11-27T01:50:00.756Z,5.61
2022-11-27T01:55:12.580Z,5.60
2022-11-27T02:00:15.721Z,5.56
2022-11-27T02:05:20.868Z,5.54
2022-11-27T02:10:35.759Z,5.57
2022-11-27T02:15:50.963Z,5.63
2022-11-27T02:21:18.781Z,5.59
2022-11-27T02:26:38.957Z,5.56
2022-11-27T02:31:50.510Z,5.54
2022-11-27T02:37:15.996Z,5.50
2022-11-27T02:42:21.015Z,5.48
2022-11-27T02:47:23.085Z,5.45
2022-11-27T02:52:26.646Z,5.42
2022-11-27T02:57:29.892Z,5.40
2022-11-27T03:02:39.020Z,5.38
2022-11-27T03:08:05.599Z,5.39
2022-11-27T03:13:07.180Z,5.38
2022-11-27T03:18:25.435Z,5.43
2022-11-27T03:23:27.780Z,5.43
2022-11-27T03:28:30.492Z,5.43
2022-11-27T03:33:32.004Z,5.45
2022-11-27T03:38:33.452Z,5.35
2022-11-27T03:43:57.831Z,5.38
2022-11-27T03:49:07.976Z,5.38
2022-11-27T03:54:42.418Z,5.44
2022-11-27T03:59:47.129Z,5.43
2022-11-27T04:04:49.208Z,5.34
2022-11-27T04:09:50.722Z,5.32
2022-11-27T04:14:52.237Z,5.38
2022-11-27T04:19:53.756Z,5.37
2022-11-27T04:24:55.911Z,5.39
2022-11-27T04:29:57.493Z,5.44
2022-11-27T04:34:58.985Z,5.43
2022-11-27T04:40:00.675Z,5.43
2022-11-27T04:45:02.123Z,5.42
2022-11-27T04:50:04.145Z,5.44
2022-11-27T04:55:06.081Z,5.51
2022-11-27T05:00:08.273Z,5.61
2022-11-27T05:05:09.950Z,5.54
2022-11-27T05:10:11.574Z,5.60
2022-11-27T05:15:13.447Z,5.59
2022-11-27T05:20:15.025Z,5.59
2022-11-27T05:25:16.632Z,5.59
2022-11-27T05:30:18.147Z,5.56
2022-11-27T05:35:19.680Z,5.54
2022-11-27T05:40:21.217Z,5.60
2022-11-27T05:45:22.804Z,5.62
2022-11-27T05:50:24.443Z,5.57
2022-11-27T05:55:25.923Z,5.56
2022-11-27T06:00:27.421Z,5.54
2022-11-27T06:05:28.864Z,5.56
2022-11-27T06:10:30.354Z,5.55
2022-11-27T06:15:31.893Z,5.53
2022-11-27T06:20:33.716Z,5.48
2022-11-27T06:25:35.210Z,5.45
2022-11-27T06:30:37.799Z,5.40
2022-11-27T06:35:39.307Z,5.27
2022-11-27T06:40:40.767Z,5.17
2022-11-27T06:45:42.381Z,5.08
2022-11-27T06:50:43.948Z,5.00
2022-11-27T06:55:45.444Z,5.05
2022-11-27T07:00:46.983Z,5.11
2022-11-27T07:05:48.511Z,5.12
2022-11-27T07:10:51.597Z,5.10
2022-11-27T07:15:53.099Z,5.11
2022-11-27T07:20:56.679Z,5.04
2022-11-27T07:25:58.667Z,5.04
2022-11-27T07:31:01.013Z,5.01
2022-11-27T07:36:08.651Z,5.01
2022-11-27T07:41:10.305Z,5.07
2022-11-27T07:46:21.150Z,5.10
2022-11-27T07:51:22.832Z,5.18
2022-11-27T07:56:24.432Z,5.16
2022-11-27T08:01:26.727Z,5.17
2022-11-27T08:06:28.319Z,5.25
2022-11-27T08:11:35.272Z,5.22
2022-11-27T08:16:36.773Z,5.20
2022-11-27T08:21:38.422Z,5.36
2022-11-27T08:26:40.058Z,5.50
2022-11-27T08:31:41.543Z,5.51
2022-11-27T08:36:43.106Z,5.29
2022-11-27T08:41:44.647Z,5.13
2022-11-27T08:46:46.191Z,5.03
2022-11-27T08:51:47.698Z,5.06
2022-11-27T08:56:49.228Z,5.06
2022-11-27T09:01:50.700Z,5.13
2022-11-27T09:06:57.926Z,5.26
2022-11-27T09:11:59.855Z,5.37
2022-11-27T09:17:01.474Z,5.28
2022-11-27T09:22:03.073Z,5.22
2022-11-27T09:27:04.604Z,5.35
2022-11-27T09:32:06.223Z,5.34
2022-11-27T09:37:08.956Z,5.42
2022-11-27T09:42:18.444Z,5.40
2022-11-27T09:47:41.050Z,5.28
2022-11-27T09:52:52.167Z,5.36
2022-11-27T09:57:59.417Z,5.28
2022-11-27T10:03:01.096Z,5.29
2022-11-27T10:08:08.656Z,5.28
2022-11-27T10:13:18.971Z,5.29
2022-11-27T10:18:44.248Z,5.26
2022-11-27T10:24:12.916Z,5.32
2022-11-27T10:29:23.119Z,5.39
2022-11-27T10:35:05.378Z,5.43
2022-11-27T10:40:13.872Z,5.56
2022-11-27T10:45:27.798Z,5.51
2022-11-27T10:50:29.246Z,5.46
2022-11-27T10:55:55.447Z,5.48
2022-11-27T11:01:08.619Z,5.52
2022-11-27T11:06:21.513Z,5.50
2022-11-27T11:11:27.461Z,5.54
2022-11-27T11:16:34.822Z,5.67
2022-11-27T11:21:42.324Z,5.68
2022-11-27T11:26:53.263Z,5.80
2022-11-27T11:31:56.125Z,5.82
2022-11-27T11:37:04.278Z,5.82
2022-11-27T11:42:21.591Z,5.74
2022-11-27T11:47:25.137Z,5.76
2022-11-27T11:53:03.996Z,5.78
2022-11-27T11:58:35.707Z,5.75
2022-11-27T12:03:40.286Z,5.79
2022-11-27T12:09:00.436Z,5.74
2022-11-27T12:14:21.881Z,5.68
2022-11-27T12:19:50.888Z,5.82
2022-11-27T12:25:20.632Z,5.83
2022-11-27T12:30:26.552Z,5.77
2022-11-27T12:35:44.463Z,5.75
2022-11-27T12:41:26.940Z,5.82
2022-11-27T12:46:37.693Z,5.80
2022-11-27T12:52:09.055Z,5.89
2022-11-27T12:57:18.775Z,5.93
2022-11-27T13:02:29.110Z,5.90
2022-11-27T13:07:44.581Z,5.74
2022-11-27T13:13:04.607Z,5.79
2022-11-27T13:18:17.590Z,5.87
2022-11-27T13:23:20.397Z,5.89
2022-11-27T13:28:43.028Z,5.88
2022-11-27T13:33:46.351Z,5.94
2022-11-27T13:39:00.161Z,5.96
2022-11-27T13:44:02.595Z,5.98
2022-11-27T13:49:05.964Z,6.05
2022-11-27T13:54:21.327Z,6.16
2022-11-27T13:59:26.115Z,6.24
2022-11-27T14:04:31.118Z,6.28
2022-11-27T14:09:55.617Z,6.31
2022-11-27T14:15:08.492Z,6.21
2022-11-27T14:20:09.977Z,6.21
2022-11-27T14:25:28.283Z,6.24
2022-11-27T14:30:36.045Z,6.27
2022-11-27T14:35:37.402Z,6.23
2022-11-27T14:40:39.290Z,6.24
2022-11-27T14:45:49.600Z,6.34
2022-11-27T14:50:53.103Z,6.34
2022-11-27T14:55:58.712Z,6.35
2022-11-27T15:01:06.884Z,6.35
2022-11-27T15:06:08.460Z,6.26
2022-11-27T15:11:29.983Z,6.13
2022-11-27T15:16:36.922Z,6.13
2022-11-27T15:21:39.853Z,6.21
2022-11-27T15:26:43.299Z,6.24
2022-11-27T15:31:51.834Z,6.24
2022-11-27T15:37:06.136Z,6.17
2022-11-27T15:42:10.366Z,6.13
2022-11-27T15:47:34.118Z,6.16
2022-11-27T15:52:35.584Z,6.13
2022-11-27T15:57:39.720Z,6.12
2022-11-27T16:02:44.120Z,6.09
2022-11-27T16:07:52.297Z,6.15
2022-11-27T16:12:59.781Z,6.18
2022-11-27T16:18:04.488Z,6.08
2022-11-27T16:23:08.506Z,6.02
2022-11-27T16:28:12.523Z,6.05
2022-11-27T16:33:14.578Z,6.02
2022-11-27T16:38:17.700Z,6.05
2022-11-27T16:43:19.267Z,5.97
2022-11-27T16:48:20.799Z,5.94
2022-11-27T16:53:22.299Z,5.95
2022-11-27T16:58:23.888Z,5.93
2022-11-27T17:03:25.474Z,5.88
2022-11-27T17:08:27.050Z,5.90
2022-11-27T17:13:28.629Z,5.96
2022-11-27T17:18:30.187Z,5.99
2022-11-27T17:23:31.716Z,6.03
2022-11-27T17:28:33.185Z,6.00
2022-11-27T17:33:34.690Z,5.97
2022-11-27T17:38:36.404Z,5.96
2022-11-27T17:43:39.424Z,6.01
2022-11-27T17:48:40.878Z,6.00
2022-11-27T17:53:42.405Z,5.96
2022-11-27T17:58:44.172Z,5.98
2022-11-27T18:03:46.511Z,5.99
2022-11-27T18:08:48.472Z,6.01
2022-11-27T18:13:50.462Z,6.00
2022-11-27T18:18:51.980Z,6.10
2022-11-27T18:24:21.913Z,6.13
2022-11-27T18:29:15.124Z,6.14
2022-11-27T18:34:16.649Z,6.07
2022-11-27T18:39:18.561Z,5.99
2022-11-27T18:44:20.104Z,5.95
2022-11-27T18:49:23.221Z,5.92
2022-11-27T18:54:24.889Z,5.88
2022-11-27T18:59:26.478Z,5.90
2022-11-27T19:04:28.009Z,5.88
2022-11-27T19:09:29.593Z,5.85
2022-11-27T19:14:31.096Z,5.88
2022-11-27T19:24:54.633Z,5.86
2022-11-27T19:29:56.124Z,5.83
2022-11-27T19:34:57.675Z,5.86
2022-11-27T19:39:59.194Z,5.84
2022-11-27T19:45:00.689Z,5.81
2022-11-27T19:50:02.264Z,5.84
2022-11-27T19:55:04.140Z,5.78
2022-11-27T20:00:07.079Z,5.76
2022-11-27T20:05:09.246Z,5.77
2022-11-27T20:10:11.947Z,5.72
2022-11-27T20:15:16.895Z,5.67
2022-11-27T20:20:18.690Z,5.69
2022-11-27T20:25:20.724Z,5.66
2022-11-27T20:30:22.397Z,5.63
2022-11-27T20:35:23.862Z,5.62
2022-11-27T20:40:26.450Z,5.61
2022-11-27T20:45:27.977Z,5.60
2022-11-27T20:50:29.499Z,5.53
2022-11-27T20:55:31.178Z,5.51
2022-11-27T21:00:33.177Z,5.52
2022-11-27T21:05:34.689Z,5.52
2022-11-27T21:10:36.180Z,5.45
2022-11-27T21:15:37.635Z,5.39
2022-11-27T21:20:39.176Z,5.37
2022-11-27T21:25:43.548Z,5.38
2022-11-27T21:30:45.257Z,5.37
2022-11-27T21:35:46.725Z,5.34
2022-11-27T21:40:48.171Z,5.37
2022-11-27T21:45:50.169Z,5.37
2022-11-27T21:50:51.753Z,5.39
2022-11-27T21:55:53.239Z,5.38
2022-11-27T22:00:54.761Z,5.33
2022-11-27T22:06:03.742Z,5.33
2022-11-27T22:11:08.375Z,5.36
2022-11-27T22:16:12.687Z,5.41
2022-11-27T22:21:15.793Z,5.32
2022-11-27T22:26:21.289Z,5.34
2022-11-27T22:31:25.819Z,5.27
2022-11-27T22:36:30.437Z,5.33
2022-11-27T22:41:36.298Z,5.39
2022-11-27T22:46:40.518Z,5.36
2022-11-27T22:51:42.222Z,5.33
2022-11-27T22:56:45.540Z,5.30
2022-11-27T23:01:48.480Z,5.26
2022-11-27T23:06:50.081Z,5.32
2022-11-27T23:11:52.791Z,5.35
2022-11-27T23:16:54.385Z,5.35
2022-11-27T23:21:56.037Z,5.38
2022-11-27T23:26:57.548Z,5.32
2022-11-27T23:31:59.107Z,5.41
2022-11-27T23:37:00.677Z,5.43
2022-11-27T23:42:02.350Z,5.44
2022-11-27T23:47:03.858Z,5.46
2022-11-27T23:52:05.350Z,5.47
2022-11-27T23:57:06.871Z,5.50
