createdAt,value
2023-05-14T00:00:31.116Z,11.60
2023-05-14T00:02:58.272Z,11.60
2023-05-14T00:05:25.693Z,11.60
2023-05-14T00:07:55.738Z,11.60
2023-05-14T00:10:22.978Z,11.60
2023-05-14T00:12:51.886Z,11.60
2023-05-14T00:15:19.400Z,11.60
2023-05-14T00:17:46.544Z,11.60
2023-05-14T00:20:13.842Z,11.60
2023-05-14T00:22:41.624Z,11.60
2023-05-14T00:25:09.780Z,11.60
2023-05-14T00:27:39.649Z,11.60
2023-05-14T00:30:07.497Z,11.60
2023-05-14T00:32:35.063Z,11.60
2023-05-14T00:35:04.300Z,11.70
2023-05-14T00:37:31.590Z,11.70
2023-05-14T00:39:58.729Z,11.70
2023-05-14T00:42:27.147Z,11.60
2023-05-14T00:44:54.347Z,11.60
2023-05-14T00:47:21.459Z,11.60
2023-05-14T00:49:48.521Z,11.60
2023-05-14T00:52:16.849Z,11.60
2023-05-14T00:54:46.751Z,11.60
2023-05-14T00:57:13.979Z,11.60
2023-05-14T00:59:42.594Z,11.60
2023-05-14T01:02:12.210Z,11.60
2023-05-14T01:04:39.518Z,11.50
2023-05-14T01:07:39.949Z,11.50
2023-05-14T01:10:21.795Z,11.50
2023-05-14T01:13:18.537Z,11.50
2023-05-14T01:15:48.628Z,11.40
2023-05-14T01:18:19.629Z,11.50
2023-05-14T01:20:49.758Z,11.40
2023-05-14T01:23:16.922Z,11.40
2023-05-14T01:25:44.012Z,11.40
2023-05-14T01:28:31.596Z,11.30
2023-05-14T01:31:12.049Z,11.30
2023-05-14T01:33:42.315Z,11.30
2023-05-14T01:36:09.930Z,11.30
2023-05-14T01:38:38.682Z,11.20
2023-05-14T01:41:06.523Z,11.20
2023-05-14T01:43:34.844Z,11.20
2023-05-14T01:46:02.081Z,11.10
2023-05-14T01:48:30.237Z,11.10
2023-05-14T01:50:57.377Z,11.10
2023-05-14T01:53:24.567Z,11.00
2023-05-14T01:55:51.546Z,11.00
2023-05-14T01:58:18.664Z,10.90
2023-05-14T02:00:45.639Z,10.90
2023-05-14T02:03:12.657Z,10.90
2023-05-14T02:05:39.697Z,10.90
2023-05-14T02:08:06.752Z,10.90
2023-05-14T02:10:33.799Z,10.90
2023-05-14T02:13:00.837Z,10.90
2023-05-14T02:15:27.858Z,10.90
2023-05-14T02:17:54.954Z,10.90
2023-05-14T02:20:22.142Z,10.90
2023-05-14T02:22:49.294Z,10.90
2023-05-14T02:25:16.451Z,10.90
2023-05-14T02:27:43.565Z,10.90
2023-05-14T02:30:12.760Z,10.90
2023-05-14T02:32:39.907Z,10.80
2023-05-14T02:35:07.662Z,10.90
2023-05-14T02:37:35.022Z,10.80
2023-05-14T02:40:02.185Z,10.90
2023-05-14T02:42:29.266Z,10.90
2023-05-14T02:44:56.290Z,10.90
2023-05-14T02:47:23.356Z,10.90
2023-05-14T02:49:50.457Z,10.90
2023-05-14T02:52:17.611Z,10.90
2023-05-14T02:54:44.587Z,10.90
2023-05-14T02:57:11.582Z,11.00
2023-05-14T02:59:38.591Z,10.90
2023-05-14T03:02:06.547Z,11.00
2023-05-14T03:04:34.058Z,10.90
2023-05-14T03:07:01.106Z,10.90
2023-05-14T03:09:28.099Z,10.90
2023-05-14T03:11:55.406Z,10.90
2023-05-14T03:14:22.489Z,10.90
2023-05-14T03:16:50.130Z,11.00
2023-05-14T03:19:17.301Z,10.90
2023-05-14T03:21:44.394Z,10.90
2023-05-14T03:24:11.430Z,10.90
2023-05-14T03:26:38.496Z,11.00
2023-05-14T03:29:05.556Z,11.00
2023-05-14T03:31:32.614Z,11.00
2023-05-14T03:33:59.637Z,11.00
2023-05-14T03:36:26.626Z,11.00
2023-05-14T03:38:53.599Z,11.00
2023-05-14T03:41:21.890Z,11.00
2023-05-14T03:43:48.918Z,11.00
2023-05-14T03:46:15.958Z,11.00
2023-05-14T03:48:43.088Z,11.00
2023-05-14T03:51:10.107Z,11.10
2023-05-14T03:53:37.170Z,11.10
2023-05-14T03:56:04.526Z,11.00
2023-05-14T03:58:31.518Z,11.10
2023-05-14T04:00:58.657Z,11.10
2023-05-14T04:03:25.769Z,11.10
2023-05-14T04:05:52.882Z,11.10
2023-05-14T04:08:19.846Z,11.00
2023-05-14T04:10:46.845Z,11.00
2023-05-14T04:13:13.852Z,11.00
2023-05-14T04:15:40.858Z,11.10
2023-05-14T04:18:07.985Z,11.10
2023-05-14T04:20:35.228Z,11.10
2023-05-14T04:23:02.230Z,11.10
2023-05-14T04:25:29.759Z,11.10
2023-05-14T04:27:56.847Z,11.20
2023-05-14T04:30:24.388Z,11.10
2023-05-14T04:32:51.671Z,11.20
2023-05-14T04:35:21.631Z,11.20
2023-05-14T04:37:50.430Z,11.20
2023-05-14T04:40:17.572Z,11.20
2023-05-14T04:42:44.886Z,11.20
2023-05-14T04:45:13.521Z,11.20
2023-05-14T04:47:41.746Z,11.20
2023-05-14T04:50:09.832Z,11.30
2023-05-14T04:52:38.358Z,11.30
2023-05-14T04:55:06.476Z,11.30
2023-05-14T04:57:33.483Z,11.30
2023-05-14T05:00:00.491Z,11.30
2023-05-14T05:02:27.545Z,11.30
2023-05-14T05:04:54.624Z,11.30
2023-05-14T05:07:21.671Z,11.30
2023-05-14T05:09:49.850Z,11.30
2023-05-14T05:12:16.928Z,11.40
2023-05-14T05:14:43.921Z,11.30
2023-05-14T05:17:10.921Z,11.40
2023-05-14T05:19:43.686Z,11.40
2023-05-14T05:22:11.674Z,11.40
2023-05-14T05:24:38.853Z,11.40
2023-05-14T05:27:06.208Z,11.40
2023-05-14T05:29:33.576Z,11.40
2023-05-14T05:32:00.918Z,11.40
2023-05-14T05:34:28.123Z,11.40
2023-05-14T05:36:55.272Z,11.40
2023-05-14T05:39:22.273Z,11.40
2023-05-14T05:41:49.281Z,11.40
2023-05-14T05:44:16.325Z,11.40
2023-05-14T05:46:43.359Z,11.40
2023-05-14T05:49:10.425Z,11.40
2023-05-14T05:51:37.529Z,11.40
2023-05-14T05:54:04.570Z,11.40
2023-05-14T05:56:31.834Z,11.40
2023-05-14T05:58:58.827Z,11.40
2023-05-14T06:01:26.732Z,11.40
2023-05-14T06:03:53.808Z,11.40
2023-05-14T06:06:21.738Z,11.40
2023-05-14T06:08:49.069Z,11.40
2023-05-14T06:11:16.956Z,11.40
2023-05-14T06:13:44.002Z,11.40
2023-05-14T06:16:11.025Z,11.40
2023-05-14T06:18:38.098Z,11.40
2023-05-14T06:21:08.104Z,11.40
2023-05-14T06:23:35.123Z,11.40
2023-05-14T06:26:02.148Z,11.40
2023-05-14T06:28:29.173Z,11.40
2023-05-14T06:30:56.258Z,11.50
2023-05-14T06:33:30.641Z,11.50
2023-05-14T06:36:00.942Z,11.50
2023-05-14T06:38:28.093Z,11.50
2023-05-14T06:40:55.204Z,11.50
2023-05-14T06:43:22.421Z,11.50
2023-05-14T06:45:50.549Z,11.50
2023-05-14T06:48:18.973Z,11.50
2023-05-14T06:50:48.241Z,11.50
2023-05-14T06:53:15.738Z,11.50
2023-05-14T06:55:42.846Z,11.50
2023-05-14T06:58:10.330Z,11.50
2023-05-14T07:00:37.521Z,11.50
2023-05-14T07:03:04.637Z,11.50
2023-05-14T07:05:31.995Z,11.50
2023-05-14T07:07:59.121Z,11.50
2023-05-14T07:10:26.554Z,11.50
2023-05-14T07:12:53.713Z,11.50
2023-05-14T07:15:21.224Z,11.50
2023-05-14T07:17:48.440Z,11.40
2023-05-14T07:20:15.574Z,11.40
2023-05-14T07:22:42.664Z,11.30
2023-05-14T07:25:10.006Z,11.30
2023-05-14T07:27:37.100Z,11.30
2023-05-14T07:30:04.563Z,11.30
2023-05-14T07:32:32.462Z,11.30
2023-05-14T07:34:59.522Z,11.30
2023-05-14T07:37:26.628Z,11.30
2023-05-14T07:39:53.869Z,11.30
2023-05-14T07:42:34.561Z,11.30
2023-05-14T07:45:03.053Z,11.20
2023-05-14T07:47:30.350Z,11.20
2023-05-14T07:49:58.044Z,11.20
2023-05-14T07:52:25.543Z,11.20
2023-05-14T07:54:52.803Z,11.20
2023-05-14T07:57:20.917Z,11.20
2023-05-14T07:59:49.106Z,11.20
2023-05-14T08:02:16.798Z,11.20
2023-05-14T08:04:45.168Z,11.20
2023-05-14T08:07:12.290Z,11.20
2023-05-14T08:09:39.334Z,11.20
2023-05-14T08:12:07.502Z,11.20
2023-05-14T08:14:34.819Z,11.20
2023-05-14T08:17:01.884Z,11.20
2023-05-14T08:19:28.943Z,11.30
2023-05-14T08:21:55.963Z,11.20
2023-05-14T08:24:23.017Z,11.30
2023-05-14T08:26:50.043Z,11.30
2023-05-14T08:29:17.099Z,11.30
2023-05-14T08:31:44.234Z,11.20
2023-05-14T08:34:11.607Z,11.20
2023-05-14T08:36:39.570Z,11.20
2023-05-14T08:39:09.592Z,11.20
2023-05-14T08:41:37.724Z,11.20
2023-05-14T08:44:12.961Z,11.20
2023-05-14T08:46:41.679Z,11.20
2023-05-14T08:49:40.807Z,11.30
2023-05-14T08:52:10.672Z,11.20
2023-05-14T08:54:38.263Z,11.20
2023-05-14T08:57:08.488Z,11.20
2023-05-14T08:59:35.614Z,11.20
2023-05-14T09:02:06.427Z,11.20
2023-05-14T09:04:34.806Z,11.20
2023-05-14T09:07:04.228Z,11.20
2023-05-14T09:09:31.622Z,11.20
2023-05-14T09:11:58.741Z,11.20
2023-05-14T09:14:26.295Z,11.20
2023-05-14T09:16:54.766Z,11.20
2023-05-14T09:19:22.346Z,11.20
2023-05-14T09:21:49.994Z,11.20
2023-05-14T09:24:26.299Z,11.20
2023-05-14T09:26:56.591Z,11.20
2023-05-14T09:29:30.353Z,11.20
2023-05-14T09:32:00.027Z,11.20
2023-05-14T09:34:30.654Z,11.30
2023-05-14T09:37:03.540Z,11.30
2023-05-14T09:39:32.251Z,11.30
2023-05-14T09:41:59.301Z,11.30
2023-05-14T09:44:27.442Z,11.30
2023-05-14T09:46:54.714Z,11.30
2023-05-14T09:49:22.509Z,11.30
2023-05-14T09:51:50.498Z,11.30
2023-05-14T09:54:17.834Z,11.30
2023-05-14T09:56:45.252Z,11.30
2023-05-14T09:59:12.623Z,11.40
2023-05-14T10:01:42.489Z,11.30
2023-05-14T10:04:11.231Z,11.40
2023-05-14T10:06:39.894Z,11.40
2023-05-14T10:09:13.653Z,11.40
2023-05-14T10:11:45.373Z,11.40
2023-05-14T10:14:25.022Z,11.40
2023-05-14T10:16:54.160Z,11.40
2023-05-14T10:19:25.157Z,11.40
2023-05-14T10:22:00.367Z,11.40
2023-05-14T10:24:28.046Z,11.40
2023-05-14T10:26:56.346Z,11.40
2023-05-14T10:29:34.889Z,11.40
2023-05-14T10:32:07.071Z,11.40
2023-05-14T10:34:46.089Z,11.50
2023-05-14T10:37:15.763Z,11.50
2023-05-14T10:40:02.269Z,11.50
2023-05-14T10:42:39.679Z,11.60
2023-05-14T10:45:14.881Z,11.60
2023-05-14T10:47:47.230Z,11.60
2023-05-14T10:50:17.734Z,11.60
2023-05-14T10:52:45.923Z,11.60
2023-05-14T10:55:16.064Z,11.60
2023-05-14T10:57:45.768Z,11.70
2023-05-14T11:00:14.836Z,11.60
2023-05-14T11:02:45.085Z,11.70
2023-05-14T11:05:16.989Z,11.70
2023-05-14T11:07:50.068Z,11.70
2023-05-14T11:10:21.988Z,11.70
2023-05-14T11:12:51.589Z,11.80
2023-05-14T11:15:24.817Z,11.80
2023-05-14T11:17:53.569Z,11.80
2023-05-14T11:20:21.550Z,11.90
2023-05-14T11:22:51.553Z,11.90
2023-05-14T11:25:18.947Z,11.90
2023-05-14T11:27:47.651Z,11.90
2023-05-14T11:30:19.982Z,12.00
2023-05-14T11:32:49.420Z,12.00
2023-05-14T11:35:17.853Z,12.00
2023-05-14T11:37:52.449Z,12.00
2023-05-14T11:40:20.016Z,11.90
2023-05-14T11:42:47.108Z,12.00
2023-05-14T11:45:25.602Z,12.00
2023-05-14T11:47:54.753Z,12.00
2023-05-14T11:50:23.496Z,12.00
2023-05-14T11:52:51.061Z,12.00
2023-05-14T11:55:18.339Z,12.00
2023-05-14T11:57:45.738Z,12.00
2023-05-14T12:00:14.530Z,12.00
2023-05-14T12:02:42.172Z,12.00
2023-05-14T12:05:12.863Z,12.00
2023-05-14T12:07:40.325Z,12.00
2023-05-14T12:10:08.424Z,12.00
2023-05-14T12:12:39.881Z,12.10
2023-05-14T12:15:14.281Z,12.10
2023-05-14T12:17:41.682Z,12.10
2023-05-14T12:20:11.172Z,12.10
2023-05-14T12:22:39.348Z,12.20
2023-05-14T12:25:13.500Z,12.20
2023-05-14T12:27:41.467Z,12.20
2023-05-14T12:32:42.818Z,12.30
2023-05-14T12:35:10.218Z,12.40
2023-05-14T12:37:39.945Z,12.40
2023-05-14T12:40:10.560Z,12.40
2023-05-14T12:42:37.754Z,12.40
2023-05-14T12:45:08.006Z,12.40
2023-05-14T12:47:36.332Z,12.40
2023-05-14T12:50:04.163Z,12.40
2023-05-14T12:55:01.481Z,12.40
2023-05-14T12:57:30.205Z,12.40
2023-05-14T12:59:57.769Z,12.40
2023-05-14T13:02:24.868Z,12.40
2023-05-14T13:04:51.928Z,12.40
2023-05-14T13:07:18.934Z,12.50
2023-05-14T13:09:45.971Z,12.40
2023-05-14T13:12:13.038Z,12.40
2023-05-14T13:14:40.062Z,12.50
2023-05-14T13:17:08.214Z,12.40
2023-05-14T13:19:35.468Z,12.40
2023-05-14T13:22:02.535Z,12.40
2023-05-14T13:24:29.646Z,12.40
2023-05-14T13:26:56.685Z,12.40
2023-05-14T13:29:24.578Z,12.30
2023-05-14T13:31:51.741Z,12.40
2023-05-14T13:34:19.046Z,12.40
2023-05-14T13:36:47.182Z,12.40
2023-05-14T13:39:17.837Z,12.40
2023-05-14T13:41:45.581Z,12.40
2023-05-14T13:44:15.495Z,12.40
2023-05-14T13:46:42.655Z,12.40
2023-05-14T13:49:09.851Z,12.50
2023-05-14T13:51:39.762Z,12.50
2023-05-14T13:54:07.940Z,12.50
2023-05-14T13:56:35.112Z,12.50
2023-05-14T13:59:02.239Z,12.50
2023-05-14T14:01:31.107Z,12.50
2023-05-14T14:03:58.278Z,12.40
2023-05-14T14:06:29.397Z,12.50
2023-05-14T14:08:56.540Z,12.40
2023-05-14T14:11:23.625Z,12.40
2023-05-14T14:13:50.652Z,12.40
2023-05-14T14:16:17.967Z,12.40
2023-05-14T14:18:45.484Z,12.40
2023-05-14T14:21:12.792Z,12.40
2023-05-14T14:23:39.912Z,12.40
2023-05-14T14:26:06.965Z,12.40
2023-05-14T14:28:34.052Z,12.40
2023-05-14T14:31:01.266Z,12.40
2023-05-14T14:33:28.573Z,12.40
2023-05-14T14:35:56.191Z,12.40
2023-05-14T14:38:23.404Z,12.30
2023-05-14T14:40:50.763Z,12.30
2023-05-14T14:43:18.132Z,12.30
2023-05-14T14:45:48.248Z,12.30
2023-05-14T14:48:28.068Z,12.30
2023-05-14T14:50:55.968Z,12.30
2023-05-14T14:53:24.513Z,12.30
2023-05-14T14:55:52.306Z,12.30
2023-05-14T14:58:21.155Z,12.30
2023-05-14T15:00:54.109Z,12.30
2023-05-14T15:03:22.252Z,12.30
2023-05-14T15:05:50.025Z,12.30
2023-05-14T15:08:17.612Z,12.30
2023-05-14T15:10:45.977Z,12.30
2023-05-14T15:13:13.807Z,12.30
2023-05-14T15:15:41.463Z,12.30
2023-05-14T15:18:09.304Z,12.30
2023-05-14T15:20:37.611Z,12.30
2023-05-14T15:23:05.520Z,12.30
2023-05-14T15:25:33.439Z,12.30
2023-05-14T15:28:01.308Z,12.30
2023-05-14T15:30:28.981Z,12.30
2023-05-14T15:32:56.784Z,12.30
2023-05-14T15:35:24.707Z,12.30
2023-05-14T15:37:56.475Z,12.30
2023-05-14T15:40:24.348Z,12.30
2023-05-14T15:42:52.447Z,12.30
2023-05-14T15:45:20.472Z,12.30
2023-05-14T15:47:48.433Z,12.30
2023-05-14T15:50:16.544Z,12.30
2023-05-14T15:52:44.479Z,12.30
2023-05-14T15:55:12.521Z,12.30
2023-05-14T15:57:40.510Z,12.30
2023-05-14T16:00:11.538Z,12.40
2023-05-14T16:02:40.329Z,12.40
2023-05-14T16:05:09.185Z,12.30
2023-05-14T16:07:37.601Z,12.30
2023-05-14T16:10:07.160Z,12.30
2023-05-14T16:12:35.647Z,12.30
2023-05-14T16:15:03.781Z,12.30
2023-05-14T16:17:33.355Z,12.20
2023-05-14T16:20:01.916Z,12.20
2023-05-14T16:22:30.028Z,12.20
2023-05-14T16:24:58.018Z,12.20
2023-05-14T16:27:26.512Z,12.20
2023-05-14T16:29:54.463Z,12.20
2023-05-14T16:32:23.359Z,12.20
2023-05-14T16:34:51.699Z,12.20
2023-05-14T16:37:22.961Z,12.20
2023-05-14T16:39:51.326Z,12.20
2023-05-14T16:42:19.482Z,12.20
2023-05-14T16:44:47.530Z,12.20
2023-05-14T16:47:15.532Z,12.20
2023-05-14T16:49:43.957Z,12.10
2023-05-14T16:52:12.002Z,12.20
2023-05-14T16:54:40.092Z,12.10
2023-05-14T16:57:08.088Z,12.10
2023-05-14T16:59:35.992Z,12.10
2023-05-14T17:02:04.085Z,12.10
2023-05-14T17:04:33.871Z,12.10
2023-05-14T17:07:02.267Z,12.10
2023-05-14T17:09:30.165Z,12.10
2023-05-14T17:11:59.577Z,12.10
2023-05-14T17:14:27.535Z,12.10
2023-05-14T17:16:56.463Z,12.10
2023-05-14T17:19:24.440Z,12.00
2023-05-14T17:21:52.439Z,12.10
2023-05-14T17:24:20.509Z,12.00
2023-05-14T17:26:48.527Z,12.00
2023-05-14T17:29:16.609Z,12.10
2023-05-14T17:31:44.753Z,12.10
2023-05-14T17:34:12.825Z,12.10
2023-05-14T17:36:42.302Z,12.10
2023-05-14T17:39:10.408Z,12.00
2023-05-14T17:41:38.352Z,12.00
2023-05-14T17:44:06.419Z,12.00
2023-05-14T17:46:34.523Z,12.00
2023-05-14T17:49:02.592Z,12.00
2023-05-14T17:51:31.676Z,12.00
2023-05-14T17:53:59.639Z,12.00
2023-05-14T17:56:29.013Z,12.00
2023-05-14T17:58:57.043Z,12.00
2023-05-14T18:01:25.141Z,12.00
2023-05-14T18:03:53.401Z,12.00
2023-05-14T18:06:22.692Z,12.00
2023-05-14T18:08:50.806Z,12.00
2023-05-14T18:11:18.918Z,12.00
2023-05-14T18:13:47.121Z,12.00
2023-05-14T18:16:15.257Z,12.00
2023-05-14T18:18:43.436Z,12.00
2023-05-14T18:21:11.814Z,12.00
2023-05-14T18:23:39.893Z,12.00
2023-05-14T18:26:08.078Z,12.00
2023-05-14T18:28:37.446Z,12.00
2023-05-14T18:31:05.722Z,12.00
2023-05-14T18:33:34.098Z,12.00
2023-05-14T18:36:02.390Z,12.00
2023-05-14T18:38:30.447Z,12.00
2023-05-14T18:40:58.530Z,12.00
2023-05-14T18:43:26.904Z,12.00
2023-05-14T18:45:56.360Z,12.00
2023-05-14T18:48:24.562Z,12.00
2023-05-14T18:50:52.758Z,12.00
2023-05-14T18:53:20.860Z,11.90
2023-05-14T18:55:49.020Z,12.00
2023-05-14T18:58:18.320Z,12.00
2023-05-14T19:00:46.788Z,12.00
2023-05-14T19:03:15.093Z,12.00
2023-05-14T19:05:43.295Z,11.90
2023-05-14T19:08:11.482Z,12.00
2023-05-14T19:10:39.667Z,12.00
2023-05-14T19:13:07.758Z,12.00
2023-05-14T19:15:37.014Z,12.00
2023-05-14T19:18:05.343Z,12.00
2023-05-14T19:20:33.513Z,12.00
2023-05-14T19:23:01.592Z,11.90
2023-05-14T19:25:30.263Z,12.00
2023-05-14T19:27:58.785Z,12.00
2023-05-14T19:30:26.827Z,12.00
2023-05-14T19:32:54.982Z,11.90
2023-05-14T19:35:24.254Z,11.90
2023-05-14T19:37:52.551Z,11.90
2023-05-14T19:40:20.613Z,12.00
2023-05-14T19:42:48.695Z,11.90
2023-05-14T19:45:17.978Z,12.00
2023-05-14T19:47:46.239Z,11.90
2023-05-14T19:50:14.536Z,12.00
2023-05-14T19:52:43.099Z,12.00
2023-05-14T19:55:11.225Z,12.00
2023-05-14T19:57:39.813Z,12.00
2023-05-14T20:00:09.618Z,12.00
2023-05-14T20:02:37.963Z,12.00
2023-05-14T20:05:07.590Z,12.00
2023-05-14T20:07:37.776Z,12.00
2023-05-14T20:10:08.453Z,12.00
2023-05-14T20:12:37.889Z,12.00
2023-05-14T20:15:06.468Z,12.00
2023-05-14T20:17:35.017Z,12.00
2023-05-14T20:20:05.383Z,12.00
2023-05-14T20:22:34.177Z,12.00
2023-05-14T20:25:02.309Z,12.00
2023-05-14T20:27:30.437Z,12.00
2023-05-14T20:29:58.883Z,12.00
2023-05-14T20:32:27.102Z,12.00
2023-05-14T20:34:55.145Z,12.00
2023-05-14T20:37:24.529Z,12.10
2023-05-14T20:39:53.686Z,12.00
2023-05-14T20:42:21.648Z,12.00
2023-05-14T20:44:50.928Z,12.10
2023-05-14T20:47:24.772Z,12.10
2023-05-14T20:49:52.795Z,12.00
2023-05-14T20:52:20.582Z,12.10
2023-05-14T20:54:49.313Z,12.10
2023-05-14T20:57:16.965Z,12.00
2023-05-14T20:59:45.072Z,12.10
2023-05-14T21:02:12.515Z,12.10
2023-05-14T21:04:39.689Z,12.10
2023-05-14T21:07:07.352Z,12.10
2023-05-14T21:09:34.424Z,12.10
2023-05-14T21:12:01.533Z,12.10
2023-05-14T21:14:28.605Z,12.10
2023-05-14T21:16:55.784Z,12.10
2023-05-14T21:19:23.490Z,12.10
2023-05-14T21:21:50.663Z,12.10
2023-05-14T21:24:18.942Z,12.10
2023-05-14T21:26:46.334Z,12.10
2023-05-14T21:29:13.380Z,12.10
2023-05-14T21:31:40.855Z,12.10
2023-05-14T21:34:07.959Z,12.10
2023-05-14T21:36:35.247Z,12.10
2023-05-14T21:39:02.296Z,12.10
2023-05-14T21:41:31.587Z,12.10
2023-05-14T21:43:58.594Z,12.10
2023-05-14T21:46:25.918Z,12.10
2023-05-14T21:48:53.120Z,12.10
2023-05-14T21:51:20.399Z,12.10
2023-05-14T21:53:48.412Z,12.20
2023-05-14T21:56:15.721Z,12.10
2023-05-14T21:58:43.969Z,12.10
2023-05-14T22:01:11.596Z,12.10
2023-05-14T22:03:38.937Z,12.10
2023-05-14T22:06:06.170Z,12.10
2023-05-14T22:08:33.217Z,12.10
2023-05-14T22:11:00.319Z,12.10
2023-05-14T22:13:27.547Z,12.10
2023-05-14T22:16:01.548Z,12.10
2023-05-14T22:18:36.670Z,12.10
2023-05-14T22:21:04.305Z,12.10
2023-05-14T22:23:31.484Z,12.10
2023-05-14T22:25:58.621Z,12.10
2023-05-14T22:28:25.652Z,12.10
2023-05-14T22:30:52.698Z,12.10
2023-05-14T22:33:19.776Z,12.10
2023-05-14T22:35:46.829Z,12.10
2023-05-14T22:38:14.204Z,12.10
2023-05-14T22:40:41.305Z,12.10
2023-05-14T22:43:08.352Z,12.10
2023-05-14T22:45:35.460Z,12.10
2023-05-14T22:48:02.531Z,12.10
2023-05-14T22:50:29.634Z,12.10
2023-05-14T22:52:56.639Z,12.10
2023-05-14T22:55:24.028Z,12.10
2023-05-14T22:57:51.430Z,12.10
2023-05-14T23:00:18.769Z,12.10
2023-05-14T23:02:45.890Z,12.10
2023-05-14T23:05:13.350Z,12.00
2023-05-14T23:07:40.559Z,12.10
2023-05-14T23:10:08.476Z,12.00
2023-05-14T23:12:35.606Z,12.00
2023-05-14T23:15:03.480Z,12.00
2023-05-14T23:17:30.975Z,12.00
2023-05-14T23:19:58.140Z,12.00
2023-05-14T23:22:25.342Z,12.00
2023-05-14T23:24:52.406Z,12.00
2023-05-14T23:27:19.437Z,12.00
2023-05-14T23:29:46.412Z,12.00
2023-05-14T23:32:13.430Z,12.00
2023-05-14T23:34:40.463Z,12.00
2023-05-14T23:37:07.728Z,12.00
2023-05-14T23:39:34.757Z,11.90
2023-05-14T23:42:01.789Z,11.90
2023-05-14T23:44:28.883Z,11.90
2023-05-14T23:46:56.146Z,11.90
2023-05-14T23:49:23.290Z,12.00
2023-05-14T23:51:50.513Z,12.00
2023-05-14T23:54:17.586Z,11.90
2023-05-14T23:56:44.843Z,12.00
2023-05-14T23:59:12.069Z,11.90
