createdAt,value
2023-05-04T00:00:27.146Z,101500.06
2023-05-04T00:03:14.839Z,101500.78
2023-05-04T00:05:44.478Z,101500.63
2023-05-04T00:08:13.459Z,101496.12
2023-05-04T00:10:42.682Z,101497.73
2023-05-04T00:13:11.806Z,101492.61
2023-05-04T00:15:41.408Z,101490.86
2023-05-04T00:18:10.313Z,101502.85
2023-05-04T00:20:39.454Z,101500.20
2023-05-04T00:23:08.333Z,101494.22
2023-05-04T00:25:38.381Z,101497.62
2023-05-04T00:28:07.252Z,101494.84
2023-05-04T00:30:36.134Z,101498.91
2023-05-04T00:33:05.075Z,101493.63
2023-05-04T00:35:34.040Z,101496.05
2023-05-04T00:38:04.825Z,101501.16
2023-05-04T00:40:34.716Z,101495.11
2023-05-04T00:43:03.909Z,101495.02
2023-05-04T00:45:32.974Z,101493.19
2023-05-04T00:48:02.471Z,101499.91
2023-05-04T00:50:31.889Z,101503.18
2023-05-04T00:53:05.748Z,101501.30
2023-05-04T00:55:36.447Z,101503.72
2023-05-04T00:58:06.886Z,101497.58
2023-05-04T01:00:36.771Z,101494.02
2023-05-04T01:03:06.167Z,101499.00
2023-05-04T01:05:43.067Z,101500.47
2023-05-04T01:08:17.618Z,101495.92
2023-05-04T01:10:54.558Z,101503.52
2023-05-04T01:13:24.613Z,101503.57
2023-05-04T01:15:55.041Z,101493.34
2023-05-04T01:18:24.913Z,101501.94
2023-05-04T01:20:54.235Z,101495.75
2023-05-04T01:23:25.796Z,101493.91
2023-05-04T01:26:02.720Z,101487.08
2023-05-04T01:28:39.660Z,101488.02
2023-05-04T01:31:13.668Z,101493.98
2023-05-04T01:33:45.816Z,101496.48
2023-05-04T01:36:15.136Z,101494.68
2023-05-04T01:38:44.132Z,101497.21
2023-05-04T01:41:12.945Z,101497.13
2023-05-04T01:43:42.214Z,101491.98
2023-05-04T01:46:11.736Z,101492.80
2023-05-04T01:48:40.787Z,101489.31
2023-05-04T01:51:09.777Z,101484.97
2023-05-04T01:53:38.696Z,101482.31
2023-05-04T01:56:08.378Z,101478.75
2023-05-04T01:58:37.304Z,101488.06
2023-05-04T02:01:06.632Z,101487.13
2023-05-04T02:03:36.298Z,101488.84
2023-05-04T02:06:05.612Z,101487.94
2023-05-04T02:08:34.605Z,101484.50
2023-05-04T02:11:03.990Z,101486.91
2023-05-04T02:13:33.008Z,101484.07
2023-05-04T02:16:01.993Z,101487.46
2023-05-04T02:18:32.400Z,101484.84
2023-05-04T02:21:02.025Z,101488.91
2023-05-04T02:23:31.326Z,101486.16
2023-05-04T02:26:01.088Z,101488.64
2023-05-04T02:28:32.442Z,101491.03
2023-05-04T02:31:01.615Z,101494.34
2023-05-04T02:33:33.544Z,101489.14
2023-05-04T02:36:03.137Z,101494.02
2023-05-04T02:38:32.648Z,101494.79
2023-05-04T02:41:01.903Z,101490.41
2023-05-04T02:43:31.741Z,101493.80
2023-05-04T02:46:02.044Z,101488.52
2023-05-04T02:48:34.163Z,101491.80
2023-05-04T02:51:04.053Z,101482.31
2023-05-04T02:53:32.981Z,101491.66
2023-05-04T02:56:01.962Z,101489.85
2023-05-04T02:58:32.586Z,101487.33
2023-05-04T03:01:04.061Z,101493.42
2023-05-04T03:03:33.276Z,101490.03
2023-05-04T03:06:02.619Z,101490.90
2023-05-04T03:08:31.986Z,101493.55
2023-05-04T03:11:01.249Z,101492.66
2023-05-04T03:13:31.968Z,101501.28
2023-05-04T03:16:00.781Z,101492.61
2023-05-04T03:18:32.120Z,101493.29
2023-05-04T03:21:03.115Z,101493.29
2023-05-04T03:23:32.030Z,101494.23
2023-05-04T03:26:01.644Z,101496.05
2023-05-04T03:28:32.567Z,101492.80
2023-05-04T03:31:01.682Z,101495.42
2023-05-04T03:33:32.640Z,101493.80
2023-05-04T03:36:01.768Z,101490.41
2023-05-04T03:38:32.347Z,101498.27
2023-05-04T03:41:01.988Z,101494.97
2023-05-04T03:43:31.777Z,101495.92
2023-05-04T03:46:03.987Z,101489.19
2023-05-04T03:48:33.422Z,101492.08
2023-05-04T03:51:03.873Z,101494.83
2023-05-04T03:53:35.098Z,101503.68
2023-05-04T03:56:04.298Z,101496.95
2023-05-04T03:58:33.558Z,101503.94
2023-05-04T04:01:04.492Z,101499.78
2023-05-04T04:03:35.819Z,101501.77
2023-05-04T04:06:05.531Z,101503.88
2023-05-04T04:08:37.279Z,101502.36
2023-05-04T04:11:06.326Z,101504.93
2023-05-04T04:13:35.478Z,101514.97
2023-05-04T04:16:05.156Z,101507.02
2023-05-04T04:18:34.407Z,101507.14
2023-05-04T04:21:03.427Z,101508.16
2023-05-04T04:23:32.332Z,101500.80
2023-05-04T04:26:05.885Z,101502.92
2023-05-04T04:28:37.739Z,101499.36
2023-05-04T04:31:07.230Z,101503.09
2023-05-04T04:33:36.304Z,101504.27
2023-05-04T04:36:06.604Z,101498.33
2023-05-04T04:38:37.339Z,101498.77
2023-05-04T04:41:07.344Z,101502.66
2023-05-04T04:43:36.268Z,101486.69
2023-05-04T04:46:10.011Z,101486.95
2023-05-04T04:48:39.596Z,101480.64
2023-05-04T04:51:11.715Z,101480.13
2023-05-04T04:53:41.957Z,101481.13
2023-05-04T04:56:11.731Z,101472.16
2023-05-04T04:58:41.302Z,101468.65
2023-05-04T05:01:10.484Z,101474.65
2023-05-04T05:03:40.047Z,101483.63
2023-05-04T05:06:09.223Z,101474.05
2023-05-04T05:08:38.478Z,101475.92
2023-05-04T05:11:07.743Z,101477.30
2023-05-04T05:13:39.434Z,101479.62
2023-05-04T05:16:09.606Z,101479.97
2023-05-04T05:18:38.642Z,101483.57
2023-05-04T05:21:08.914Z,101479.76
2023-05-04T05:23:38.032Z,101479.61
2023-05-04T05:26:11.372Z,101480.39
2023-05-04T05:28:40.919Z,101479.95
2023-05-04T05:31:09.914Z,101482.70
2023-05-04T05:33:40.902Z,101485.92
2023-05-04T05:36:10.654Z,101491.28
2023-05-04T05:38:39.547Z,101486.61
2023-05-04T05:41:09.566Z,101488.83
2023-05-04T05:43:38.318Z,101490.00
2023-05-04T05:46:08.599Z,101496.89
2023-05-04T05:48:38.154Z,101487.68
2023-05-04T05:51:07.012Z,101493.11
2023-05-04T05:53:35.853Z,101491.19
2023-05-04T05:56:07.699Z,101489.59
2023-05-04T05:58:37.056Z,101485.02
2023-05-04T06:01:05.915Z,101484.75
2023-05-04T06:03:35.142Z,101483.50
2023-05-04T06:06:07.411Z,101486.99
2023-05-04T06:08:36.826Z,101491.23
2023-05-04T06:11:06.017Z,101485.20
2023-05-04T06:13:34.907Z,101485.73
2023-05-04T06:16:06.683Z,101484.89
2023-05-04T06:18:39.985Z,101488.88
2023-05-04T06:21:09.587Z,101492.00
2023-05-04T06:23:39.458Z,101497.09
2023-05-04T06:26:08.876Z,101490.67
2023-05-04T06:28:38.405Z,101492.11
2023-05-04T06:31:07.902Z,101492.56
2023-05-04T06:33:37.743Z,101494.63
2023-05-04T06:36:09.516Z,101501.21
2023-05-04T06:38:43.013Z,101498.89
2023-05-04T06:41:12.780Z,101494.04
2023-05-04T06:43:42.243Z,101496.10
2023-05-04T06:46:12.104Z,101494.45
2023-05-04T06:48:41.295Z,101496.55
2023-05-04T06:51:10.310Z,101491.49
2023-05-04T06:53:39.257Z,101497.81
2023-05-04T06:56:08.966Z,101493.52
2023-05-04T06:58:42.619Z,101496.34
2023-05-04T07:01:12.135Z,101495.78
2023-05-04T07:03:41.154Z,101497.31
2023-05-04T07:06:10.769Z,101503.59
2023-05-04T07:08:40.752Z,101498.02
2023-05-04T07:11:11.356Z,101491.73
2023-05-04T07:13:40.350Z,101495.56
2023-05-04T07:16:10.029Z,101487.28
2023-05-04T07:18:39.938Z,101496.23
2023-05-04T07:23:45.781Z,101496.42
2023-05-04T07:26:14.710Z,101498.11
2023-05-04T07:28:43.652Z,101487.73
2023-05-04T07:31:14.061Z,101495.82
2023-05-04T07:33:43.538Z,101488.72
2023-05-04T07:36:13.086Z,101498.50
2023-05-04T07:38:42.406Z,101492.48
2023-05-04T07:41:12.260Z,101492.80
2023-05-04T07:43:41.477Z,101490.30
2023-05-04T07:46:10.556Z,101488.30
2023-05-04T07:48:39.895Z,101483.60
2023-05-04T07:51:14.221Z,101488.05
2023-05-04T07:53:44.665Z,101479.32
2023-05-04T07:56:14.318Z,101476.88
2023-05-04T07:58:44.252Z,101477.43
2023-05-04T08:01:13.672Z,101478.89
2023-05-04T08:03:48.155Z,101485.10
2023-05-04T08:06:24.426Z,101480.02
2023-05-04T08:08:54.466Z,101474.14
2023-05-04T08:11:24.271Z,101478.80
2023-05-04T08:13:53.641Z,101481.61
2023-05-04T08:16:22.889Z,101477.23
2023-05-04T08:18:56.970Z,101482.49
2023-05-04T08:21:27.860Z,101477.15
2023-05-04T08:23:58.994Z,101480.48
2023-05-04T08:26:28.239Z,101475.78
2023-05-04T08:29:07.297Z,101479.88
2023-05-04T08:31:38.554Z,101466.41
2023-05-04T08:34:07.832Z,101479.44
2023-05-04T08:36:37.027Z,101489.41
2023-05-04T08:39:06.894Z,101474.91
2023-05-04T08:41:40.723Z,101477.91
2023-05-04T08:44:10.988Z,101481.69
2023-05-04T08:46:41.826Z,101483.54
2023-05-04T08:49:11.377Z,101473.76
2023-05-04T08:51:41.152Z,101480.91
2023-05-04T08:54:12.276Z,101481.41
2023-05-04T08:56:42.694Z,101466.56
2023-05-04T08:59:18.959Z,101467.17
2023-05-04T09:01:50.139Z,101474.33
2023-05-04T09:04:20.358Z,101474.23
2023-05-04T09:06:49.530Z,101479.47
2023-05-04T09:09:19.386Z,101471.05
2023-05-04T09:11:48.348Z,101470.02
2023-05-04T09:14:17.522Z,101466.12
2023-05-04T09:16:46.534Z,101466.81
2023-05-04T09:19:19.869Z,101467.89
2023-05-04T09:21:50.823Z,101464.03
2023-05-04T09:24:30.470Z,101466.48
2023-05-04T09:27:10.837Z,101461.53
2023-05-04T09:29:42.269Z,101455.31
2023-05-04T09:32:14.586Z,101454.94
2023-05-04T09:34:52.231Z,101462.27
2023-05-04T09:37:22.096Z,101453.38
2023-05-04T09:39:55.798Z,101445.84
2023-05-04T09:42:27.164Z,101453.99
2023-05-04T09:45:03.863Z,101455.05
2023-05-04T09:47:37.340Z,101450.48
2023-05-04T09:50:16.844Z,101438.64
2023-05-04T09:52:48.713Z,101438.56
2023-05-04T09:55:19.974Z,101435.72
2023-05-04T09:57:51.126Z,101435.98
2023-05-04T10:00:21.176Z,101438.90
2023-05-04T10:02:50.359Z,101425.95
2023-05-04T10:05:21.351Z,101426.53
2023-05-04T10:07:51.709Z,101425.26
2023-05-04T10:10:20.729Z,101423.52
2023-05-04T10:12:49.699Z,101416.71
2023-05-04T10:15:20.719Z,101413.28
2023-05-04T10:18:03.283Z,101406.74
2023-05-04T10:20:50.607Z,101410.18
2023-05-04T10:23:46.424Z,101410.84
2023-05-04T10:26:50.765Z,101407.63
2023-05-04T10:29:23.749Z,101403.73
2023-05-04T10:31:53.430Z,101396.08
2023-05-04T10:34:27.685Z,101401.22
2023-05-04T10:36:58.793Z,101408.53
2023-05-04T10:39:30.668Z,101408.12
2023-05-04T10:42:04.149Z,101398.75
2023-05-04T10:44:34.512Z,101399.69
2023-05-04T10:47:06.179Z,101407.25
2023-05-04T10:49:36.555Z,101396.23
2023-05-04T10:52:15.635Z,101396.23
2023-05-04T10:54:44.833Z,101388.25
2023-05-04T10:57:17.069Z,101389.78
2023-05-04T10:59:56.980Z,101391.19
2023-05-04T11:02:36.090Z,101388.55
2023-05-04T11:05:15.580Z,101387.17
2023-05-04T11:07:45.149Z,101377.50
2023-05-04T11:10:24.969Z,101376.56
2023-05-04T11:13:05.423Z,101377.02
2023-05-04T11:15:45.304Z,101367.05
2023-05-04T11:18:15.455Z,101362.22
2023-05-04T11:20:45.784Z,101359.95
2023-05-04T11:23:17.615Z,101354.08
2023-05-04T11:25:46.937Z,101349.30
2023-05-04T11:28:17.218Z,101347.72
2023-05-04T11:30:47.640Z,101339.67
2023-05-04T11:33:18.710Z,101338.73
2023-05-04T11:35:48.189Z,101342.73
2023-05-04T11:38:20.328Z,101337.70
2023-05-04T11:40:49.949Z,101331.79
2023-05-04T11:43:19.511Z,101331.47
2023-05-04T11:45:49.463Z,101329.17
2023-05-04T11:48:18.990Z,101326.76
2023-05-04T11:50:48.522Z,101319.30
2023-05-04T11:53:21.350Z,101322.02
2023-05-04T11:55:52.865Z,101323.05
2023-05-04T11:58:26.970Z,101323.35
2023-05-04T12:01:00.694Z,101318.81
2023-05-04T12:03:44.077Z,101326.60
2023-05-04T12:06:34.311Z,101316.47
2023-05-04T12:09:05.667Z,101317.66
2023-05-04T12:11:35.517Z,101326.75
2023-05-04T12:14:06.430Z,101324.17
2023-05-04T12:16:36.843Z,101320.17
2023-05-04T12:19:09.954Z,101313.80
2023-05-04T12:21:51.084Z,101316.83
2023-05-04T12:24:21.956Z,101319.44
2023-05-04T12:26:51.252Z,101317.20
2023-05-04T12:29:20.926Z,101308.80
2023-05-04T12:31:49.945Z,101297.56
2023-05-04T12:34:19.054Z,101301.98
2023-05-04T12:36:50.327Z,101299.45
2023-05-04T12:39:20.443Z,101297.47
2023-05-04T12:41:49.422Z,101297.69
2023-05-04T12:44:18.579Z,101294.55
2023-05-04T12:46:48.073Z,101292.02
2023-05-04T12:49:17.493Z,101285.91
2023-05-04T12:51:46.731Z,101281.08
2023-05-04T12:54:15.869Z,101283.39
2023-05-04T12:56:44.856Z,101276.96
2023-05-04T12:59:13.697Z,101276.09
2023-05-04T13:01:44.689Z,101275.64
2023-05-04T13:04:13.879Z,101278.13
2023-05-04T13:06:42.966Z,101287.98
2023-05-04T13:09:12.591Z,101276.69
2023-05-04T13:11:41.982Z,101277.83
2023-05-04T13:14:10.954Z,101273.19
2023-05-04T13:16:41.153Z,101273.45
2023-05-04T13:19:11.854Z,101266.12
2023-05-04T13:21:44.858Z,101267.39
2023-05-04T13:24:14.145Z,101272.83
2023-05-04T13:26:43.323Z,101262.03
2023-05-04T13:29:12.424Z,101256.61
2023-05-04T13:31:44.861Z,101254.73
2023-05-04T13:34:14.105Z,101255.58
2023-05-04T13:36:43.350Z,101250.63
2023-05-04T13:39:12.668Z,101243.95
2023-05-04T13:41:41.753Z,101244.05
2023-05-04T13:44:10.751Z,101234.23
2023-05-04T13:46:42.208Z,101232.59
2023-05-04T13:49:11.196Z,101228.12
2023-05-04T13:51:40.294Z,101228.28
2023-05-04T13:54:09.279Z,101227.62
2023-05-04T13:56:38.590Z,101218.44
2023-05-04T13:59:07.688Z,101214.65
2023-05-04T14:01:39.679Z,101216.71
2023-05-04T14:04:09.406Z,101211.70
2023-05-04T14:06:41.621Z,101205.38
2023-05-04T14:09:10.873Z,101199.85
2023-05-04T14:11:40.161Z,101200.89
2023-05-04T14:14:09.150Z,101195.91
2023-05-04T14:16:40.941Z,101194.06
2023-05-04T14:19:09.976Z,101191.73
2023-05-04T14:21:38.955Z,101194.63
2023-05-04T14:24:08.186Z,101195.59
2023-05-04T14:26:38.608Z,101189.61
2023-05-04T14:29:11.308Z,101197.15
2023-05-04T14:31:41.931Z,101190.80
2023-05-04T14:34:14.282Z,101187.95
2023-05-04T14:36:44.142Z,101186.23
2023-05-04T14:39:14.146Z,101183.16
2023-05-04T14:41:43.423Z,101187.32
2023-05-04T14:44:12.729Z,101182.25
2023-05-04T14:46:43.447Z,101186.63
2023-05-04T14:49:21.520Z,101183.75
2023-05-04T14:51:58.152Z,101177.98
2023-05-04T14:54:27.448Z,101173.28
2023-05-04T14:56:56.354Z,101175.00
2023-05-04T14:59:26.475Z,101178.30
2023-05-04T15:01:57.045Z,101177.66
2023-05-04T15:04:26.166Z,101177.02
2023-05-04T15:06:55.768Z,101180.01
2023-05-04T15:09:25.114Z,101170.02
2023-05-04T15:11:54.262Z,101168.62
2023-05-04T15:14:23.230Z,101174.23
2023-05-04T15:16:52.325Z,101165.81
2023-05-04T15:19:21.241Z,101164.25
2023-05-04T15:21:51.393Z,101161.90
2023-05-04T15:24:22.203Z,101161.11
2023-05-04T15:26:51.144Z,101160.45
2023-05-04T15:29:20.636Z,101151.78
2023-05-04T15:31:49.845Z,101150.73
2023-05-04T15:34:18.787Z,101149.13
2023-05-04T15:36:48.312Z,101140.64
2023-05-04T15:39:17.744Z,101139.98
2023-05-04T15:41:46.727Z,101136.86
2023-05-04T15:44:15.722Z,101139.17
2023-05-04T15:46:46.375Z,101133.52
2023-05-04T15:49:15.677Z,101144.59
2023-05-04T15:51:44.758Z,101129.95
2023-05-04T15:54:13.821Z,101128.23
2023-05-04T15:56:43.292Z,101129.05
2023-05-04T15:59:13.194Z,101131.75
2023-05-04T16:01:42.282Z,101128.29
2023-05-04T16:04:11.547Z,101125.02
2023-05-04T16:06:40.462Z,101124.14
2023-05-04T16:09:10.792Z,101133.88
2023-05-04T16:11:40.485Z,101131.34
2023-05-04T16:14:09.358Z,101126.18
2023-05-04T16:16:42.066Z,101127.28
2023-05-04T16:19:11.794Z,101126.52
2023-05-04T16:21:40.983Z,101124.91
2023-05-04T16:24:12.619Z,101124.11
2023-05-04T16:26:45.551Z,101126.83
2023-05-04T16:29:15.318Z,101122.54
2023-05-04T16:31:47.296Z,101118.30
2023-05-04T16:34:16.286Z,101122.86
2023-05-04T16:36:45.281Z,101112.58
2023-05-04T16:39:14.356Z,101116.27
2023-05-04T16:41:46.354Z,101119.91
2023-05-04T16:44:16.286Z,101108.67
2023-05-04T16:46:45.271Z,101114.92
2023-05-04T16:49:14.786Z,101117.68
2023-05-04T16:52:03.009Z,101109.91
2023-05-04T16:54:33.977Z,101117.05
2023-05-04T16:57:03.934Z,101109.27
2023-05-04T16:59:38.473Z,101110.27
2023-05-04T17:02:08.640Z,101111.30
2023-05-04T17:05:12.473Z,101110.53
2023-05-04T17:07:57.771Z,101108.98
2023-05-04T17:10:54.680Z,101106.59
2023-05-04T17:21:26.691Z,101104.44
2023-05-04T17:24:17.486Z,101114.52
2023-05-04T17:29:54.322Z,101104.80
2023-05-04T17:33:15.802Z,101099.80
2023-05-04T17:36:47.344Z,101108.03
2023-05-04T18:00:32.627Z,101120.43
2023-05-04T18:03:01.686Z,101119.70
2023-05-04T18:05:32.039Z,101130.33
2023-05-04T18:08:01.130Z,101135.67
2023-05-04T18:10:32.911Z,101134.95
2023-05-04T18:13:02.269Z,101134.19
2023-05-04T18:15:32.038Z,101141.33
2023-05-04T18:18:01.247Z,101132.74
2023-05-04T18:20:30.677Z,101140.72
2023-05-04T18:22:59.977Z,101144.26
2023-05-04T18:25:31.480Z,101153.02
2023-05-04T18:28:02.518Z,101156.56
2023-05-04T18:30:33.211Z,101156.61
2023-05-04T18:33:02.655Z,101155.77
2023-05-04T18:35:32.310Z,101161.95
2023-05-04T18:38:01.168Z,101165.45
2023-05-04T18:40:31.639Z,101167.24
2023-05-04T18:43:00.493Z,101171.65
2023-05-04T18:45:31.463Z,101171.69
2023-05-04T18:48:00.846Z,101176.94
2023-05-04T18:50:30.841Z,101175.22
2023-05-04T18:52:59.911Z,101171.77
2023-05-04T18:55:31.647Z,101177.87
2023-05-04T18:58:03.227Z,101169.17
2023-05-04T19:00:33.354Z,101176.17
2023-05-04T19:03:02.357Z,101170.08
2023-05-04T19:05:31.701Z,101170.08
2023-05-04T19:08:00.956Z,101171.83
2023-05-04T19:10:31.414Z,101170.09
2023-05-04T19:13:00.980Z,101172.69
2023-05-04T19:15:33.113Z,101172.72
2023-05-04T19:18:02.460Z,101170.98
2023-05-04T19:20:31.908Z,101177.96
2023-05-04T19:23:00.731Z,101181.44
2023-05-04T19:25:34.965Z,101178.83
2023-05-04T19:28:08.198Z,101177.08
2023-05-04T19:30:38.076Z,101184.91
2023-05-04T19:33:07.698Z,101191.84
2023-05-04T19:35:37.307Z,101196.20
2023-05-04T19:38:06.418Z,101192.72
2023-05-04T19:40:35.799Z,101198.81
2023-05-04T19:43:07.412Z,101191.84
2023-05-04T19:45:36.630Z,101187.48
2023-05-04T19:48:06.104Z,101187.47
2023-05-04T19:50:35.128Z,101183.13
2023-05-04T19:53:04.319Z,101188.35
2023-05-04T19:55:33.598Z,101187.47
2023-05-04T19:58:03.237Z,101188.33
2023-05-04T20:00:33.478Z,101190.05
2023-05-04T20:03:02.573Z,101191.80
2023-05-04T20:05:31.779Z,101190.05
2023-05-04T20:08:03.292Z,101188.30
2023-05-04T20:10:33.931Z,101183.09
2023-05-04T20:13:03.077Z,101183.09
2023-05-04T20:15:34.242Z,101185.74
2023-05-04T20:18:03.231Z,101191.82
2023-05-04T20:20:33.348Z,101189.24
2023-05-04T20:23:02.751Z,101190.11
2023-05-04T20:25:32.683Z,101186.61
2023-05-04T20:28:01.624Z,101184.89
2023-05-04T20:30:30.828Z,101191.86
2023-05-04T20:33:00.388Z,101192.70
2023-05-04T20:35:30.763Z,101194.45
2023-05-04T20:37:59.766Z,101189.23
2023-05-04T20:40:30.282Z,101195.30
2023-05-04T20:42:59.188Z,101190.08
2023-05-04T20:45:32.292Z,101185.74
2023-05-04T20:48:03.328Z,101183.13
2023-05-04T20:50:32.452Z,101188.36
2023-05-04T20:53:01.681Z,101181.38
2023-05-04T20:55:32.537Z,101188.34
2023-05-04T20:58:01.699Z,101184.00
2023-05-04T21:00:33.459Z,101187.45
2023-05-04T21:03:07.571Z,101182.20
2023-05-04T21:05:39.490Z,101177.86
2023-05-04T21:08:08.267Z,101188.26
2023-05-04T21:10:37.538Z,101189.98
2023-05-04T21:13:06.472Z,101186.47
2023-05-04T21:15:38.164Z,101189.92
2023-05-04T21:18:07.480Z,101191.62
2023-05-04T21:20:36.361Z,101193.33
2023-05-04T21:23:05.294Z,101190.70
2023-05-04T21:25:34.442Z,101191.56
2023-05-04T21:28:03.713Z,101190.69
2023-05-04T21:30:32.734Z,101188.92
2023-05-04T21:33:01.543Z,101192.39
2023-05-04T21:35:31.206Z,101184.52
2023-05-04T21:38:00.274Z,101185.36
2023-05-04T21:40:30.006Z,101187.94
2023-05-04T21:42:59.576Z,101181.83
2023-05-04T21:45:30.992Z,101179.22
2023-05-04T21:48:01.953Z,101178.31
2023-05-04T21:50:32.519Z,101172.19
2023-05-04T21:53:01.445Z,101174.77
2023-05-04T21:55:31.137Z,101178.22
2023-05-04T21:58:00.124Z,101180.80
2023-05-04T22:00:30.473Z,101182.51
2023-05-04T22:03:00.587Z,101174.70
2023-05-04T22:05:31.006Z,101169.50
2023-05-04T22:08:00.620Z,101173.81
2023-05-04T22:10:30.143Z,101167.69
2023-05-04T22:12:59.246Z,101169.44
2023-05-04T22:15:38.339Z,101177.24
2023-05-04T22:18:11.075Z,101170.27
2023-05-04T22:20:40.727Z,101171.12
2023-05-04T22:23:09.782Z,101171.12
2023-05-04T22:25:39.244Z,101176.29
2023-05-04T22:28:08.144Z,101173.69
2023-05-04T22:30:37.389Z,101172.77
2023-05-04T22:33:09.538Z,101167.53
2023-05-04T22:35:39.448Z,101171.84
2023-05-04T22:38:09.519Z,101169.20
2023-05-04T22:40:40.446Z,101162.25
2023-05-04T22:43:10.073Z,101167.45
2023-05-04T22:45:39.840Z,101168.31
2023-05-04T22:48:09.621Z,101162.25
2023-05-04T22:50:38.550Z,101165.71
2023-05-04T22:53:09.327Z,101164.78
2023-05-04T22:55:38.366Z,101169.09
2023-05-04T22:58:08.020Z,101165.59
2023-05-04T23:00:37.341Z,101164.67
2023-05-04T23:03:07.146Z,101168.12
2023-05-04T23:05:36.023Z,101170.64
2023-05-04T23:08:06.396Z,101168.84
2023-05-04T23:10:35.497Z,101166.20
2023-05-04T23:13:04.892Z,101169.61
2023-05-04T23:15:33.770Z,101172.13
2023-05-04T23:18:03.107Z,101169.48
2023-05-04T23:20:32.548Z,101168.62
2023-05-04T23:23:01.910Z,101169.43
2023-05-04T23:25:32.235Z,101167.69
2023-05-04T23:28:01.548Z,101166.82
2023-05-04T23:30:31.028Z,101162.44
2023-05-04T23:33:00.219Z,101163.28
2023-05-04T23:35:30.045Z,101171.02
2023-05-04T23:37:59.353Z,101170.07
2023-05-04T23:40:28.853Z,101170.02
2023-05-04T23:42:59.274Z,101166.48
2023-05-04T23:45:28.386Z,101166.47
2023-05-04T23:47:58.005Z,101166.47
2023-05-04T23:50:26.975Z,101167.32
2023-05-04T23:52:56.569Z,101158.64
2023-05-04T23:55:25.665Z,101157.78
2023-05-04T23:57:54.835Z,101156.04
