createdAt,value
2018-03-04T00:02:04.196Z,66.46
2018-03-04T00:04:34.009Z,66.79
2018-03-04T00:07:03.826Z,67.12
2018-03-04T00:09:33.661Z,67.67
2018-03-04T00:12:03.493Z,67.78
2018-03-04T00:14:33.363Z,68.70
2018-03-04T00:17:03.754Z,68.98
2018-03-04T00:19:33.940Z,69.74
2018-03-04T00:22:03.757Z,69.72
2018-03-04T00:24:34.318Z,69.58
2018-03-04T00:27:04.201Z,70.14
2018-03-04T00:29:34.013Z,70.81
2018-03-04T00:32:03.824Z,71.25
2018-03-04T00:34:33.645Z,71.53
2018-03-04T00:37:03.447Z,71.84
2018-03-04T00:39:33.001Z,71.76
2018-03-04T00:42:03.242Z,72.15
2018-03-04T00:44:33.035Z,70.99
2018-03-04T00:47:02.845Z,70.29
2018-03-04T00:49:32.663Z,70.70
2018-03-04T00:52:02.476Z,69.07
2018-03-04T00:54:32.642Z,67.03
2018-03-04T00:57:02.469Z,66.51
2018-03-04T00:59:32.289Z,66.71
2018-03-04T01:02:02.131Z,66.17
2018-03-04T01:04:31.987Z,66.17
2018-03-04T01:07:01.834Z,66.05
2018-03-04T01:09:31.657Z,66.34
2018-03-04T01:12:01.179Z,66.10
2018-03-04T01:14:30.982Z,66.78
2018-03-04T01:19:44.972Z,65.99
2018-03-04T01:22:14.778Z,65.92
2018-03-04T01:24:44.584Z,65.51
2018-03-04T01:27:14.377Z,65.77
2018-03-04T01:29:44.194Z,64.42
2018-03-04T01:32:14.020Z,64.06
2018-03-04T01:34:43.827Z,63.22
2018-03-04T01:37:13.848Z,63.78
2018-03-04T01:39:43.656Z,63.38
2018-03-04T01:42:13.326Z,63.00
2018-03-04T01:44:43.134Z,63.80
2018-03-04T01:47:12.966Z,63.34
2018-03-04T01:49:42.762Z,61.66
2018-03-04T01:52:12.583Z,60.96
2018-03-04T01:54:42.386Z,61.78
2018-03-04T01:57:12.242Z,62.16
2018-03-04T01:59:42.430Z,62.18
2018-03-04T02:02:12.233Z,62.96
2018-03-04T02:04:42.042Z,63.36
2018-03-04T02:07:11.418Z,64.30
2018-03-04T02:09:41.080Z,63.54
2018-03-04T02:12:10.868Z,64.17
2018-03-04T02:14:40.684Z,64.62
2018-03-04T02:17:10.479Z,65.23
2018-03-04T02:19:40.305Z,66.05
2018-03-04T02:22:09.551Z,66.68
2018-03-04T02:24:39.360Z,66.03
2018-03-04T02:27:09.155Z,64.87
2018-03-04T02:29:38.950Z,65.59
2018-03-04T02:32:08.820Z,67.00
2018-03-04T02:34:38.374Z,67.80
2018-03-04T02:37:08.227Z,68.53
2018-03-04T02:39:38.053Z,69.56
2018-03-04T02:42:07.891Z,70.02
2018-03-04T02:44:37.701Z,70.41
2018-03-04T02:47:07.524Z,70.66
2018-03-04T02:49:37.335Z,70.70
2018-03-04T02:52:07.153Z,70.20
2018-03-04T02:54:36.953Z,69.34
2018-03-04T02:57:06.766Z,69.47
2018-03-04T02:59:36.577Z,68.78
2018-03-04T03:02:06.212Z,68.08
2018-03-04T03:04:35.790Z,68.05
2018-03-04T03:07:05.586Z,68.18
2018-03-04T03:09:35.437Z,68.62
2018-03-04T03:12:05.298Z,69.24
2018-03-04T03:14:35.124Z,68.86
2018-03-04T03:17:04.964Z,67.94
2018-03-04T03:19:34.798Z,67.57
2018-03-04T03:22:04.614Z,67.42
2018-03-04T03:24:34.189Z,67.05
2018-03-04T03:27:04.034Z,65.82
2018-03-04T03:29:33.869Z,65.42
2018-03-04T03:32:03.686Z,65.67
2018-03-04T03:34:33.502Z,65.10
2018-03-04T03:37:03.317Z,65.37
2018-03-04T03:39:33.142Z,65.67
2018-03-04T03:42:02.981Z,65.47
2018-03-04T03:44:32.828Z,65.46
2018-03-04T03:47:02.664Z,65.39
2018-03-04T03:49:32.464Z,65.26
2018-03-04T03:52:02.016Z,65.50
2018-03-04T03:54:31.832Z,65.70
2018-03-04T03:57:01.629Z,65.84
2018-03-04T03:59:31.433Z,65.37
2018-03-04T04:02:00.903Z,65.72
2018-03-04T04:04:30.728Z,65.60
2018-03-04T04:07:00.538Z,64.66
2018-03-04T04:09:30.356Z,64.63
2018-03-04T04:12:00.191Z,64.13
2018-03-04T04:14:30.069Z,62.28
2018-03-04T04:16:59.867Z,62.00
2018-03-04T04:19:29.504Z,61.68
2018-03-04T04:21:59.313Z,61.17
2018-03-04T04:24:29.151Z,60.89
2018-03-04T04:26:59.173Z,61.61
2018-03-04T04:29:28.985Z,61.35
2018-03-04T04:31:58.808Z,61.90
2018-03-04T04:34:28.623Z,62.37
2018-03-04T04:36:58.469Z,62.43
2018-03-04T04:39:28.277Z,62.14
2018-03-04T04:41:58.083Z,62.57
2018-03-04T04:44:28.050Z,62.87
2018-03-04T04:46:57.842Z,63.21
2018-03-04T04:49:27.658Z,64.00
2018-03-04T04:51:57.494Z,64.62
2018-03-04T04:54:27.307Z,64.92
2018-03-04T04:56:57.117Z,64.39
2018-03-04T04:59:26.928Z,64.46
2018-03-04T05:01:56.737Z,65.56
2018-03-04T05:04:26.555Z,66.27
2018-03-04T05:06:56.360Z,67.61
2018-03-04T05:09:26.155Z,68.55
2018-03-04T05:11:55.978Z,68.91
2018-03-04T05:14:25.823Z,69.30
2018-03-04T05:16:55.659Z,70.89
2018-03-04T05:19:25.484Z,71.87
2018-03-04T05:21:55.297Z,72.75
2018-03-04T05:24:25.133Z,72.43
2018-03-04T05:26:54.951Z,73.18
2018-03-04T05:29:25.019Z,73.83
2018-03-04T05:31:54.824Z,74.56
2018-03-04T05:34:24.676Z,75.57
2018-03-04T05:36:54.518Z,75.60
2018-03-04T05:39:24.320Z,76.99
2018-03-04T05:41:54.133Z,77.96
2018-03-04T05:44:23.952Z,77.96
2018-03-04T05:46:53.762Z,79.01
2018-03-04T05:49:27.084Z,79.90
2018-03-04T05:51:57.104Z,80.27
2018-03-04T05:54:26.911Z,79.94
2018-03-04T05:56:56.742Z,80.45
2018-03-04T05:59:26.546Z,80.43
2018-03-04T06:01:57.859Z,82.15
2018-03-04T06:04:27.688Z,83.48
2018-03-04T06:06:57.512Z,83.87
2018-03-04T06:09:27.343Z,83.54
2018-03-04T06:11:57.145Z,83.71
2018-03-04T06:14:26.967Z,83.02
2018-03-04T06:16:56.775Z,83.46
2018-03-04T06:19:26.572Z,82.97
2018-03-04T06:21:56.404Z,82.27
2018-03-04T06:24:26.204Z,81.81
2018-03-04T06:26:56.004Z,82.04
2018-03-04T06:29:25.822Z,82.15
2018-03-04T06:31:55.625Z,81.93
2018-03-04T06:34:25.106Z,82.48
2018-03-04T06:36:54.926Z,81.43
2018-03-04T06:39:24.756Z,80.95
2018-03-04T06:41:54.580Z,81.82
2018-03-04T06:44:24.384Z,81.89
2018-03-04T06:46:54.192Z,80.75
2018-03-04T06:49:23.988Z,80.88
2018-03-04T06:51:53.829Z,81.31
2018-03-04T06:54:23.509Z,80.00
2018-03-04T06:56:53.318Z,82.20
2018-03-04T06:59:23.123Z,82.27
2018-03-04T07:01:52.929Z,82.19
2018-03-04T07:04:22.738Z,82.99
2018-03-04T07:06:52.516Z,80.77
2018-03-04T07:09:22.353Z,80.89
2018-03-04T07:11:52.162Z,80.11
2018-03-04T07:14:21.979Z,80.67
2018-03-04T07:16:51.802Z,81.15
2018-03-04T07:19:21.662Z,79.81
2018-03-04T07:21:51.456Z,79.28
2018-03-04T07:24:21.273Z,79.38
2018-03-04T07:26:54.859Z,79.89
2018-03-04T07:29:24.662Z,80.00
2018-03-04T07:31:54.471Z,79.35
2018-03-04T07:34:24.296Z,79.03
2018-03-04T07:36:54.119Z,77.80
2018-03-04T07:39:23.929Z,78.45
2018-03-04T07:41:53.925Z,76.19
2018-03-04T07:44:23.743Z,77.17
2018-03-04T07:46:53.559Z,77.24
2018-03-04T07:49:23.363Z,76.55
2018-03-04T07:51:53.176Z,76.04
2018-03-04T07:54:22.991Z,76.68
2018-03-04T07:56:52.820Z,78.77
2018-03-04T07:59:22.657Z,76.08
2018-03-04T08:01:52.473Z,73.99
2018-03-04T08:04:22.292Z,75.96
2018-03-04T08:06:52.097Z,72.94
2018-03-04T08:09:21.896Z,73.08
2018-03-04T08:11:51.702Z,74.52
2018-03-04T08:14:21.505Z,73.80
2018-03-04T08:16:51.324Z,69.51
2018-03-04T08:19:21.144Z,70.38
2018-03-04T08:21:50.941Z,70.22
2018-03-04T08:24:31.748Z,68.21
2018-03-04T08:27:12.706Z,67.12
2018-03-04T08:29:42.239Z,69.17
2018-03-04T08:32:11.899Z,67.26
2018-03-04T08:34:41.723Z,66.24
2018-03-04T08:37:11.203Z,67.90
2018-03-04T08:39:40.753Z,69.36
2018-03-04T08:42:10.553Z,67.13
2018-03-04T08:44:40.366Z,67.49
2018-03-04T08:47:10.158Z,67.70
2018-03-04T08:49:39.961Z,67.31
2018-03-04T08:52:09.765Z,68.12
2018-03-04T08:54:39.606Z,69.86
2018-03-04T08:57:09.445Z,68.04
2018-03-04T08:59:39.248Z,65.59
2018-03-04T09:02:09.072Z,64.94
2018-03-04T09:04:38.624Z,65.34
2018-03-04T09:07:08.438Z,64.92
2018-03-04T09:09:38.248Z,63.52
2018-03-04T09:12:08.053Z,62.40
2018-03-04T09:14:37.996Z,62.99
2018-03-04T09:17:07.975Z,59.27
2018-03-04T09:19:37.506Z,58.39
2018-03-04T09:22:07.610Z,61.94
2018-03-04T09:24:37.643Z,61.00
2018-03-04T09:27:07.485Z,58.84
2018-03-04T09:29:37.284Z,61.35
2018-03-04T09:32:07.018Z,64.66
2018-03-04T09:34:36.844Z,59.94
2018-03-04T09:37:06.698Z,59.70
2018-03-04T09:39:36.500Z,60.36
2018-03-04T09:42:06.319Z,61.63
2018-03-04T09:44:36.149Z,60.90
2018-03-04T09:47:05.980Z,59.32
2018-03-04T09:49:35.818Z,59.91
2018-03-04T09:52:05.616Z,57.00
2018-03-04T09:54:35.423Z,60.13
2018-03-04T09:57:05.227Z,57.96
2018-03-04T09:59:35.056Z,56.19
2018-03-04T10:02:04.870Z,53.05
2018-03-04T10:04:35.054Z,54.66
2018-03-04T10:07:08.716Z,58.32
2018-03-04T10:09:39.115Z,53.55
2018-03-04T10:12:08.933Z,53.57
2018-03-04T10:14:38.787Z,54.27
2018-03-04T10:17:08.645Z,52.65
2018-03-04T10:19:38.217Z,55.31
2018-03-04T10:22:08.941Z,49.78
2018-03-04T10:24:38.825Z,54.34
2018-03-04T10:27:09.364Z,47.83
2018-03-04T10:29:39.208Z,49.04
2018-03-04T10:32:09.889Z,51.59
2018-03-04T10:34:39.741Z,50.57
2018-03-04T10:37:11.538Z,46.07
2018-03-04T10:39:41.462Z,44.47
2018-03-04T10:42:11.585Z,46.25
2018-03-04T10:44:41.418Z,48.90
2018-03-04T10:47:11.238Z,45.44
2018-03-04T10:49:41.092Z,45.26
2018-03-04T10:52:11.342Z,43.47
2018-03-04T10:54:41.195Z,42.17
2018-03-04T10:57:11.007Z,40.27
2018-03-04T10:59:40.804Z,38.67
2018-03-04T11:02:15.945Z,34.93
2018-03-04T11:04:49.939Z,34.89
2018-03-04T11:07:24.265Z,41.10
2018-03-04T11:09:54.068Z,40.41
2018-03-04T11:12:23.900Z,39.71
2018-03-04T11:14:53.697Z,40.57
2018-03-04T11:17:23.571Z,40.28
2018-03-04T11:19:53.362Z,38.33
2018-03-04T11:22:23.176Z,41.28
2018-03-04T11:24:52.993Z,46.44
2018-03-04T11:27:22.787Z,41.53
2018-03-04T11:29:52.596Z,43.16
2018-03-04T11:32:22.795Z,45.57
2018-03-04T11:34:52.635Z,42.90
2018-03-04T11:37:22.453Z,41.45
2018-03-04T11:39:52.266Z,45.46
2018-03-04T11:42:22.092Z,44.05
2018-03-04T11:44:52.969Z,41.07
2018-03-04T11:47:22.766Z,39.17
2018-03-04T11:49:53.163Z,38.55
2018-03-04T11:52:22.953Z,39.83
2018-03-04T11:54:52.811Z,37.23
2018-03-04T11:57:22.604Z,37.55
2018-03-04T11:59:52.424Z,35.16
2018-03-04T12:02:22.247Z,34.70
2018-03-04T12:04:52.060Z,34.33
2018-03-04T12:07:21.918Z,37.61
2018-03-04T12:09:51.919Z,36.03
2018-03-04T12:12:21.713Z,34.98
2018-03-04T12:14:52.055Z,35.68
2018-03-04T12:17:21.855Z,40.35
2018-03-04T12:19:51.706Z,43.97
2018-03-04T12:22:21.533Z,39.42
2018-03-04T12:24:51.336Z,40.72
2018-03-04T12:27:21.155Z,39.38
2018-03-04T12:29:50.990Z,41.22
2018-03-04T12:32:20.689Z,38.69
2018-03-04T12:34:50.505Z,42.14
2018-03-04T12:37:21.271Z,39.48
2018-03-04T12:39:51.101Z,43.54
2018-03-04T12:42:21.012Z,41.46
2018-03-04T12:44:50.827Z,41.09
2018-03-04T12:47:20.888Z,39.05
2018-03-04T12:49:50.704Z,39.45
2018-03-04T12:52:20.537Z,36.71
2018-03-04T12:54:51.444Z,35.42
2018-03-04T12:57:21.916Z,35.22
2018-03-04T12:59:52.078Z,34.28
2018-03-04T13:02:22.055Z,38.89
2018-03-04T13:04:51.928Z,37.88
2018-03-04T13:07:21.741Z,37.67
2018-03-04T13:09:51.054Z,36.53
2018-03-04T13:12:20.885Z,36.95
2018-03-04T13:14:54.699Z,37.08
2018-03-04T13:17:24.234Z,34.06
2018-03-04T13:19:54.028Z,33.63
2018-03-04T13:22:23.904Z,31.97
2018-03-04T13:24:54.598Z,36.98
2018-03-04T13:27:24.468Z,36.86
2018-03-04T13:29:54.020Z,33.06
2018-03-04T13:32:23.524Z,29.27
2018-03-04T13:34:56.964Z,29.39
2018-03-04T13:37:26.648Z,25.84
2018-03-04T13:39:56.562Z,21.86
2018-03-04T13:42:26.091Z,21.48
2018-03-04T13:44:55.834Z,23.91
2018-03-04T13:47:25.379Z,27.27
2018-03-04T13:49:54.902Z,26.83
2018-03-04T13:52:24.436Z,24.17
2018-03-04T13:54:53.961Z,22.62
2018-03-04T13:57:23.482Z,22.30
2018-03-04T13:59:52.997Z,23.89
2018-03-04T14:02:22.553Z,26.86
2018-03-04T14:04:52.114Z,30.21
2018-03-04T14:07:21.451Z,25.92
2018-03-04T14:09:50.989Z,24.67
2018-03-04T14:12:24.354Z,22.38
2018-03-04T14:14:53.880Z,23.23
2018-03-04T14:17:23.405Z,20.33
2018-03-04T14:19:53.048Z,24.50
2018-03-04T14:22:22.588Z,22.94
2018-03-04T14:24:52.193Z,23.13
2018-03-04T14:27:21.710Z,25.27
2018-03-04T14:29:51.263Z,24.58
2018-03-04T14:32:20.782Z,25.90
2018-03-04T14:34:50.828Z,28.24
2018-03-04T14:37:20.460Z,24.71
2018-03-04T14:39:50.082Z,28.34
2018-03-04T14:42:19.607Z,25.48
2018-03-04T14:44:49.118Z,30.53
2018-03-04T14:47:18.641Z,28.16
2018-03-04T14:49:48.170Z,29.36
2018-03-04T14:52:17.700Z,29.16
2018-03-04T14:54:47.532Z,33.99
2018-03-04T14:57:17.370Z,38.18
2018-03-04T14:59:47.220Z,41.13
2018-03-04T15:02:17.529Z,44.08
2018-03-04T15:04:47.197Z,47.40
2018-03-04T15:07:17.036Z,48.39
2018-03-04T15:09:46.850Z,47.12
2018-03-04T15:12:16.663Z,47.71
2018-03-04T15:14:46.486Z,47.13
2018-03-04T15:17:16.304Z,47.67
2018-03-04T15:19:46.139Z,47.25
2018-03-04T15:22:15.865Z,47.47
2018-03-04T15:24:45.746Z,48.79
2018-03-04T15:27:15.674Z,49.36
2018-03-04T15:29:46.574Z,48.77
2018-03-04T15:32:16.539Z,49.57
2018-03-04T15:34:46.349Z,50.29
2018-03-04T15:37:16.166Z,49.68
2018-03-04T15:39:46.003Z,50.36
2018-03-04T15:42:15.829Z,51.56
2018-03-04T15:44:45.641Z,51.51
2018-03-04T15:47:19.471Z,52.37
2018-03-04T15:49:49.299Z,52.62
2018-03-04T15:52:19.278Z,52.78
2018-03-04T15:54:49.113Z,53.11
2018-03-04T15:57:18.914Z,53.38
2018-03-04T15:59:48.708Z,53.41
2018-03-04T16:02:18.324Z,53.80
2018-03-04T16:04:48.155Z,54.77
2018-03-04T16:07:18.028Z,54.98
2018-03-04T16:09:48.716Z,55.54
2018-03-04T16:12:18.562Z,54.90
2018-03-04T16:14:49.015Z,55.70
2018-03-04T16:17:18.818Z,56.37
2018-03-04T16:19:48.672Z,56.74
2018-03-04T16:22:18.592Z,56.71
2018-03-04T16:24:48.427Z,57.46
2018-03-04T16:27:18.276Z,57.39
2018-03-04T16:29:48.192Z,57.95
2018-03-04T16:32:18.034Z,58.52
2018-03-04T16:34:47.845Z,58.88
2018-03-04T16:37:17.645Z,59.16
2018-03-04T16:39:48.063Z,59.43
2018-03-04T16:42:18.677Z,59.93
2018-03-04T16:44:48.478Z,60.22
2018-03-04T16:47:18.279Z,60.42
2018-03-04T16:49:48.117Z,60.58
2018-03-04T16:52:17.941Z,60.74
2018-03-04T16:54:47.966Z,61.41
2018-03-04T16:57:17.735Z,60.97
2018-03-04T16:59:47.574Z,61.39
2018-03-04T17:02:17.433Z,61.60
2018-03-04T17:04:47.241Z,61.99
2018-03-04T17:07:17.061Z,62.64
2018-03-04T17:09:46.875Z,63.35
2018-03-04T17:12:16.711Z,62.95
2018-03-04T17:14:46.282Z,63.33
2018-03-04T17:17:16.099Z,63.97
2018-03-04T17:19:45.911Z,64.91
2018-03-04T17:22:15.523Z,65.61
2018-03-04T17:24:45.344Z,65.69
2018-03-04T17:27:15.165Z,66.36
2018-03-04T17:29:44.985Z,65.25
2018-03-04T17:32:14.837Z,65.85
2018-03-04T17:34:44.811Z,66.06
2018-03-04T17:37:14.651Z,66.59
2018-03-04T17:39:44.757Z,67.31
2018-03-04T17:42:14.629Z,67.88
2018-03-04T17:44:44.444Z,69.04
2018-03-04T17:47:14.267Z,70.05
2018-03-04T17:49:44.091Z,70.32
2018-03-04T17:52:13.892Z,69.11
2018-03-04T17:54:43.726Z,68.95
2018-03-04T17:57:13.546Z,68.61
2018-03-04T17:59:43.334Z,68.56
2018-03-04T18:02:13.147Z,68.28
2018-03-04T18:04:42.964Z,69.16
2018-03-04T18:07:12.764Z,69.70
2018-03-04T18:09:42.621Z,70.45
2018-03-04T18:12:12.428Z,71.38
2018-03-04T18:14:42.241Z,72.19
2018-03-04T18:17:12.029Z,73.09
2018-03-04T18:19:41.828Z,73.82
2018-03-04T18:22:11.644Z,74.58
2018-03-04T18:24:41.485Z,75.35
2018-03-04T18:27:11.341Z,76.14
2018-03-04T18:29:41.177Z,76.68
2018-03-04T18:32:10.702Z,77.15
2018-03-04T18:34:40.708Z,77.71
2018-03-04T18:37:10.532Z,78.23
2018-03-04T18:39:40.382Z,78.87
2018-03-04T18:42:10.192Z,79.22
2018-03-04T18:44:40.196Z,79.41
2018-03-04T18:47:10.055Z,79.84
2018-03-04T18:49:39.884Z,80.03
2018-03-04T18:52:10.044Z,80.24
2018-03-04T18:54:39.889Z,80.52
2018-03-04T18:57:09.703Z,80.94
2018-03-04T18:59:43.217Z,81.14
2018-03-04T19:02:13.363Z,81.30
2018-03-04T19:04:43.185Z,81.46
2018-03-04T19:07:13.020Z,81.46
2018-03-04T19:09:42.681Z,81.90
2018-03-04T19:12:12.312Z,82.40
2018-03-04T19:14:42.155Z,82.77
2018-03-04T19:17:12.170Z,83.27
2018-03-04T19:19:42.041Z,83.68
2018-03-04T19:22:11.871Z,83.76
2018-03-04T19:24:42.397Z,84.31
2018-03-04T19:27:12.974Z,84.77
2018-03-04T19:29:42.805Z,84.85
2018-03-04T19:32:12.637Z,84.93
2018-03-04T19:34:42.242Z,85.21
2018-03-04T19:37:12.888Z,85.20
2018-03-04T19:39:42.712Z,85.06
2018-03-04T19:42:12.501Z,84.94
2018-03-04T19:44:42.292Z,84.92
2018-03-04T19:47:12.107Z,85.00
2018-03-04T19:49:41.917Z,85.09
2018-03-04T19:52:11.712Z,85.43
2018-03-04T19:54:41.526Z,85.32
2018-03-04T19:57:11.377Z,85.56
2018-03-04T19:59:41.198Z,85.86
2018-03-04T20:02:11.019Z,85.68
2018-03-04T20:04:40.939Z,85.84
2018-03-04T20:07:10.731Z,86.01
2018-03-04T20:09:41.151Z,86.09
2018-03-04T20:12:11.128Z,86.11
2018-03-04T20:14:41.205Z,85.36
2018-03-04T20:17:11.250Z,82.66
2018-03-04T20:19:41.132Z,82.59
2018-03-04T20:22:11.257Z,82.88
2018-03-04T20:24:41.683Z,82.79
2018-03-04T20:27:12.360Z,83.04
2018-03-04T20:29:42.200Z,83.67
2018-03-04T20:32:11.999Z,84.40
2018-03-04T20:34:41.820Z,84.73
2018-03-04T20:37:11.825Z,85.19
2018-03-04T20:39:41.643Z,85.66
2018-03-04T20:42:11.452Z,86.06
2018-03-04T20:44:41.268Z,86.46
2018-03-04T20:47:11.069Z,86.90
2018-03-04T20:49:40.887Z,87.34
2018-03-04T20:52:10.702Z,87.57
2018-03-04T20:54:40.527Z,87.76
2018-03-04T20:57:10.335Z,88.07
2018-03-04T20:59:40.145Z,88.33
2018-03-04T21:02:09.974Z,88.62
2018-03-04T21:04:40.292Z,88.94
2018-03-04T21:07:11.296Z,89.20
2018-03-04T21:09:40.852Z,89.59
2018-03-04T21:12:10.724Z,89.76
2018-03-04T21:14:40.538Z,89.98
2018-03-04T21:17:10.432Z,90.17
2018-03-04T21:19:40.294Z,90.31
2018-03-04T21:22:10.640Z,90.38
2018-03-04T21:24:40.537Z,90.42
2018-03-04T21:27:10.344Z,90.50
2018-03-04T21:29:40.171Z,90.56
2018-03-04T21:32:10.020Z,90.26
2018-03-04T21:34:39.857Z,89.07
2018-03-04T21:37:09.752Z,87.10
2018-03-04T21:39:39.381Z,86.17
2018-03-04T21:42:08.969Z,85.44
2018-03-04T21:44:38.966Z,85.46
2018-03-04T21:47:08.538Z,85.54
2018-03-04T21:49:38.718Z,84.60
2018-03-04T21:52:08.674Z,84.26
2018-03-04T21:54:38.484Z,84.69
2018-03-04T21:57:08.019Z,84.87
2018-03-04T21:59:37.854Z,85.22
2018-03-04T22:02:07.662Z,85.87
2018-03-04T22:04:41.601Z,86.14
2018-03-04T22:07:11.441Z,86.40
2018-03-04T22:09:41.246Z,86.37
2018-03-04T22:12:11.091Z,86.39
2018-03-04T22:14:40.900Z,85.07
2018-03-04T22:17:10.744Z,84.46
2018-03-04T22:19:40.556Z,84.86
2018-03-04T22:22:10.368Z,83.58
2018-03-04T22:24:40.194Z,83.01
2018-03-04T22:27:10.189Z,83.19
2018-03-04T22:29:40.007Z,83.50
2018-03-04T22:32:09.693Z,83.82
2018-03-04T22:34:39.512Z,84.16
2018-03-04T22:37:09.345Z,84.62
2018-03-04T22:39:39.149Z,85.10
2018-03-04T22:42:08.968Z,85.36
2018-03-04T22:44:38.776Z,85.31
2018-03-04T22:47:08.331Z,85.99
2018-03-04T22:49:37.840Z,85.71
2018-03-04T22:52:07.659Z,85.21
2018-03-04T22:54:37.476Z,83.83
2018-03-04T22:57:07.282Z,83.53
2018-03-04T22:59:37.113Z,82.86
2018-03-04T23:02:06.908Z,82.22
2018-03-04T23:04:36.547Z,82.48
2018-03-04T23:07:06.084Z,82.62
2018-03-04T23:09:35.626Z,82.69
2018-03-04T23:12:05.441Z,82.43
2018-03-04T23:14:35.365Z,82.47
2018-03-04T23:17:04.947Z,82.36
2018-03-04T23:19:34.780Z,83.16
2018-03-04T23:22:04.455Z,83.00
2018-03-04T23:24:34.010Z,82.74
2018-03-04T23:27:03.525Z,82.44
2018-03-04T23:29:33.074Z,82.48
2018-03-04T23:32:02.606Z,82.30
2018-03-04T23:34:32.116Z,82.53
2018-03-04T23:37:01.658Z,82.10
2018-03-04T23:39:31.196Z,82.33
2018-03-04T23:42:01.161Z,82.49
2018-03-04T23:44:30.685Z,81.82
2018-03-04T23:47:00.495Z,81.86
2018-03-04T23:49:30.029Z,82.11
2018-03-04T23:51:59.885Z,82.06
2018-03-04T23:54:29.406Z,82.21
2018-03-04T23:56:59.248Z,82.52
2018-03-04T23:59:28.785Z,82.29
