createdAt,value
2022-09-26T00:01:41.200Z,3.75
2022-09-26T00:04:16.227Z,3.45
2022-09-26T00:06:55.317Z,2.90
2022-09-26T00:09:23.847Z,3.10
2022-09-26T00:11:51.078Z,3.80
2022-09-26T00:14:24.152Z,3.38
2022-09-26T00:16:51.163Z,3.15
2022-09-26T00:19:18.464Z,3.08
2022-09-26T00:21:51.685Z,2.83
2022-09-26T00:24:18.225Z,2.85
2022-09-26T00:26:44.893Z,2.80
2022-09-26T00:29:14.542Z,2.53
2022-09-26T00:31:44.308Z,2.58
2022-09-26T00:34:13.457Z,2.40
2022-09-26T00:36:39.955Z,2.47
2022-09-26T00:39:08.887Z,2.30
2022-09-26T00:41:36.977Z,2.28
2022-09-26T00:44:25.648Z,1.95
2022-09-26T00:46:52.552Z,2.10
2022-09-26T00:49:31.446Z,2.30
2022-09-26T00:52:03.719Z,1.85
2022-09-26T00:54:31.708Z,2.25
2022-09-26T00:57:07.783Z,1.95
2022-09-26T00:59:41.887Z,2.10
2022-09-26T01:02:11.182Z,2.17
2022-09-26T01:04:41.492Z,2.20
2022-09-26T01:07:14.405Z,2.20
2022-09-26T01:09:40.892Z,2.10
2022-09-26T01:12:09.156Z,2.00
2022-09-26T01:14:41.463Z,2.67
2022-09-26T01:17:09.256Z,1.90
2022-09-26T01:19:54.849Z,2.17
2022-09-26T01:22:46.300Z,2.17
2022-09-26T01:25:54.479Z,2.20
2022-09-26T01:28:46.094Z,1.95
2022-09-26T01:31:25.075Z,2.28
2022-09-26T01:34:03.145Z,1.98
2022-09-26T01:36:58.955Z,2.25
2022-09-26T01:39:34.783Z,1.83
2022-09-26T01:44:48.110Z,2.03
2022-09-26T01:47:23.758Z,2.03
2022-09-26T01:50:22.385Z,2.03
2022-09-26T01:53:01.539Z,2.08
2022-09-26T01:55:31.825Z,2.40
2022-09-26T01:58:29.129Z,2.30
2022-09-26T02:00:59.406Z,2.30
2022-09-26T02:03:32.285Z,2.00
2022-09-26T02:06:31.219Z,2.20
2022-09-26T02:09:07.411Z,2.00
2022-09-26T02:11:35.881Z,2.03
2022-09-26T02:14:15.767Z,2.20
2022-09-26T02:16:47.813Z,2.00
2022-09-26T02:19:26.279Z,2.03
2022-09-26T02:21:53.003Z,2.03
2022-09-26T02:24:19.780Z,2.20
2022-09-26T02:26:46.716Z,2.13
2022-09-26T02:29:14.607Z,2.30
2022-09-26T02:31:51.510Z,2.00
2022-09-26T02:34:18.370Z,2.25
2022-09-26T02:36:44.901Z,2.10
2022-09-26T02:39:19.521Z,2.08
2022-09-26T02:42:07.641Z,2.22
2022-09-26T02:45:22.104Z,1.95
2022-09-26T02:47:48.508Z,2.10
2022-09-26T02:50:25.651Z,2.30
2022-09-26T02:53:25.721Z,2.45
2022-09-26T02:56:23.665Z,2.10
2022-09-26T02:59:16.871Z,2.40
2022-09-26T03:02:25.588Z,2.58
2022-09-26T03:04:56.739Z,2.50
2022-09-26T03:07:36.521Z,2.20
2022-09-26T03:10:07.390Z,3.33
2022-09-26T03:12:34.831Z,3.20
2022-09-26T03:15:04.276Z,3.40
2022-09-26T03:17:33.488Z,3.13
2022-09-26T03:20:08.467Z,3.10
2022-09-26T03:22:35.649Z,2.70
2022-09-26T03:25:05.389Z,2.63
2022-09-26T03:27:34.139Z,2.78
2022-09-26T03:30:00.738Z,3.10
2022-09-26T03:32:28.452Z,4.03
2022-09-26T03:34:54.953Z,3.30
2022-09-26T03:37:21.567Z,4.15
2022-09-26T03:39:52.717Z,4.80
2022-09-26T03:42:19.252Z,4.30
2022-09-26T03:44:45.722Z,4.28
2022-09-26T03:47:19.499Z,4.15
2022-09-26T03:49:46.014Z,5.97
2022-09-26T03:52:12.961Z,5.60
2022-09-26T03:54:41.196Z,6.22
2022-09-26T03:57:08.034Z,6.07
2022-09-26T03:59:34.511Z,4.35
2022-09-26T04:02:01.145Z,7.18
2022-09-26T04:04:27.801Z,7.38
2022-09-26T04:06:54.316Z,7.10
2022-09-26T04:09:25.249Z,6.35
2022-09-26T04:11:53.191Z,6.07
2022-09-26T04:14:19.947Z,6.30
2022-09-26T04:16:48.952Z,6.15
2022-09-26T04:19:15.788Z,6.90
2022-09-26T04:21:42.915Z,5.20
2022-09-26T04:24:16.963Z,5.55
2022-09-26T04:26:45.414Z,4.82
2022-09-26T04:29:13.391Z,5.43
2022-09-26T04:31:42.304Z,5.13
2022-09-26T04:34:11.306Z,5.25
2022-09-26T04:36:38.098Z,6.35
2022-09-26T04:39:06.928Z,5.40
2022-09-26T04:41:33.523Z,6.47
2022-09-26T04:44:01.211Z,5.80
2022-09-26T04:46:31.205Z,5.75
2022-09-26T04:48:59.720Z,5.57
2022-09-26T04:51:28.805Z,7.32
2022-09-26T04:53:55.953Z,6.07
2022-09-26T04:56:24.361Z,5.72
2022-09-26T04:58:51.634Z,6.72
2022-09-26T05:01:20.356Z,5.72
2022-09-26T05:03:47.036Z,6.35
2022-09-26T05:06:15.321Z,5.90
2022-09-26T05:08:48.175Z,6.82
2022-09-26T05:11:17.870Z,5.85
2022-09-26T05:13:45.065Z,6.32
2022-09-26T05:16:16.536Z,5.75
2022-09-26T05:18:43.343Z,5.70
2022-09-26T05:21:10.084Z,6.82
2022-09-26T05:23:55.814Z,6.50
2022-09-26T05:26:24.554Z,6.25
2022-09-26T05:29:08.832Z,5.75
2022-09-26T05:31:37.926Z,5.53
2022-09-26T05:34:09.156Z,6.82
2022-09-26T05:36:42.825Z,6.03
2022-09-26T05:39:32.957Z,5.68
2022-09-26T05:41:59.689Z,4.93
2022-09-26T05:44:27.431Z,5.97
2022-09-26T05:46:59.537Z,5.93
2022-09-26T05:49:26.062Z,5.55
2022-09-26T05:51:53.791Z,6.00
2022-09-26T05:54:20.368Z,5.82
2022-09-26T05:56:46.824Z,5.60
2022-09-26T05:59:16.717Z,5.60
2022-09-26T06:01:45.519Z,6.35
2022-09-26T06:04:12.210Z,5.18
2022-09-26T06:06:38.751Z,6.18
2022-09-26T06:09:13.799Z,5.95
2022-09-26T06:11:40.272Z,6.63
2022-09-26T06:14:07.193Z,6.30
2022-09-26T06:16:33.930Z,5.82
2022-09-26T06:19:02.639Z,5.10
2022-09-26T06:21:29.856Z,6.10
2022-09-26T06:23:56.521Z,7.13
2022-09-26T06:26:25.253Z,5.38
2022-09-26T06:29:01.842Z,5.32
2022-09-26T06:31:30.711Z,5.07
2022-09-26T06:33:58.513Z,5.07
2022-09-26T06:36:27.352Z,5.10
2022-09-26T06:38:55.438Z,5.93
2022-09-26T06:41:26.582Z,5.20
2022-09-26T06:43:53.419Z,6.28
2022-09-26T06:46:21.085Z,5.30
2022-09-26T06:48:47.638Z,5.75
2022-09-26T06:51:16.542Z,6.28
2022-09-26T06:53:45.792Z,6.60
2022-09-26T06:56:13.368Z,5.25
2022-09-26T06:58:41.627Z,6.10
2022-09-26T07:01:08.658Z,5.95
2022-09-26T07:03:36.021Z,5.28
2022-09-26T07:06:09.368Z,5.60
2022-09-26T07:09:00.995Z,5.72
2022-09-26T07:11:42.174Z,5.05
2022-09-26T07:14:10.924Z,5.50
2022-09-26T07:16:45.232Z,4.72
2022-09-26T07:19:12.546Z,6.10
2022-09-26T07:21:39.146Z,5.45
2022-09-26T07:24:06.042Z,6.45
2022-09-26T07:26:34.992Z,5.50
2022-09-26T07:29:01.854Z,5.38
2022-09-26T07:31:30.217Z,5.70
2022-09-26T07:33:56.746Z,4.78
2022-09-26T07:36:25.007Z,4.47
2022-09-26T07:38:51.631Z,5.45
2022-09-26T07:41:18.109Z,4.82
2022-09-26T07:46:49.850Z,6.15
2022-09-26T07:49:34.803Z,5.10
2022-09-26T07:52:03.280Z,5.80
2022-09-26T07:54:29.807Z,4.60
2022-09-26T07:56:56.412Z,6.00
2022-09-26T07:59:23.193Z,5.28
2022-09-26T08:01:52.343Z,5.60
2022-09-26T08:04:18.892Z,5.55
2022-09-26T08:06:45.995Z,4.82
2022-09-26T08:09:13.196Z,4.88
2022-09-26T08:11:40.332Z,4.75
2022-09-26T08:14:14.790Z,4.50
2022-09-26T08:16:41.773Z,4.82
2022-09-26T08:19:09.268Z,4.75
2022-09-26T08:21:46.234Z,4.85
2022-09-26T08:24:16.564Z,5.13
2022-09-26T08:26:44.599Z,5.38
2022-09-26T08:29:14.129Z,4.97
2022-09-26T08:31:40.849Z,5.10
2022-09-26T08:34:08.176Z,3.88
2022-09-26T08:36:39.501Z,4.07
2022-09-26T08:39:06.010Z,4.68
2022-09-26T08:41:32.776Z,4.40
2022-09-26T08:44:26.306Z,4.30
2022-09-26T08:47:02.618Z,4.40
2022-09-26T08:49:41.856Z,3.90
2022-09-26T08:52:31.472Z,3.67
2022-09-26T08:55:01.633Z,3.58
2022-09-26T08:57:38.151Z,3.90
2022-09-26T09:00:28.301Z,3.60
2022-09-26T09:03:33.329Z,2.83
2022-09-26T09:06:14.701Z,3.35
2022-09-26T09:08:45.810Z,3.10
2022-09-26T09:11:51.223Z,3.20
2022-09-26T09:14:40.281Z,3.60
2022-09-26T09:17:36.908Z,3.15
2022-09-26T09:22:55.434Z,2.80
2022-09-26T09:25:29.712Z,2.60
2022-09-26T09:28:18.254Z,3.03
2022-09-26T09:30:58.218Z,2.70
2022-09-26T09:33:41.272Z,2.83
2022-09-26T09:36:29.024Z,2.70
2022-09-26T09:39:04.442Z,2.78
2022-09-26T09:41:38.701Z,2.42
2022-09-26T09:44:27.744Z,2.65
2022-09-26T09:46:54.295Z,2.55
2022-09-26T09:49:23.788Z,2.90
2022-09-26T09:52:09.570Z,2.20
2022-09-26T09:54:53.020Z,2.80
2022-09-26T09:57:42.193Z,3.20
2022-09-26T10:00:11.873Z,2.75
2022-09-26T10:02:53.474Z,2.50
2022-09-26T10:05:33.668Z,2.10
2022-09-26T10:08:02.206Z,1.92
2022-09-26T10:10:46.131Z,2.20
2022-09-26T10:13:12.902Z,2.20
2022-09-26T10:15:44.822Z,1.90
2022-09-26T10:18:25.269Z,2.22
2022-09-26T10:21:16.297Z,2.17
2022-09-26T10:23:47.105Z,2.50
2022-09-26T10:26:13.944Z,2.33
2022-09-26T10:28:47.822Z,2.15
2022-09-26T10:31:31.403Z,3.10
2022-09-26T10:34:04.222Z,2.60
2022-09-26T10:36:40.611Z,2.30
2022-09-26T10:39:42.748Z,1.92
2022-09-26T10:42:31.425Z,2.13
2022-09-26T10:45:12.186Z,2.30
2022-09-26T10:47:38.824Z,2.03
2022-09-26T10:50:16.601Z,2.00
2022-09-26T10:53:09.280Z,2.03
2022-09-26T10:55:52.044Z,2.35
2022-09-26T10:58:29.538Z,2.50
2022-09-26T11:01:00.151Z,2.15
2022-09-26T11:03:42.469Z,2.67
2022-09-26T11:06:24.570Z,2.60
2022-09-26T11:08:59.435Z,3.50
2022-09-26T11:11:27.630Z,3.40
2022-09-26T11:14:09.291Z,3.63
2022-09-26T11:16:44.610Z,3.53
2022-09-26T11:19:14.157Z,2.75
2022-09-26T11:21:55.312Z,2.70
2022-09-26T11:24:53.032Z,2.30
2022-09-26T11:27:31.629Z,2.33
2022-09-26T11:30:21.753Z,2.50
2022-09-26T11:33:00.904Z,2.22
2022-09-26T11:35:35.739Z,1.83
2022-09-26T11:38:24.303Z,1.97
2022-09-26T11:41:19.170Z,1.80
2022-09-26T11:44:02.289Z,1.85
2022-09-26T11:46:36.842Z,1.85
2022-09-26T11:49:34.167Z,2.03
2022-09-26T11:52:29.992Z,1.70
2022-09-26T11:54:57.423Z,1.80
2022-09-26T11:57:41.907Z,1.90
2022-09-26T12:00:26.622Z,1.85
2022-09-26T12:03:01.599Z,1.60
2022-09-26T12:05:33.369Z,1.63
2022-09-26T12:08:19.393Z,1.83
2022-09-26T12:11:07.770Z,2.28
2022-09-26T12:14:09.442Z,1.58
2022-09-26T12:16:58.815Z,1.40
2022-09-26T12:19:44.365Z,1.48
2022-09-26T12:22:41.468Z,1.83
2022-09-26T12:25:34.389Z,1.30
2022-09-26T12:28:34.764Z,1.40
2022-09-26T12:31:08.955Z,1.70
2022-09-26T12:33:41.652Z,1.60
2022-09-26T12:36:31.149Z,1.55
2022-09-26T12:39:29.821Z,1.40
2022-09-26T12:42:17.445Z,1.30
2022-09-26T12:44:59.678Z,1.23
2022-09-26T12:47:53.682Z,1.40
2022-09-26T12:50:35.018Z,1.33
2022-09-26T12:53:26.463Z,1.10
2022-09-26T12:56:01.030Z,1.20
2022-09-26T12:59:07.443Z,1.00
2022-09-26T13:02:04.537Z,1.35
2022-09-26T13:04:47.802Z,0.93
2022-09-26T13:07:39.766Z,1.10
2022-09-26T13:10:33.570Z,0.88
2022-09-26T13:13:24.788Z,0.80
2022-09-26T13:16:06.532Z,0.82
2022-09-26T13:18:39.888Z,0.98
2022-09-26T13:21:15.769Z,0.80
2022-09-26T13:23:53.971Z,1.00
2022-09-26T13:26:31.198Z,0.70
2022-09-26T13:29:22.964Z,0.80
2022-09-26T13:32:12.546Z,0.90
2022-09-26T13:34:44.109Z,0.90
2022-09-26T13:37:37.789Z,0.70
2022-09-26T13:40:29.800Z,0.80
2022-09-26T13:43:24.194Z,0.90
2022-09-26T13:46:00.523Z,0.65
2022-09-26T13:48:55.096Z,0.82
2022-09-26T13:51:32.447Z,1.02
2022-09-26T13:54:29.773Z,0.80
2022-09-26T13:56:56.435Z,0.77
2022-09-26T13:59:34.502Z,0.63
2022-09-26T14:02:19.325Z,0.60
2022-09-26T14:04:52.075Z,0.60
2022-09-26T14:08:04.802Z,0.85
2022-09-26T14:10:38.591Z,0.80
2022-09-26T14:13:16.209Z,0.75
2022-09-26T14:16:01.348Z,0.65
2022-09-26T14:18:55.275Z,0.88
2022-09-26T14:22:02.521Z,0.60
2022-09-26T14:24:42.689Z,0.55
2022-09-26T14:27:11.872Z,0.63
2022-09-26T14:29:42.419Z,0.80
2022-09-26T14:32:10.367Z,0.70
2022-09-26T14:34:57.438Z,0.57
2022-09-26T14:37:26.371Z,0.70
2022-09-26T14:40:29.361Z,0.60
2022-09-26T14:43:13.426Z,0.85
2022-09-26T14:45:40.716Z,0.63
2022-09-26T14:48:26.261Z,0.50
2022-09-26T14:51:00.203Z,0.60
2022-09-26T14:53:42.713Z,0.60
2022-09-26T14:56:14.602Z,0.98
2022-09-26T14:58:51.964Z,1.15
2022-09-26T15:01:36.781Z,0.73
2022-09-26T15:04:27.371Z,0.85
2022-09-26T15:07:01.503Z,1.00
2022-09-26T15:10:00.468Z,0.90
2022-09-26T15:12:30.876Z,0.75
2022-09-26T15:15:12.630Z,1.00
2022-09-26T15:17:45.502Z,1.20
2022-09-26T15:20:18.768Z,0.77
2022-09-26T15:22:47.187Z,0.88
2022-09-26T15:25:26.424Z,0.90
2022-09-26T15:27:55.510Z,0.70
2022-09-26T15:30:24.531Z,0.73
2022-09-26T15:32:57.342Z,0.80
2022-09-26T15:35:26.662Z,0.60
2022-09-26T15:38:07.321Z,0.70
2022-09-26T15:40:33.894Z,0.73
2022-09-26T15:43:09.761Z,0.50
2022-09-26T15:45:59.443Z,0.50
2022-09-26T15:48:32.800Z,0.70
2022-09-26T15:51:24.474Z,0.77
2022-09-26T15:53:59.251Z,0.55
2022-09-26T15:56:33.962Z,0.60
2022-09-26T15:59:28.387Z,0.50
2022-09-26T16:01:55.620Z,0.82
2022-09-26T16:04:27.074Z,0.60
2022-09-26T16:07:07.573Z,0.80
2022-09-26T16:09:40.139Z,0.80
2022-09-26T16:12:15.904Z,0.80
2022-09-26T16:17:25.139Z,1.00
2022-09-26T16:19:55.483Z,0.80
2022-09-26T16:22:36.863Z,0.93
2022-09-26T16:25:15.501Z,0.73
2022-09-26T16:27:42.339Z,0.88
2022-09-26T16:30:23.851Z,0.82
2022-09-26T16:32:52.968Z,1.05
2022-09-26T16:35:27.286Z,0.98
2022-09-26T16:38:03.771Z,0.75
2022-09-26T16:40:32.835Z,1.13
2022-09-26T16:43:14.446Z,0.82
2022-09-26T16:45:54.234Z,1.08
2022-09-26T16:48:37.638Z,1.10
2022-09-26T16:51:21.300Z,1.20
2022-09-26T16:54:18.259Z,2.70
2022-09-26T16:56:47.131Z,1.48
2022-09-26T16:59:26.330Z,2.90
2022-09-26T17:01:56.291Z,3.45
2022-09-26T17:04:32.695Z,2.45
2022-09-26T17:07:07.396Z,2.83
2022-09-26T17:09:38.056Z,1.95
2022-09-26T17:12:22.665Z,1.35
2022-09-26T17:14:57.037Z,1.45
2022-09-26T17:17:27.563Z,1.33
2022-09-26T17:19:59.526Z,1.30
2022-09-26T17:22:28.731Z,1.20
2022-09-26T17:24:55.488Z,1.20
2022-09-26T17:27:26.443Z,0.95
2022-09-26T17:29:59.766Z,1.20
2022-09-26T17:32:39.493Z,0.75
2022-09-26T17:35:17.233Z,0.68
2022-09-26T17:37:43.755Z,1.05
2022-09-26T17:40:21.063Z,0.77
2022-09-26T17:42:51.488Z,0.90
2022-09-26T17:45:20.266Z,0.90
2022-09-26T17:47:47.073Z,3.10
2022-09-26T17:50:23.240Z,2.45
2022-09-26T17:52:49.993Z,1.80
2022-09-26T17:55:18.795Z,1.50
2022-09-26T17:57:45.281Z,1.15
2022-09-26T18:00:19.601Z,1.00
2022-09-26T18:02:55.334Z,1.27
2022-09-26T18:07:56.537Z,1.70
2022-09-26T18:10:30.163Z,1.90
2022-09-26T18:13:13.562Z,1.40
2022-09-26T18:15:41.580Z,1.33
2022-09-26T18:18:19.129Z,1.17
2022-09-26T18:20:49.056Z,1.40
2022-09-26T18:23:41.708Z,1.38
2022-09-26T18:26:15.463Z,1.58
2022-09-26T18:28:42.090Z,1.92
2022-09-26T18:31:11.283Z,2.30
2022-09-26T18:33:49.467Z,2.50
2022-09-26T18:36:20.441Z,2.50
2022-09-26T18:38:47.003Z,2.55
2022-09-26T18:41:15.928Z,2.72
2022-09-26T18:43:42.918Z,3.08
2022-09-26T18:46:16.190Z,2.95
2022-09-26T18:48:43.513Z,2.80
2022-09-26T18:51:16.284Z,2.70
2022-09-26T18:53:43.572Z,2.72
2022-09-26T18:56:30.172Z,2.33
2022-09-26T18:58:57.561Z,2.13
2022-09-26T19:01:30.288Z,2.25
2022-09-26T19:04:10.472Z,2.58
2022-09-26T19:06:40.717Z,2.20
2022-09-26T19:09:20.220Z,2.30
2022-09-26T19:11:47.902Z,2.25
2022-09-26T19:14:17.549Z,3.10
2022-09-26T19:16:45.943Z,3.70
2022-09-26T19:19:13.264Z,2.50
2022-09-26T19:21:48.707Z,1.90
2022-09-26T19:24:21.516Z,1.80
2022-09-26T19:27:16.973Z,1.60
2022-09-26T19:29:47.497Z,1.63
2022-09-26T19:32:21.436Z,1.30
2022-09-26T19:34:54.211Z,1.10
2022-09-26T19:37:20.792Z,1.30
2022-09-26T19:39:47.517Z,1.40
2022-09-26T19:42:14.445Z,1.40
2022-09-26T19:44:41.910Z,1.20
2022-09-26T19:47:19.934Z,1.38
2022-09-26T19:49:50.593Z,1.30
2022-09-26T19:52:19.871Z,1.30
2022-09-26T19:54:47.209Z,1.30
2022-09-26T19:57:19.575Z,1.10
2022-09-26T19:59:48.618Z,1.08
2022-09-26T20:02:20.879Z,1.30
2022-09-26T20:04:48.246Z,1.10
2022-09-26T20:07:25.362Z,1.05
2022-09-26T20:09:52.491Z,1.30
2022-09-26T20:12:19.024Z,2.00
2022-09-26T20:14:56.604Z,1.60
2022-09-26T20:19:59.334Z,1.60
2022-09-26T20:22:26.176Z,1.33
2022-09-26T20:24:57.068Z,1.85
2022-09-26T20:27:28.141Z,2.28
2022-09-26T20:30:13.970Z,2.28
2022-09-26T20:32:45.712Z,2.10
2022-09-26T20:35:15.418Z,2.00
2022-09-26T20:37:42.520Z,1.73
2022-09-26T20:40:18.357Z,1.60
2022-09-26T20:42:48.695Z,1.60
2022-09-26T20:45:18.093Z,1.20
2022-09-26T20:47:45.074Z,1.42
2022-09-26T20:50:20.446Z,1.40
2022-09-26T20:52:48.770Z,1.00
2022-09-26T20:55:18.124Z,1.05
2022-09-26T20:57:45.543Z,1.30
2022-09-26T21:00:16.564Z,1.10
2022-09-26T21:02:45.700Z,1.23
2022-09-26T21:05:24.651Z,1.00
2022-09-26T21:07:52.619Z,1.00
2022-09-26T21:10:32.930Z,1.15
2022-09-26T21:13:00.798Z,1.83
2022-09-26T21:15:30.684Z,1.50
2022-09-26T21:17:59.703Z,2.30
2022-09-26T21:20:32.874Z,2.78
2022-09-26T21:23:03.673Z,3.00
2022-09-26T21:25:33.932Z,2.88
2022-09-26T21:28:06.194Z,2.17
2022-09-26T21:30:33.791Z,2.28
2022-09-26T21:33:00.766Z,2.05
2022-09-26T21:35:36.660Z,1.95
2022-09-26T21:38:03.274Z,1.70
2022-09-26T21:40:34.983Z,2.00
2022-09-26T21:43:14.999Z,2.72
2022-09-26T21:45:44.362Z,2.00
2022-09-26T21:48:12.835Z,3.25
2022-09-26T21:50:43.680Z,2.75
2022-09-26T21:53:14.274Z,3.47
2022-09-26T21:55:47.229Z,3.88
2022-09-26T21:58:21.050Z,3.30
2022-09-26T22:00:52.762Z,4.38
2022-09-26T22:03:19.571Z,4.15
2022-09-26T22:05:47.815Z,3.67
2022-09-26T22:08:14.690Z,3.25
2022-09-26T22:10:41.315Z,3.53
2022-09-26T22:13:07.905Z,2.47
2022-09-26T22:15:34.609Z,2.67
2022-09-26T22:18:01.764Z,3.38
2022-09-26T22:20:28.308Z,2.03
2022-09-26T22:22:57.303Z,2.10
2022-09-26T22:25:23.994Z,1.90
2022-09-26T22:27:51.156Z,1.95
2022-09-26T22:30:19.637Z,1.90
2022-09-26T22:32:46.195Z,1.60
2022-09-26T22:35:12.751Z,2.75
2022-09-26T22:37:39.576Z,2.25
2022-09-26T22:40:08.713Z,1.63
2022-09-26T22:42:35.276Z,2.05
2022-09-26T22:45:02.139Z,1.50
2022-09-26T22:47:28.641Z,1.98
2022-09-26T22:49:55.166Z,1.92
2022-09-26T22:52:30.341Z,1.48
2022-09-26T22:54:56.884Z,1.48
2022-09-26T22:57:23.362Z,1.73
2022-09-26T22:59:50.040Z,1.98
2022-09-26T23:02:16.629Z,1.63
2022-09-26T23:04:49.122Z,1.52
2022-09-26T23:07:22.915Z,1.40
2022-09-26T23:09:49.561Z,1.50
2022-09-26T23:12:16.171Z,1.00
2022-09-26T23:14:43.055Z,1.20
2022-09-26T23:17:09.730Z,1.27
2022-09-26T23:19:37.061Z,1.10
2022-09-26T23:22:06.404Z,1.10
2022-09-26T23:24:33.015Z,1.25
2022-09-26T23:27:00.006Z,1.25
2022-09-26T23:29:31.281Z,1.20
2022-09-26T23:31:58.571Z,1.13
2022-09-26T23:34:25.205Z,0.77
2022-09-26T23:36:51.955Z,0.95
2022-09-26T23:39:18.793Z,0.90
2022-09-26T23:41:45.397Z,1.02
2022-09-26T23:44:13.613Z,0.95
2022-09-26T23:46:40.459Z,0.80
2022-09-26T23:49:06.995Z,0.82
2022-09-26T23:51:33.761Z,0.82
2022-09-26T23:54:00.286Z,0.70
2022-09-26T23:56:27.035Z,0.60
2022-09-26T23:58:57.778Z,0.90
