createdAt,value
2018-09-17T00:01:40.387Z,13.01
2018-09-17T00:04:09.506Z,13.01
2018-09-17T00:06:38.614Z,12.91
2018-09-17T00:09:11.194Z,12.87
2018-09-17T00:11:40.345Z,12.91
2018-09-17T00:14:10.733Z,12.81
2018-09-17T00:16:39.862Z,12.88
2018-09-17T00:19:09.146Z,12.87
2018-09-17T00:21:38.319Z,12.81
2018-09-17T00:24:07.981Z,12.80
2018-09-17T00:26:37.154Z,12.82
2018-09-17T00:29:06.416Z,12.73
2018-09-17T00:31:35.974Z,12.61
2018-09-17T00:34:05.281Z,12.85
2018-09-17T00:36:34.201Z,12.69
2018-09-17T00:39:03.385Z,12.58
2018-09-17T00:41:32.519Z,12.57
2018-09-17T00:44:01.770Z,12.38
2018-09-17T00:46:31.971Z,12.30
2018-09-17T00:49:01.193Z,12.30
2018-09-17T00:51:30.335Z,12.32
2018-09-17T00:53:59.551Z,12.33
2018-09-17T00:56:28.688Z,12.23
2018-09-17T00:58:58.079Z,12.11
2018-09-17T01:01:27.230Z,12.14
2018-09-17T01:03:57.038Z,12.13
2018-09-17T01:06:26.150Z,12.23
2018-09-17T01:08:55.294Z,12.21
2018-09-17T01:11:30.870Z,12.22
2018-09-17T01:14:00.035Z,12.17
2018-09-17T01:16:29.735Z,12.21
2018-09-17T01:18:58.848Z,12.19
2018-09-17T01:21:27.987Z,12.07
2018-09-17T01:23:57.112Z,11.97
2018-09-17T01:26:26.544Z,12.17
2018-09-17T01:28:55.654Z,12.18
2018-09-17T01:31:25.366Z,12.12
2018-09-17T01:33:54.583Z,12.13
2018-09-17T01:36:24.330Z,11.99
2018-09-17T01:38:53.990Z,11.90
2018-09-17T01:41:23.098Z,11.88
2018-09-17T01:43:52.234Z,11.87
2018-09-17T01:46:21.358Z,12.03
2018-09-17T01:48:50.841Z,12.65
2018-09-17T01:51:19.970Z,12.60
2018-09-17T01:53:49.405Z,12.43
2018-09-17T01:56:18.618Z,12.27
2018-09-17T01:58:47.985Z,12.21
2018-09-17T02:01:18.774Z,12.19
2018-09-17T02:03:49.648Z,12.19
2018-09-17T02:06:19.657Z,12.22
2018-09-17T02:08:51.070Z,12.21
2018-09-17T02:11:22.327Z,12.08
2018-09-17T02:13:53.754Z,12.05
2018-09-17T02:16:22.941Z,11.97
2018-09-17T02:18:53.670Z,11.99
2018-09-17T02:21:22.792Z,12.07
2018-09-17T02:23:51.916Z,12.16
2018-09-17T02:26:21.269Z,12.08
2018-09-17T02:28:50.414Z,11.99
2018-09-17T02:31:20.229Z,11.96
2018-09-17T02:33:49.473Z,11.99
2018-09-17T02:36:18.894Z,12.09
2018-09-17T02:38:48.133Z,12.02
2018-09-17T02:41:18.026Z,12.04
2018-09-17T02:43:47.630Z,12.04
2018-09-17T02:46:17.137Z,12.03
2018-09-17T02:48:46.362Z,12.02
2018-09-17T02:51:15.590Z,12.04
2018-09-17T02:53:44.867Z,12.03
2018-09-17T02:56:13.655Z,11.90
2018-09-17T02:58:42.823Z,11.73
2018-09-17T03:01:12.388Z,11.56
2018-09-17T03:03:41.506Z,11.69
2018-09-17T03:06:10.644Z,11.74
2018-09-17T03:08:39.761Z,11.77
2018-09-17T03:11:08.929Z,11.79
2018-09-17T03:13:38.035Z,11.76
2018-09-17T03:16:07.897Z,11.70
2018-09-17T03:18:53.671Z,11.76
2018-09-17T03:21:23.246Z,11.92
2018-09-17T03:23:53.297Z,11.99
2018-09-17T03:26:22.750Z,11.87
2018-09-17T03:28:52.154Z,11.88
2018-09-17T03:31:21.369Z,11.83
2018-09-17T03:33:51.374Z,11.84
2018-09-17T03:36:20.690Z,11.98
2018-09-17T03:38:50.241Z,12.07
2018-09-17T03:41:20.454Z,11.95
2018-09-17T03:43:52.197Z,11.96
2018-09-17T03:46:21.477Z,12.09
2018-09-17T03:48:50.526Z,12.18
2018-09-17T03:51:20.010Z,11.98
2018-09-17T03:53:49.118Z,12.36
2018-09-17T03:56:18.273Z,12.82
2018-09-17T03:58:47.438Z,12.93
2018-09-17T04:01:16.586Z,12.59
2018-09-17T04:03:45.848Z,12.21
2018-09-17T04:06:15.046Z,12.04
2018-09-17T04:08:44.325Z,12.08
2018-09-17T04:11:13.452Z,11.99
2018-09-17T04:13:42.634Z,11.92
2018-09-17T04:16:11.817Z,11.57
2018-09-17T04:18:41.044Z,11.59
2018-09-17T04:21:10.341Z,11.75
2018-09-17T04:23:39.781Z,11.87
2018-09-17T04:26:10.332Z,12.12
2018-09-17T04:28:40.233Z,12.03
2018-09-17T04:31:11.741Z,11.81
2018-09-17T04:33:42.530Z,11.80
2018-09-17T04:36:12.124Z,11.61
2018-09-17T04:38:41.289Z,11.66
2018-09-17T04:41:10.481Z,11.78
2018-09-17T04:43:39.931Z,11.86
2018-09-17T04:46:09.113Z,11.63
2018-09-17T04:48:38.299Z,11.55
2018-09-17T04:51:07.441Z,11.55
2018-09-17T04:53:36.613Z,11.50
2018-09-17T04:56:05.777Z,11.35
2018-09-17T04:58:34.938Z,11.22
2018-09-17T05:01:04.313Z,11.11
2018-09-17T05:03:33.428Z,10.95
2018-09-17T05:06:02.553Z,10.83
2018-09-17T05:08:31.673Z,10.91
2018-09-17T05:11:00.801Z,10.99
2018-09-17T05:13:30.807Z,11.01
2018-09-17T05:15:59.849Z,11.23
2018-09-17T05:18:30.797Z,11.23
2018-09-17T05:21:00.170Z,11.19
2018-09-17T05:23:29.429Z,12.01
2018-09-17T05:25:58.876Z,12.69
2018-09-17T05:28:28.126Z,12.39
2018-09-17T05:30:58.681Z,12.12
2018-09-17T05:33:28.588Z,11.90
2018-09-17T05:35:57.814Z,11.76
2018-09-17T05:38:27.945Z,11.72
2018-09-17T05:40:57.222Z,11.64
2018-09-17T05:43:26.770Z,11.80
2018-09-17T05:45:55.898Z,11.98
2018-09-17T05:48:25.053Z,11.97
2018-09-17T05:50:54.175Z,11.96
2018-09-17T05:53:23.294Z,12.12
2018-09-17T05:55:52.401Z,12.12
2018-09-17T05:58:21.498Z,12.07
2018-09-17T06:00:50.679Z,12.09
2018-09-17T06:03:19.847Z,12.78
2018-09-17T06:05:49.022Z,13.85
2018-09-17T06:08:18.102Z,14.70
2018-09-17T06:10:47.809Z,15.18
2018-09-17T06:13:17.027Z,15.50
2018-09-17T06:15:46.170Z,15.83
2018-09-17T06:18:15.285Z,16.39
2018-09-17T06:20:44.452Z,17.06
2018-09-17T06:23:13.585Z,17.19
2018-09-17T06:25:42.746Z,17.42
2018-09-17T06:28:12.394Z,17.94
2018-09-17T06:30:41.502Z,18.06
2018-09-17T06:33:10.714Z,18.83
2018-09-17T06:35:39.830Z,19.32
2018-09-17T06:38:08.941Z,19.83
2018-09-17T06:40:38.056Z,20.01
2018-09-17T06:43:07.801Z,19.89
2018-09-17T06:45:36.992Z,20.08
2018-09-17T06:48:06.095Z,20.44
2018-09-17T06:50:35.194Z,21.31
2018-09-17T06:53:04.793Z,22.15
2018-09-17T06:55:34.089Z,21.14
2018-09-17T06:58:04.026Z,20.83
2018-09-17T07:00:33.154Z,21.74
2018-09-17T07:03:02.265Z,21.43
2018-09-17T07:05:31.354Z,22.50
2018-09-17T07:08:00.483Z,22.24
2018-09-17T07:10:29.594Z,21.90
2018-09-17T07:12:58.745Z,23.15
2018-09-17T07:15:27.988Z,22.81
2018-09-17T07:17:57.119Z,23.29
2018-09-17T07:20:26.185Z,22.07
2018-09-17T07:22:55.336Z,21.82
2018-09-17T07:25:24.459Z,21.70
2018-09-17T07:27:53.558Z,22.96
2018-09-17T07:30:22.742Z,23.17
2018-09-17T07:32:51.853Z,24.23
2018-09-17T07:35:21.001Z,23.71
2018-09-17T07:37:50.295Z,24.31
2018-09-17T07:40:19.429Z,24.65
2018-09-17T07:42:48.596Z,25.36
2018-09-17T07:45:17.826Z,26.69
2018-09-17T07:47:47.217Z,26.69
2018-09-17T07:50:16.802Z,27.48
2018-09-17T07:52:46.319Z,28.01
2018-09-17T07:55:15.613Z,28.92
2018-09-17T07:57:45.067Z,28.64
2018-09-17T08:00:14.214Z,29.44
2018-09-17T08:02:43.843Z,30.01
2018-09-17T08:05:13.462Z,30.15
2018-09-17T08:07:42.590Z,30.62
2018-09-17T08:10:16.486Z,30.98
2018-09-17T08:12:45.602Z,32.26
2018-09-17T08:15:14.714Z,33.06
2018-09-17T08:17:43.974Z,34.26
2018-09-17T08:20:13.390Z,34.20
2018-09-17T08:22:43.913Z,33.49
2018-09-17T08:25:13.444Z,33.14
2018-09-17T08:27:42.849Z,31.82
2018-09-17T08:30:11.991Z,31.80
2018-09-17T08:32:41.139Z,32.08
2018-09-17T08:35:10.422Z,32.60
2018-09-17T08:37:39.556Z,32.55
2018-09-17T08:40:08.734Z,33.62
2018-09-17T08:42:37.855Z,34.68
2018-09-17T08:45:07.969Z,32.31
2018-09-17T08:47:36.862Z,31.10
2018-09-17T08:50:06.581Z,31.28
2018-09-17T08:52:35.749Z,28.77
2018-09-17T08:55:11.000Z,29.78
2018-09-17T08:57:40.398Z,28.72
2018-09-17T09:00:15.289Z,28.32
2018-09-17T09:02:48.488Z,26.32
2018-09-17T09:05:22.973Z,26.47
2018-09-17T09:07:56.505Z,26.61
2018-09-17T09:10:30.842Z,25.96
2018-09-17T09:13:05.127Z,24.59
2018-09-17T09:15:41.426Z,25.19
2018-09-17T09:18:10.923Z,25.36
2018-09-17T09:20:40.435Z,25.35
2018-09-17T09:23:09.978Z,25.50
2018-09-17T09:25:39.198Z,24.61
2018-09-17T09:28:08.398Z,24.49
2018-09-17T09:30:37.602Z,24.22
2018-09-17T09:33:06.839Z,24.22
2018-09-17T09:35:36.055Z,23.89
2018-09-17T09:38:05.358Z,23.98
2018-09-17T09:40:35.293Z,23.96
2018-09-17T09:43:04.557Z,23.90
2018-09-17T09:45:34.349Z,23.95
2018-09-17T09:48:04.219Z,23.82
2018-09-17T09:50:33.442Z,23.90
2018-09-17T09:53:02.671Z,23.88
2018-09-17T09:55:31.927Z,24.00
2018-09-17T09:58:01.465Z,24.07
2018-09-17T10:00:36.378Z,24.16
2018-09-17T10:03:11.498Z,24.22
2018-09-17T10:05:40.762Z,24.25
2018-09-17T10:08:10.150Z,23.96
2018-09-17T10:10:44.711Z,24.21
2018-09-17T10:13:19.101Z,24.31
2018-09-17T10:15:48.459Z,24.34
2018-09-17T10:18:23.002Z,24.46
2018-09-17T10:20:51.790Z,24.49
2018-09-17T10:23:20.973Z,24.38
2018-09-17T10:25:50.124Z,24.34
2018-09-17T10:28:19.997Z,24.39
2018-09-17T10:30:49.154Z,24.54
2018-09-17T10:33:18.278Z,24.65
2018-09-17T10:35:48.459Z,24.68
2018-09-17T10:38:17.576Z,24.80
2018-09-17T10:40:46.713Z,24.98
2018-09-17T10:43:15.919Z,25.10
2018-09-17T10:45:45.311Z,25.34
2018-09-17T10:48:14.452Z,25.49
2018-09-17T10:50:43.550Z,25.70
2018-09-17T10:53:12.642Z,25.70
2018-09-17T10:55:41.742Z,25.94
2018-09-17T10:58:10.857Z,26.86
2018-09-17T11:00:39.961Z,26.27
2018-09-17T11:03:09.801Z,26.30
2018-09-17T11:05:40.254Z,26.17
2018-09-17T11:08:09.657Z,26.54
2018-09-17T11:10:38.738Z,27.08
2018-09-17T11:13:07.834Z,27.07
2018-09-17T11:15:42.126Z,27.73
2018-09-17T11:18:11.250Z,27.59
2018-09-17T11:20:40.358Z,27.91
2018-09-17T11:23:09.514Z,29.13
2018-09-17T11:25:38.738Z,31.63
2018-09-17T11:28:08.349Z,35.26
2018-09-17T11:30:38.128Z,36.24
2018-09-17T11:33:07.562Z,34.90
2018-09-17T11:35:36.661Z,37.15
2018-09-17T11:38:05.815Z,37.73
2018-09-17T11:40:35.178Z,35.57
2018-09-17T11:43:04.374Z,39.04
2018-09-17T11:45:33.478Z,38.80
2018-09-17T11:48:02.766Z,40.03
2018-09-17T11:50:32.303Z,42.97
2018-09-17T11:53:01.450Z,43.31
2018-09-17T11:55:30.609Z,43.89
2018-09-17T11:57:59.730Z,42.60
2018-09-17T12:00:34.102Z,38.02
2018-09-17T12:03:08.362Z,38.37
2018-09-17T12:05:42.741Z,38.82
2018-09-17T12:08:15.525Z,37.45
2018-09-17T12:10:45.109Z,40.48
2018-09-17T12:13:14.243Z,39.44
2018-09-17T12:15:44.309Z,42.69
2018-09-17T12:18:14.361Z,44.19
2018-09-17T12:20:43.453Z,43.47
2018-09-17T12:23:12.572Z,44.50
2018-09-17T12:25:41.709Z,46.49
2018-09-17T12:28:10.823Z,46.23
2018-09-17T12:30:39.929Z,46.86
2018-09-17T12:33:09.089Z,44.32
2018-09-17T12:35:38.201Z,37.69
2018-09-17T12:38:07.306Z,39.18
2018-09-17T12:40:36.449Z,36.42
2018-09-17T12:43:05.610Z,33.81
2018-09-17T12:45:34.730Z,29.86
2018-09-17T12:48:04.069Z,29.37
2018-09-17T12:50:33.854Z,27.85
2018-09-17T12:53:02.962Z,27.44
2018-09-17T12:55:32.189Z,27.74
2018-09-17T12:58:01.278Z,28.14
2018-09-17T13:00:30.513Z,28.56
2018-09-17T13:02:59.678Z,28.10
2018-09-17T13:05:28.782Z,28.91
2018-09-17T13:07:58.693Z,28.57
2018-09-17T13:10:27.814Z,29.97
2018-09-17T13:12:57.274Z,31.20
2018-09-17T13:15:26.634Z,31.18
2018-09-17T13:17:56.026Z,34.64
2018-09-17T13:20:25.423Z,37.31
2018-09-17T13:22:54.721Z,34.01
2018-09-17T13:25:23.841Z,36.76
2018-09-17T13:27:52.951Z,36.90
2018-09-17T13:30:22.373Z,37.38
2018-09-17T13:32:51.570Z,38.93
2018-09-17T13:35:20.721Z,39.54
2018-09-17T13:37:49.904Z,36.41
2018-09-17T13:40:19.365Z,36.74
2018-09-17T13:42:49.955Z,35.95
2018-09-17T13:45:19.082Z,34.11
2018-09-17T13:47:48.186Z,34.26
2018-09-17T13:50:17.247Z,34.40
2018-09-17T13:52:46.405Z,35.06
2018-09-17T13:55:15.501Z,37.26
2018-09-17T13:57:46.103Z,37.79
2018-09-17T14:00:15.175Z,39.28
2018-09-17T14:02:44.306Z,40.37
2018-09-17T14:05:13.437Z,40.71
2018-09-17T14:07:42.533Z,36.99
2018-09-17T14:10:11.643Z,34.33
2018-09-17T14:12:41.470Z,36.94
2018-09-17T14:15:10.602Z,37.90
2018-09-17T14:17:39.890Z,36.63
2018-09-17T14:20:09.069Z,33.86
2018-09-17T14:22:38.176Z,31.67
2018-09-17T14:25:07.540Z,29.81
2018-09-17T14:27:36.779Z,28.86
2018-09-17T14:30:06.496Z,28.41
2018-09-17T14:32:40.876Z,27.87
2018-09-17T14:35:10.441Z,27.63
2018-09-17T14:37:39.542Z,27.40
2018-09-17T14:40:09.053Z,26.95
2018-09-17T14:42:38.178Z,26.90
2018-09-17T14:45:07.341Z,26.86
2018-09-17T14:47:36.509Z,27.01
2018-09-17T14:50:05.612Z,27.21
2018-09-17T14:52:35.426Z,28.23
2018-09-17T14:55:04.590Z,31.00
2018-09-17T14:57:33.689Z,30.71
2018-09-17T15:00:02.858Z,30.04
2018-09-17T15:02:31.950Z,29.34
2018-09-17T15:05:01.407Z,29.11
2018-09-17T15:07:30.631Z,28.65
2018-09-17T15:10:00.187Z,28.36
2018-09-17T15:12:29.400Z,27.84
2018-09-17T15:14:58.540Z,27.69
2018-09-17T15:17:28.026Z,27.57
2018-09-17T15:19:57.233Z,27.22
2018-09-17T15:22:26.691Z,27.16
2018-09-17T15:24:55.986Z,26.91
2018-09-17T15:27:25.121Z,26.72
2018-09-17T15:29:54.277Z,26.66
2018-09-17T15:32:23.627Z,26.48
2018-09-17T15:34:52.570Z,26.28
2018-09-17T15:37:22.145Z,26.01
2018-09-17T15:39:51.432Z,25.80
2018-09-17T15:42:20.269Z,25.71
2018-09-17T15:44:49.494Z,25.62
2018-09-17T15:47:18.823Z,25.58
2018-09-17T15:49:47.550Z,25.59
2018-09-17T15:52:16.215Z,25.76
2018-09-17T15:54:45.525Z,25.89
2018-09-17T15:57:14.749Z,25.75
2018-09-17T15:59:44.310Z,25.75
2018-09-17T16:02:13.465Z,25.80
2018-09-17T16:04:42.826Z,25.73
2018-09-17T16:07:11.933Z,25.47
2018-09-17T16:09:41.209Z,25.24
2018-09-17T16:12:10.649Z,25.05
2018-09-17T16:14:39.806Z,25.00
2018-09-17T16:17:09.396Z,24.94
2018-09-17T16:19:38.522Z,24.81
2018-09-17T16:22:07.630Z,24.86
2018-09-17T16:24:36.949Z,24.74
2018-09-17T16:27:06.061Z,24.53
2018-09-17T16:29:35.938Z,24.41
2018-09-17T16:32:05.350Z,24.35
2018-09-17T16:34:34.455Z,24.16
2018-09-17T16:37:03.542Z,24.04
2018-09-17T16:39:33.223Z,23.92
2018-09-17T16:42:02.336Z,23.78
2018-09-17T16:44:32.159Z,23.68
2018-09-17T16:47:02.424Z,23.53
2018-09-17T16:49:31.958Z,23.42
2018-09-17T16:52:32.598Z,23.32
2018-09-17T16:55:02.042Z,23.25
2018-09-17T16:57:31.150Z,23.25
2018-09-17T17:00:00.261Z,23.10
2018-09-17T17:02:29.497Z,23.06
2018-09-17T17:04:58.663Z,22.96
2018-09-17T17:07:27.709Z,22.71
2018-09-17T17:09:56.966Z,22.72
2018-09-17T17:12:26.506Z,22.83
2018-09-17T17:14:55.725Z,22.63
2018-09-17T17:17:24.881Z,22.43
2018-09-17T17:19:54.013Z,22.19
2018-09-17T17:22:23.116Z,22.15
2018-09-17T17:24:52.937Z,22.13
2018-09-17T17:27:22.045Z,22.17
2018-09-17T17:29:51.170Z,22.25
2018-09-17T17:32:20.305Z,22.24
2018-09-17T17:34:49.402Z,22.07
2018-09-17T17:37:18.513Z,21.92
2018-09-17T17:39:48.377Z,21.49
2018-09-17T17:42:17.292Z,21.18
2018-09-17T17:44:46.478Z,20.95
2018-09-17T17:47:16.517Z,20.93
2018-09-17T17:49:46.400Z,20.84
2018-09-17T17:52:15.820Z,20.70
2018-09-17T17:54:45.305Z,20.63
2018-09-17T17:57:14.733Z,20.27
2018-09-17T17:59:44.422Z,20.22
2018-09-17T18:02:13.538Z,20.29
2018-09-17T18:04:43.205Z,20.21
2018-09-17T18:07:12.350Z,20.00
2018-09-17T18:09:41.573Z,19.92
2018-09-17T18:12:10.721Z,19.91
2018-09-17T18:14:40.495Z,20.01
2018-09-17T18:17:10.538Z,19.97
2018-09-17T18:19:39.786Z,19.63
2018-09-17T18:22:08.916Z,19.28
2018-09-17T18:24:38.848Z,19.27
2018-09-17T18:27:08.555Z,19.24
2018-09-17T18:29:38.192Z,19.26
2018-09-17T18:32:08.905Z,19.26
2018-09-17T18:34:38.539Z,19.14
2018-09-17T18:37:08.461Z,18.92
2018-09-17T18:39:38.206Z,18.60
2018-09-17T18:42:07.796Z,18.46
2018-09-17T18:44:37.217Z,18.35
2018-09-17T18:47:06.658Z,18.22
2018-09-17T18:49:36.731Z,18.11
2018-09-17T18:52:06.062Z,18.02
2018-09-17T18:54:35.330Z,17.97
2018-09-17T18:57:05.116Z,17.91
2018-09-17T18:59:34.348Z,17.87
2018-09-17T19:02:04.174Z,17.85
2018-09-17T19:04:34.570Z,17.78
2018-09-17T19:07:03.682Z,17.68
2018-09-17T19:09:38.427Z,17.55
2018-09-17T19:12:07.681Z,17.53
2018-09-17T19:14:42.422Z,17.51
2018-09-17T19:17:16.805Z,17.50
2018-09-17T19:19:46.038Z,17.41
2018-09-17T19:22:20.458Z,17.36
2018-09-17T19:24:49.933Z,17.32
2018-09-17T19:27:19.161Z,17.31
2018-09-17T19:29:48.343Z,17.20
2018-09-17T19:32:18.056Z,17.07
2018-09-17T19:34:47.162Z,16.93
2018-09-17T19:37:21.774Z,16.83
2018-09-17T19:39:56.216Z,16.78
2018-09-17T19:42:25.526Z,16.86
2018-09-17T19:44:59.986Z,16.84
2018-09-17T19:47:29.798Z,16.69
2018-09-17T19:49:58.986Z,16.63
2018-09-17T19:52:28.033Z,16.44
2018-09-17T19:54:57.685Z,16.42
2018-09-17T19:57:31.501Z,16.48
2018-09-17T20:00:00.713Z,16.39
2018-09-17T20:02:29.846Z,16.37
2018-09-17T20:05:04.627Z,16.30
2018-09-17T20:07:33.735Z,16.42
2018-09-17T20:10:02.866Z,16.43
2018-09-17T20:12:31.957Z,16.31
2018-09-17T20:15:01.218Z,16.24
2018-09-17T20:17:30.369Z,16.07
2018-09-17T20:19:59.547Z,15.98
2018-09-17T20:22:28.655Z,15.81
2018-09-17T20:24:57.905Z,15.67
2018-09-17T20:27:27.998Z,15.65
2018-09-17T20:29:57.529Z,15.76
2018-09-17T20:32:26.645Z,15.73
2018-09-17T20:34:56.707Z,15.62
2018-09-17T20:37:26.434Z,15.54
2018-09-17T20:39:55.569Z,15.30
2018-09-17T20:42:24.709Z,15.21
2018-09-17T20:44:54.521Z,15.23
2018-09-17T20:47:23.821Z,15.28
2018-09-17T20:49:53.862Z,15.14
2018-09-17T20:52:22.936Z,15.23
2018-09-17T20:54:54.794Z,15.34
2018-09-17T20:57:24.285Z,15.49
2018-09-17T20:59:54.117Z,15.42
2018-09-17T21:02:23.400Z,15.29
2018-09-17T21:04:52.558Z,15.26
2018-09-17T21:07:22.242Z,15.28
2018-09-17T21:09:51.386Z,15.27
2018-09-17T21:12:20.664Z,15.20
2018-09-17T21:14:49.755Z,15.10
2018-09-17T21:17:19.094Z,15.12
2018-09-17T21:19:48.229Z,15.03
2018-09-17T21:22:17.499Z,14.82
2018-09-17T21:24:47.220Z,14.71
2018-09-17T21:27:16.891Z,14.66
2018-09-17T21:29:46.145Z,14.64
2018-09-17T21:32:15.654Z,14.72
2018-09-17T21:34:44.939Z,14.75
2018-09-17T21:37:14.155Z,14.73
2018-09-17T21:39:43.686Z,14.71
2018-09-17T21:42:12.846Z,14.50
2018-09-17T21:44:42.478Z,14.40
2018-09-17T21:47:11.798Z,14.38
2018-09-17T21:49:40.442Z,14.19
2018-09-17T21:52:09.649Z,14.22
2018-09-17T21:54:39.087Z,14.15
2018-09-17T21:57:07.766Z,14.03
2018-09-17T21:59:37.215Z,13.98
2018-09-17T22:02:07.694Z,14.05
2018-09-17T22:04:36.994Z,14.09
2018-09-17T22:07:06.345Z,14.09
2018-09-17T22:09:35.476Z,14.21
2018-09-17T22:12:04.769Z,14.23
2018-09-17T22:14:33.890Z,14.00
2018-09-17T22:17:03.033Z,13.89
2018-09-17T22:19:32.504Z,14.00
2018-09-17T22:22:02.601Z,14.00
2018-09-17T22:24:32.309Z,13.91
2018-09-17T22:27:01.414Z,13.83
2018-09-17T22:29:30.550Z,13.69
2018-09-17T22:31:59.660Z,13.56
2018-09-17T22:34:29.690Z,13.45
2018-09-17T22:36:59.076Z,13.63
2018-09-17T22:39:28.601Z,13.57
2018-09-17T22:41:57.859Z,13.38
2018-09-17T22:44:27.917Z,13.38
2018-09-17T22:46:57.190Z,13.36
2018-09-17T22:49:26.455Z,13.23
2018-09-17T22:51:56.438Z,13.27
2018-09-17T22:54:25.544Z,13.22
2018-09-17T22:56:54.650Z,13.06
2018-09-17T22:59:24.070Z,13.15
2018-09-17T23:01:53.246Z,13.16
2018-09-17T23:04:22.363Z,13.16
2018-09-17T23:06:51.782Z,13.04
2018-09-17T23:09:20.895Z,13.02
2018-09-17T23:11:49.986Z,13.15
2018-09-17T23:14:19.114Z,13.29
2018-09-17T23:16:48.203Z,13.23
2018-09-17T23:19:17.345Z,13.13
2018-09-17T23:21:46.429Z,13.15
2018-09-17T23:24:15.518Z,13.01
2018-09-17T23:26:44.657Z,13.11
2018-09-17T23:29:13.766Z,13.12
2018-09-17T23:31:43.397Z,13.17
2018-09-17T23:34:12.538Z,13.21
2018-09-17T23:36:41.721Z,13.29
2018-09-17T23:39:12.163Z,13.27
2018-09-17T23:41:41.646Z,13.31
2018-09-17T23:44:10.752Z,13.36
2018-09-17T23:46:39.841Z,13.31
2018-09-17T23:49:08.962Z,13.14
2018-09-17T23:51:38.060Z,12.99
2018-09-17T23:54:07.158Z,12.82
2018-09-17T23:56:36.298Z,12.73
2018-09-17T23:59:05.786Z,12.75
