createdAt,value
2018-09-19T00:00:38.850Z,59.90
2018-09-19T00:03:08.586Z,60.40
2018-09-19T00:05:37.965Z,60.90
2018-09-19T00:08:07.867Z,60.80
2018-09-19T00:10:37.465Z,60.50
2018-09-19T00:13:07.342Z,60.40
2018-09-19T00:15:37.816Z,60.20
2018-09-19T00:18:08.140Z,60.70
2018-09-19T00:20:37.608Z,60.70
2018-09-19T00:23:07.929Z,61.20
2018-09-19T00:25:38.008Z,61.60
2018-09-19T00:28:10.704Z,61.70
2018-09-19T00:30:40.427Z,62.00
2018-09-19T00:33:09.922Z,61.60
2018-09-19T00:35:39.178Z,61.60
2018-09-19T00:38:08.812Z,60.70
2018-09-19T00:40:39.117Z,60.80
2018-09-19T00:43:09.263Z,61.40
2018-09-19T00:45:39.011Z,61.30
2018-09-19T00:48:08.482Z,61.20
2018-09-19T00:50:38.130Z,61.60
2018-09-19T00:53:07.898Z,61.70
2018-09-19T00:55:37.625Z,61.90
2018-09-19T00:58:38.190Z,61.80
2018-09-19T01:01:07.732Z,61.60
2018-09-19T01:03:37.569Z,61.90
2018-09-19T01:06:08.072Z,62.40
2018-09-19T01:08:39.032Z,62.80
2018-09-19T01:11:08.831Z,62.40
2018-09-19T01:13:39.240Z,61.90
2018-09-19T01:16:08.886Z,61.50
2018-09-19T01:18:38.622Z,60.20
2018-09-19T01:21:07.949Z,60.50
2018-09-19T01:23:37.671Z,62.10
2018-09-19T01:26:09.189Z,61.20
2018-09-19T01:28:38.840Z,61.00
2018-09-19T01:31:09.261Z,62.50
2018-09-19T01:33:38.945Z,62.30
2018-09-19T01:36:08.880Z,62.60
2018-09-19T01:38:39.818Z,63.50
2018-09-19T01:41:12.302Z,63.60
2018-09-19T01:43:42.373Z,63.60
2018-09-19T01:46:12.096Z,64.00
2018-09-19T01:48:41.602Z,64.40
2018-09-19T01:51:11.570Z,65.00
2018-09-19T01:53:42.754Z,65.70
2018-09-19T01:56:12.791Z,66.30
2018-09-19T01:58:42.461Z,66.70
2018-09-19T02:01:13.411Z,67.10
2018-09-19T02:03:43.269Z,68.80
2018-09-19T02:06:13.164Z,70.00
2018-09-19T02:08:45.263Z,70.20
2018-09-19T02:11:14.914Z,70.90
2018-09-19T02:13:45.916Z,71.50
2018-09-19T02:16:16.622Z,70.80
2018-09-19T02:18:46.208Z,70.90
2018-09-19T02:21:15.620Z,71.40
2018-09-19T02:23:45.400Z,71.80
2018-09-19T02:26:15.777Z,72.70
2018-09-19T02:28:46.177Z,72.60
2018-09-19T02:31:16.187Z,72.50
2018-09-19T02:33:46.009Z,71.90
2018-09-19T02:36:16.212Z,71.70
2018-09-19T02:38:47.071Z,71.50
2018-09-19T02:41:16.346Z,70.90
2018-09-19T02:43:48.770Z,71.20
2018-09-19T02:46:18.529Z,72.00
2018-09-19T02:48:48.192Z,71.20
2018-09-19T02:51:18.639Z,70.80
2018-09-19T02:53:49.060Z,71.20
2018-09-19T02:56:18.835Z,70.70
2018-09-19T02:58:48.463Z,70.60
2018-09-19T03:01:19.107Z,71.10
2018-09-19T03:03:49.239Z,71.20
2018-09-19T03:06:20.433Z,70.80
2018-09-19T03:08:50.121Z,71.00
2018-09-19T03:11:20.833Z,71.80
2018-09-19T03:13:51.720Z,72.20
2018-09-19T03:16:21.173Z,72.20
2018-09-19T03:18:51.259Z,72.30
2018-09-19T03:21:21.577Z,73.20
2018-09-19T03:23:50.970Z,72.60
2018-09-19T03:26:20.570Z,73.50
2018-09-19T03:28:50.798Z,73.70
2018-09-19T03:31:20.520Z,74.50
2018-09-19T03:33:50.937Z,74.30
2018-09-19T03:36:20.510Z,75.10
2018-09-19T03:38:50.153Z,74.00
2018-09-19T03:41:20.962Z,74.20
2018-09-19T03:43:50.572Z,74.50
2018-09-19T03:46:20.486Z,75.10
2018-09-19T03:48:50.312Z,75.10
2018-09-19T03:51:20.130Z,74.90
2018-09-19T03:53:49.390Z,75.70
2018-09-19T03:56:20.672Z,75.40
2018-09-19T03:58:50.576Z,75.30
2018-09-19T04:01:21.055Z,76.10
2018-09-19T04:03:51.254Z,76.40
2018-09-19T04:06:20.688Z,76.40
2018-09-19T04:08:50.397Z,76.60
2018-09-19T04:11:19.723Z,75.80
2018-09-19T04:13:50.502Z,77.20
2018-09-19T04:16:22.017Z,77.20
2018-09-19T04:18:52.691Z,77.10
2018-09-19T04:21:22.720Z,77.00
2018-09-19T04:23:51.899Z,77.30
2018-09-19T04:26:21.714Z,77.80
2018-09-19T04:28:51.421Z,77.70
2018-09-19T04:31:23.722Z,77.60
2018-09-19T04:33:53.112Z,77.70
2018-09-19T04:36:22.708Z,78.20
2018-09-19T04:38:52.957Z,79.00
2018-09-19T04:41:22.757Z,80.10
2018-09-19T04:43:52.454Z,79.40
2018-09-19T04:46:22.261Z,79.20
2018-09-19T04:48:52.695Z,78.50
2018-09-19T04:51:22.994Z,78.50
2018-09-19T04:53:52.636Z,77.90
2018-09-19T04:56:23.010Z,78.10
2018-09-19T04:58:53.211Z,78.30
2018-09-19T05:01:22.908Z,78.60
2018-09-19T05:03:52.529Z,78.90
2018-09-19T05:06:22.202Z,78.30
2018-09-19T05:08:51.889Z,78.40
2018-09-19T05:11:21.604Z,78.80
2018-09-19T05:13:51.919Z,78.60
2018-09-19T05:16:21.721Z,79.00
2018-09-19T05:18:53.053Z,79.20
2018-09-19T05:21:22.626Z,78.90
2018-09-19T05:23:51.442Z,78.00
2018-09-19T05:26:20.911Z,78.80
2018-09-19T05:28:50.250Z,79.10
2018-09-19T05:31:19.647Z,79.40
2018-09-19T05:33:49.108Z,79.30
2018-09-19T05:36:18.799Z,79.00
2018-09-19T05:38:49.418Z,79.50
2018-09-19T05:41:19.627Z,79.90
2018-09-19T05:43:49.194Z,81.40
2018-09-19T05:46:19.024Z,81.70
2018-09-19T05:48:48.699Z,82.40
2018-09-19T05:51:17.990Z,82.50
2018-09-19T05:53:47.458Z,82.80
2018-09-19T05:56:17.644Z,83.40
2018-09-19T05:58:47.193Z,83.40
2018-09-19T06:01:17.232Z,83.70
2018-09-19T06:03:47.672Z,83.80
2018-09-19T06:06:17.300Z,83.70
2018-09-19T06:08:46.725Z,83.60
2018-09-19T06:11:16.628Z,84.00
2018-09-19T06:13:46.083Z,84.10
2018-09-19T06:16:15.597Z,84.20
2018-09-19T06:18:44.807Z,84.30
2018-09-19T06:21:14.771Z,84.70
2018-09-19T06:23:44.840Z,84.90
2018-09-19T06:26:15.246Z,84.80
2018-09-19T06:28:44.653Z,84.90
2018-09-19T06:31:14.517Z,85.50
2018-09-19T06:33:44.296Z,84.90
2018-09-19T06:36:13.934Z,85.20
2018-09-19T06:38:44.021Z,85.50
2018-09-19T06:41:13.592Z,85.40
2018-09-19T06:43:43.056Z,86.00
2018-09-19T06:46:12.660Z,86.10
2018-09-19T06:48:42.257Z,86.30
2018-09-19T06:51:12.042Z,86.40
2018-09-19T06:53:41.665Z,85.90
2018-09-19T06:56:11.302Z,85.60
2018-09-19T06:58:40.873Z,85.50
2018-09-19T07:01:10.511Z,85.70
2018-09-19T07:03:40.188Z,86.30
2018-09-19T07:06:10.694Z,87.00
2018-09-19T07:08:41.066Z,87.00
2018-09-19T07:11:13.792Z,87.00
2018-09-19T07:13:43.440Z,86.90
2018-09-19T07:16:13.026Z,87.10
2018-09-19T07:18:43.302Z,87.30
2018-09-19T07:21:13.674Z,87.10
2018-09-19T07:23:43.062Z,87.00
2018-09-19T07:26:12.479Z,87.50
2018-09-19T07:28:41.955Z,87.60
2018-09-19T07:31:11.734Z,87.70
2018-09-19T07:33:42.236Z,88.00
2018-09-19T07:36:12.255Z,88.10
2018-09-19T07:38:41.696Z,88.30
2018-09-19T07:41:11.246Z,88.30
2018-09-19T07:43:40.831Z,88.60
2018-09-19T07:46:10.466Z,88.70
2018-09-19T07:48:39.979Z,88.80
2018-09-19T07:51:10.296Z,89.00
2018-09-19T07:53:39.837Z,89.00
2018-09-19T07:56:09.489Z,90.00
2018-09-19T07:58:39.065Z,89.10
2018-09-19T08:01:08.652Z,89.20
2018-09-19T08:03:38.339Z,89.10
2018-09-19T08:06:07.946Z,89.20
2018-09-19T08:08:37.607Z,89.70
2018-09-19T08:11:07.148Z,89.20
2018-09-19T08:13:36.444Z,90.00
2018-09-19T08:16:06.412Z,89.80
2018-09-19T08:18:37.242Z,90.30
2018-09-19T08:21:06.841Z,90.80
2018-09-19T08:23:36.266Z,90.60
2018-09-19T08:26:05.909Z,90.60
2018-09-19T08:28:35.476Z,90.70
2018-09-19T08:31:05.200Z,90.60
2018-09-19T08:33:35.173Z,90.60
2018-09-19T08:36:04.925Z,90.60
2018-09-19T08:38:34.581Z,90.60
2018-09-19T08:41:04.247Z,90.60
2018-09-19T08:43:33.803Z,90.60
2018-09-19T08:46:03.783Z,90.60
2018-09-19T08:48:33.397Z,90.40
2018-09-19T08:51:03.328Z,90.50
2018-09-19T08:53:32.622Z,90.50
2018-09-19T08:56:02.926Z,90.30
2018-09-19T08:58:32.556Z,90.40
2018-09-19T09:01:02.661Z,90.40
2018-09-19T09:03:33.215Z,90.40
2018-09-19T09:06:04.711Z,90.30
2018-09-19T09:08:35.077Z,90.40
2018-09-19T09:11:05.518Z,90.50
2018-09-19T09:13:36.099Z,90.60
2018-09-19T09:16:05.872Z,90.60
2018-09-19T09:18:35.564Z,90.50
2018-09-19T09:21:05.818Z,90.60
2018-09-19T09:23:36.134Z,90.50
2018-09-19T09:26:05.835Z,90.50
2018-09-19T09:28:35.807Z,90.40
2018-09-19T09:31:05.523Z,90.40
2018-09-19T09:33:35.506Z,90.40
2018-09-19T09:36:05.530Z,90.50
2018-09-19T09:38:34.994Z,90.60
2018-09-19T09:41:04.733Z,90.50
2018-09-19T09:43:35.431Z,90.60
2018-09-19T09:46:06.144Z,90.70
2018-09-19T09:48:35.963Z,90.70
2018-09-19T09:51:05.714Z,90.80
2018-09-19T09:53:35.043Z,90.70
2018-09-19T09:56:04.612Z,90.70
2018-09-19T09:58:34.839Z,90.70
2018-09-19T10:01:04.276Z,90.70
2018-09-19T10:03:34.585Z,90.80
2018-09-19T10:06:04.057Z,90.80
2018-09-19T10:08:33.650Z,90.70
2018-09-19T10:11:04.065Z,90.60
2018-09-19T10:13:33.737Z,90.70
2018-09-19T10:16:03.524Z,90.70
2018-09-19T10:18:32.921Z,90.80
2018-09-19T10:21:02.499Z,90.90
2018-09-19T10:23:33.268Z,91.20
2018-09-19T10:26:06.226Z,91.00
2018-09-19T10:28:35.651Z,91.00
2018-09-19T10:31:05.105Z,91.20
2018-09-19T10:33:35.053Z,91.20
2018-09-19T10:36:05.157Z,91.20
2018-09-19T10:38:34.548Z,91.10
2018-09-19T10:41:04.375Z,91.10
2018-09-19T10:43:33.799Z,91.20
2018-09-19T10:46:03.470Z,91.20
2018-09-19T10:48:33.106Z,91.10
2018-09-19T10:51:03.481Z,91.10
2018-09-19T10:53:34.784Z,91.10
2018-09-19T10:56:05.370Z,91.10
2018-09-19T10:58:35.108Z,91.10
2018-09-19T11:01:04.549Z,91.20
2018-09-19T11:03:34.076Z,91.10
2018-09-19T11:06:03.496Z,91.00
2018-09-19T11:08:34.302Z,91.00
2018-09-19T11:11:03.625Z,90.80
2018-09-19T11:13:32.975Z,90.80
2018-09-19T11:16:02.693Z,90.90
2018-09-19T11:18:32.908Z,91.00
2018-09-19T11:21:02.479Z,91.00
2018-09-19T11:23:32.217Z,91.00
2018-09-19T11:26:02.703Z,91.00
2018-09-19T11:28:33.498Z,91.00
2018-09-19T11:31:03.169Z,91.10
2018-09-19T11:33:33.463Z,91.10
2018-09-19T11:36:03.043Z,91.10
2018-09-19T11:38:32.592Z,91.20
2018-09-19T11:41:02.253Z,91.20
2018-09-19T11:43:32.514Z,91.40
2018-09-19T11:46:02.951Z,91.40
2018-09-19T11:48:32.851Z,91.40
2018-09-19T11:51:02.493Z,91.40
2018-09-19T11:53:32.137Z,91.40
2018-09-19T11:56:01.943Z,91.40
2018-09-19T11:58:31.806Z,91.40
2018-09-19T12:01:01.483Z,91.50
2018-09-19T12:03:31.058Z,91.50
2018-09-19T12:06:00.820Z,91.50
2018-09-19T12:08:29.932Z,91.40
2018-09-19T12:10:59.591Z,91.50
2018-09-19T12:13:29.157Z,91.70
2018-09-19T12:15:58.641Z,91.60
2018-09-19T12:18:27.890Z,91.60
2018-09-19T12:20:57.031Z,91.70
2018-09-19T12:23:27.284Z,91.60
2018-09-19T12:25:56.950Z,91.60
2018-09-19T12:28:27.582Z,91.70
2018-09-19T12:30:57.014Z,91.70
2018-09-19T12:33:26.494Z,91.70
2018-09-19T12:35:56.615Z,91.60
2018-09-19T12:38:26.073Z,91.60
2018-09-19T12:40:57.385Z,91.60
2018-09-19T12:43:27.138Z,91.60
2018-09-19T12:45:57.234Z,91.60
2018-09-19T12:48:26.935Z,91.60
2018-09-19T12:50:56.757Z,91.60
2018-09-19T12:53:26.249Z,91.50
2018-09-19T12:55:56.250Z,91.60
2018-09-19T12:58:25.875Z,91.70
2018-09-19T13:00:55.447Z,91.70
2018-09-19T13:03:25.018Z,91.80
2018-09-19T13:05:54.514Z,91.70
2018-09-19T13:08:23.927Z,91.70
2018-09-19T13:10:53.457Z,91.70
2018-09-19T13:13:24.100Z,91.70
2018-09-19T13:15:54.550Z,91.70
2018-09-19T13:18:24.050Z,91.80
2018-09-19T13:20:53.537Z,91.80
2018-09-19T13:23:22.939Z,91.90
2018-09-19T13:25:52.889Z,91.80
2018-09-19T13:28:22.721Z,92.30
2018-09-19T13:30:51.834Z,92.00
2018-09-19T13:33:22.601Z,91.90
2018-09-19T13:35:52.225Z,91.90
2018-09-19T13:38:22.003Z,92.00
2018-09-19T13:40:51.817Z,92.20
2018-09-19T13:43:21.693Z,92.40
2018-09-19T13:45:52.054Z,92.30
2018-09-19T13:48:21.636Z,92.40
2018-09-19T13:50:51.865Z,92.50
2018-09-19T13:53:21.863Z,92.40
2018-09-19T13:55:51.668Z,92.20
2018-09-19T13:58:21.593Z,92.00
2018-09-19T14:00:51.355Z,92.20
2018-09-19T14:03:20.953Z,92.00
2018-09-19T14:05:50.307Z,92.00
2018-09-19T14:08:20.003Z,92.00
2018-09-19T14:10:49.681Z,91.80
2018-09-19T14:13:19.465Z,91.90
2018-09-19T14:15:49.190Z,91.90
2018-09-19T14:18:19.192Z,91.80
2018-09-19T14:20:50.205Z,91.80
2018-09-19T14:23:20.708Z,91.70
2018-09-19T14:25:50.826Z,91.80
2018-09-19T14:28:21.472Z,91.90
2018-09-19T14:30:56.699Z,92.20
2018-09-19T14:33:27.079Z,91.90
2018-09-19T14:36:01.404Z,92.10
2018-09-19T14:38:32.484Z,92.30
2018-09-19T14:41:06.282Z,92.50
2018-09-19T14:43:37.973Z,92.50
2018-09-19T14:46:08.778Z,92.60
2018-09-19T14:48:38.826Z,92.60
2018-09-19T14:51:09.305Z,92.50
2018-09-19T14:53:39.880Z,92.40
2018-09-19T14:56:10.255Z,92.20
2018-09-19T15:01:32.360Z,91.90
2018-09-19T15:04:02.414Z,91.60
2018-09-19T15:06:33.337Z,90.30
2018-09-19T15:09:05.389Z,90.20
2018-09-19T15:11:36.957Z,90.40
2018-09-19T15:14:06.252Z,90.60
2018-09-19T15:16:39.163Z,90.70
2018-09-19T15:19:09.439Z,90.80
2018-09-19T15:21:39.145Z,90.70
2018-09-19T15:24:08.746Z,90.70
2018-09-19T15:26:38.012Z,90.90
2018-09-19T15:29:07.769Z,91.00
2018-09-19T15:31:37.224Z,90.90
2018-09-19T15:34:06.879Z,90.90
2018-09-19T15:36:36.391Z,91.00
2018-09-19T15:39:06.835Z,90.90
2018-09-19T15:41:37.011Z,90.90
2018-09-19T15:44:06.568Z,90.70
2018-09-19T15:46:36.840Z,90.10
2018-09-19T15:49:06.536Z,85.10
2018-09-19T15:51:36.344Z,81.70
2018-09-19T15:54:06.266Z,82.00
2018-09-19T15:56:35.768Z,82.50
2018-09-19T15:59:05.482Z,78.50
2018-09-19T16:01:35.087Z,77.50
2018-09-19T16:04:04.538Z,71.60
2018-09-19T16:06:34.129Z,69.00
2018-09-19T16:09:03.802Z,66.60
2018-09-19T16:11:33.179Z,61.30
2018-09-19T16:14:04.115Z,61.00
2018-09-19T16:16:33.651Z,62.70
2018-09-19T16:19:03.402Z,65.30
2018-09-19T16:21:32.571Z,66.10
2018-09-19T16:24:02.075Z,67.50
2018-09-19T16:26:32.185Z,68.30
2018-09-19T16:29:01.576Z,69.10
2018-09-19T16:31:31.348Z,69.40
2018-09-19T16:34:00.890Z,69.00
2018-09-19T16:36:30.908Z,69.40
2018-09-19T16:39:01.314Z,70.20
2018-09-19T16:41:31.093Z,70.20
2018-09-19T16:44:02.503Z,71.40
2018-09-19T16:46:32.007Z,71.40
2018-09-19T16:49:02.035Z,71.20
2018-09-19T16:51:31.470Z,71.60
2018-09-19T16:54:01.060Z,70.30
2018-09-19T16:56:31.227Z,68.70
2018-09-19T16:59:00.697Z,65.10
2018-09-19T17:01:30.073Z,64.80
2018-09-19T17:04:00.083Z,59.50
2018-09-19T17:06:29.627Z,52.00
2018-09-19T17:08:59.009Z,43.30
2018-09-19T17:11:28.287Z,38.00
2018-09-19T17:13:57.840Z,32.80
2018-09-19T17:16:28.433Z,29.10
2018-09-19T17:18:58.256Z,27.60
2018-09-19T17:21:27.842Z,26.00
2018-09-19T17:23:57.043Z,24.40
2018-09-19T17:26:26.526Z,23.10
2018-09-19T17:28:56.442Z,22.80
2018-09-19T17:31:26.160Z,22.40
2018-09-19T17:33:55.816Z,21.20
2018-09-19T17:36:25.372Z,20.80
2018-09-19T17:38:54.926Z,20.60
2018-09-19T17:41:25.090Z,18.90
2018-09-19T17:43:54.869Z,18.80
2018-09-19T17:46:24.592Z,18.90
2018-09-19T17:48:54.226Z,18.80
2018-09-19T17:51:24.066Z,18.40
2018-09-19T17:53:53.693Z,18.50
2018-09-19T17:56:24.336Z,17.40
2018-09-19T17:58:53.748Z,17.60
2018-09-19T18:01:23.481Z,17.60
2018-09-19T18:03:52.784Z,17.70
2018-09-19T18:06:22.523Z,17.20
2018-09-19T18:08:52.276Z,17.20
2018-09-19T18:11:21.641Z,17.20
2018-09-19T18:13:51.213Z,16.90
2018-09-19T18:16:22.067Z,17.30
2018-09-19T18:18:51.537Z,19.40
2018-09-19T18:21:20.936Z,20.50
2018-09-19T18:23:50.666Z,21.10
2018-09-19T18:26:20.422Z,23.70
2018-09-19T18:28:50.004Z,27.40
2018-09-19T18:31:19.734Z,31.20
2018-09-19T18:33:49.355Z,35.10
2018-09-19T18:36:19.172Z,39.50
2018-09-19T18:38:48.547Z,41.40
2018-09-19T18:41:18.010Z,42.40
2018-09-19T18:43:47.878Z,44.70
2018-09-19T18:46:18.519Z,46.70
2018-09-19T18:48:47.885Z,47.60
2018-09-19T18:51:17.684Z,48.40
2018-09-19T18:53:48.045Z,49.00
2018-09-19T18:56:17.473Z,48.90
2018-09-19T18:58:46.965Z,49.80
2018-09-19T19:01:16.663Z,51.00
2018-09-19T19:03:46.328Z,52.50
2018-09-19T19:06:15.677Z,52.00
2018-09-19T19:08:45.217Z,53.30
2018-09-19T19:11:14.942Z,53.80
2018-09-19T19:13:44.758Z,54.80
2018-09-19T19:16:14.522Z,55.00
2018-09-19T19:18:44.156Z,54.80
2018-09-19T19:21:14.124Z,55.80
2018-09-19T19:23:43.878Z,55.40
2018-09-19T19:26:13.549Z,54.60
2018-09-19T19:28:42.953Z,55.60
2018-09-19T19:31:12.382Z,55.80
2018-09-19T19:33:41.818Z,56.20
2018-09-19T19:36:11.372Z,56.30
2018-09-19T19:38:40.759Z,56.50
2018-09-19T19:41:11.191Z,56.10
2018-09-19T19:43:40.417Z,54.20
2018-09-19T19:46:10.772Z,54.10
2018-09-19T19:48:40.454Z,55.60
2018-09-19T19:51:09.873Z,54.30
2018-09-19T19:53:40.151Z,51.70
2018-09-19T19:56:09.681Z,51.30
2018-09-19T19:58:38.868Z,48.80
2018-09-19T20:01:08.407Z,49.50
2018-09-19T20:03:38.063Z,50.20
2018-09-19T20:06:07.667Z,50.70
2018-09-19T20:08:38.542Z,52.70
2018-09-19T20:11:08.950Z,52.60
2018-09-19T20:13:38.780Z,52.80
2018-09-19T20:16:08.255Z,53.10
2018-09-19T20:18:38.992Z,53.10
2018-09-19T20:21:09.066Z,53.30
2018-09-19T20:23:39.676Z,54.00
2018-09-19T20:26:09.052Z,53.60
2018-09-19T20:28:38.785Z,54.60
2018-09-19T20:31:08.469Z,55.20
2018-09-19T20:33:39.235Z,54.80
2018-09-19T20:36:09.313Z,53.40
2018-09-19T20:38:38.874Z,55.90
2018-09-19T20:41:08.659Z,54.10
2018-09-19T20:43:38.407Z,53.50
2018-09-19T20:46:09.022Z,53.80
2018-09-19T20:48:39.041Z,53.80
2018-09-19T20:51:08.714Z,54.00
2018-09-19T20:53:38.280Z,54.20
2018-09-19T20:56:08.057Z,53.40
2018-09-19T20:58:37.906Z,52.80
2018-09-19T21:01:08.235Z,53.80
2018-09-19T21:03:38.033Z,53.70
2018-09-19T21:06:07.797Z,54.80
2018-09-19T21:08:37.194Z,53.90
2018-09-19T21:11:06.686Z,54.00
2018-09-19T21:13:36.147Z,54.10
2018-09-19T21:16:05.905Z,55.90
2018-09-19T21:18:35.851Z,55.70
2018-09-19T21:21:06.170Z,54.90
2018-09-19T21:23:35.760Z,55.90
2018-09-19T21:26:05.446Z,55.20
2018-09-19T21:28:36.633Z,55.60
2018-09-19T21:31:06.977Z,57.30
2018-09-19T21:33:36.632Z,57.30
2018-09-19T21:36:06.177Z,57.60
2018-09-19T21:38:35.751Z,57.90
2018-09-19T21:41:05.438Z,58.20
2018-09-19T21:43:35.585Z,57.80
2018-09-19T21:46:05.195Z,58.20
2018-09-19T21:48:35.146Z,58.50
2018-09-19T21:51:04.691Z,58.30
2018-09-19T21:53:34.277Z,59.20
2018-09-19T21:56:04.017Z,57.00
2018-09-19T21:58:34.454Z,57.60
2018-09-19T22:01:04.696Z,57.50
2018-09-19T22:03:34.616Z,55.80
2018-09-19T22:06:04.765Z,56.20
2018-09-19T22:08:34.142Z,56.60
2018-09-19T22:11:03.767Z,55.10
2018-09-19T22:13:33.978Z,54.90
2018-09-19T22:16:03.666Z,54.00
2018-09-19T22:18:33.052Z,53.40
2018-09-19T22:21:02.725Z,53.10
2018-09-19T22:23:33.108Z,53.20
2018-09-19T22:26:02.714Z,53.20
2018-09-19T22:28:32.307Z,54.30
2018-09-19T22:31:02.933Z,53.30
2018-09-19T22:33:32.537Z,53.20
2018-09-19T22:36:02.570Z,52.20
2018-09-19T22:38:32.256Z,50.00
2018-09-19T22:41:02.994Z,52.50
2018-09-19T22:43:32.995Z,52.40
2018-09-19T22:46:02.955Z,49.60
2018-09-19T22:48:32.258Z,50.80
2018-09-19T22:51:02.810Z,49.40
2018-09-19T22:53:33.255Z,49.10
2018-09-19T22:56:02.918Z,49.00
2018-09-19T22:58:32.351Z,49.30
2018-09-19T23:01:01.670Z,49.30
2018-09-19T23:03:31.181Z,48.10
2018-09-19T23:06:00.882Z,48.10
2018-09-19T23:08:30.679Z,48.60
2018-09-19T23:11:00.238Z,49.20
2018-09-19T23:13:31.327Z,48.90
2018-09-19T23:16:01.021Z,48.80
2018-09-19T23:18:30.506Z,49.70
2018-09-19T23:21:00.069Z,49.50
2018-09-19T23:23:30.476Z,49.90
2018-09-19T23:26:00.260Z,51.10
2018-09-19T23:28:29.793Z,50.30
2018-09-19T23:30:59.431Z,50.00
2018-09-19T23:33:28.881Z,50.30
2018-09-19T23:35:58.175Z,51.80
2018-09-19T23:38:27.637Z,54.80
2018-09-19T23:40:58.097Z,53.10
2018-09-19T23:43:27.275Z,53.20
2018-09-19T23:45:57.548Z,52.70
2018-09-19T23:48:26.773Z,52.60
2018-09-19T23:50:56.194Z,52.60
2018-09-19T23:53:26.405Z,54.70
2018-09-19T23:55:56.015Z,53.60
2018-09-19T23:58:25.713Z,52.40
