createdAt,value
2023-01-25T00:02:24.290Z,65.89
2023-01-25T00:04:52.430Z,64.78
2023-01-25T00:07:22.883Z,63.63
2023-01-25T00:09:50.945Z,61.38
2023-01-25T00:12:22.325Z,60.96
2023-01-25T00:14:50.438Z,60.56
2023-01-25T00:17:19.925Z,58.60
2023-01-25T00:19:48.036Z,58.56
2023-01-25T00:22:17.959Z,59.13
2023-01-25T00:24:46.371Z,60.22
2023-01-25T00:27:14.393Z,61.11
2023-01-25T00:29:42.804Z,62.50
2023-01-25T00:32:42.471Z,61.88
2023-01-25T00:35:13.295Z,62.56
2023-01-25T00:37:43.655Z,61.86
2023-01-25T00:40:13.116Z,62.13
2023-01-25T00:42:41.808Z,60.22
2023-01-25T00:45:12.179Z,62.30
2023-01-25T00:47:42.054Z,60.91
2023-01-25T00:50:11.192Z,61.38
2023-01-25T00:52:39.229Z,60.75
2023-01-25T00:55:08.452Z,60.95
2023-01-25T00:57:36.901Z,61.81
2023-01-25T01:00:06.279Z,58.49
2023-01-25T01:02:34.415Z,56.71
2023-01-25T01:05:04.124Z,55.54
2023-01-25T01:07:32.879Z,55.83
2023-01-25T01:10:01.487Z,54.03
2023-01-25T01:12:29.650Z,53.45
2023-01-25T01:14:57.808Z,53.52
2023-01-25T01:17:26.108Z,53.30
2023-01-25T01:19:54.100Z,51.57
2023-01-25T01:22:23.626Z,50.94
2023-01-25T01:24:51.660Z,49.49
2023-01-25T01:27:20.154Z,50.28
2023-01-25T01:29:48.209Z,48.04
2023-01-25T01:32:16.555Z,49.94
2023-01-25T01:34:44.616Z,48.80
2023-01-25T01:37:12.860Z,48.47
2023-01-25T01:39:42.262Z,48.64
2023-01-25T01:42:10.332Z,49.02
2023-01-25T01:44:46.917Z,47.90
2023-01-25T01:47:16.873Z,46.76
2023-01-25T01:49:45.125Z,44.88
2023-01-25T01:52:14.125Z,45.65
2023-01-25T01:54:44.275Z,45.28
2023-01-25T01:57:14.462Z,45.10
2023-01-25T01:59:43.944Z,43.23
2023-01-25T02:02:12.116Z,43.36
2023-01-25T02:04:40.091Z,44.36
2023-01-25T02:07:11.281Z,44.47
2023-01-25T02:09:39.302Z,44.20
2023-01-25T02:12:08.925Z,44.31
2023-01-25T02:14:36.959Z,43.07
2023-01-25T02:17:05.129Z,43.66
2023-01-25T02:19:42.009Z,42.96
2023-01-25T02:22:11.095Z,40.82
2023-01-25T02:24:39.111Z,40.58
2023-01-25T02:27:08.586Z,41.16
2023-01-25T02:29:36.598Z,40.29
2023-01-25T02:32:05.212Z,40.78
2023-01-25T02:34:33.371Z,40.38
2023-01-25T02:37:01.617Z,39.85
2023-01-25T02:39:29.594Z,39.72
2023-01-25T02:41:57.671Z,40.88
2023-01-25T02:44:27.778Z,40.37
2023-01-25T02:46:55.781Z,41.94
2023-01-25T02:49:23.914Z,40.74
2023-01-25T02:51:55.891Z,41.35
2023-01-25T02:54:24.315Z,40.39
2023-01-25T02:56:53.579Z,40.19
2023-01-25T02:59:22.147Z,41.26
2023-01-25T03:01:51.735Z,41.14
2023-01-25T03:04:19.910Z,42.38
2023-01-25T03:06:48.142Z,42.67
2023-01-25T03:09:20.061Z,42.43
2023-01-25T03:11:48.172Z,43.31
2023-01-25T03:14:16.440Z,44.81
2023-01-25T03:16:44.410Z,43.67
2023-01-25T03:19:16.693Z,45.24
2023-01-25T03:21:44.686Z,45.86
2023-01-25T03:24:12.803Z,47.45
2023-01-25T03:26:54.641Z,47.25
2023-01-25T03:29:22.743Z,48.06
2023-01-25T03:31:51.141Z,49.06
2023-01-25T03:34:20.985Z,50.10
2023-01-25T03:36:49.344Z,49.88
2023-01-25T03:39:17.797Z,50.22
2023-01-25T03:41:45.827Z,49.47
2023-01-25T03:44:14.043Z,49.39
2023-01-25T03:46:42.438Z,48.87
2023-01-25T03:49:10.951Z,48.99
2023-01-25T03:51:40.336Z,50.31
2023-01-25T03:54:10.271Z,50.74
2023-01-25T03:56:38.512Z,49.84
2023-01-25T03:59:06.902Z,49.11
2023-01-25T04:01:34.998Z,49.54
2023-01-25T04:04:03.197Z,49.38
2023-01-25T04:06:31.279Z,49.09
2023-01-25T04:09:01.143Z,49.47
2023-01-25T04:11:29.145Z,48.48
2023-01-25T04:13:57.141Z,49.57
2023-01-25T04:16:25.197Z,49.81
2023-01-25T04:18:53.653Z,49.05
2023-01-25T04:21:21.656Z,50.46
2023-01-25T04:23:52.772Z,51.09
2023-01-25T04:26:22.126Z,52.22
2023-01-25T04:28:50.615Z,52.20
2023-01-25T04:31:18.811Z,52.23
2023-01-25T04:33:46.976Z,52.20
2023-01-25T04:36:15.423Z,52.03
2023-01-25T04:38:43.444Z,51.14
2023-01-25T04:41:11.540Z,51.59
2023-01-25T04:43:41.023Z,50.75
2023-01-25T04:46:10.270Z,52.25
2023-01-25T04:48:38.314Z,51.57
2023-01-25T04:51:06.560Z,51.48
2023-01-25T04:53:35.113Z,50.92
2023-01-25T04:56:03.325Z,51.34
2023-01-25T04:58:31.530Z,50.21
2023-01-25T05:01:03.243Z,50.57
2023-01-25T05:03:33.549Z,50.42
2023-01-25T05:06:01.898Z,49.53
2023-01-25T05:08:29.904Z,48.28
2023-01-25T05:10:58.007Z,48.92
2023-01-25T05:13:25.941Z,47.74
2023-01-25T05:15:53.959Z,47.80
2023-01-25T05:18:23.462Z,46.84
2023-01-25T05:20:55.745Z,47.01
2023-01-25T05:23:23.790Z,45.81
2023-01-25T05:26:23.656Z,46.11
2023-01-25T05:28:51.634Z,46.09
2023-01-25T05:31:19.740Z,45.74
2023-01-25T05:33:49.209Z,46.64
2023-01-25T05:36:17.272Z,46.01
2023-01-25T05:38:45.269Z,45.53
2023-01-25T05:41:13.252Z,44.58
2023-01-25T05:43:41.184Z,43.97
2023-01-25T05:46:09.735Z,44.23
2023-01-25T05:48:37.952Z,44.55
2023-01-25T05:51:07.648Z,44.16
2023-01-25T05:53:35.759Z,44.50
2023-01-25T05:56:07.096Z,44.41
2023-01-25T05:58:35.199Z,45.27
2023-01-25T06:01:03.253Z,44.98
2023-01-25T06:03:31.928Z,45.89
2023-01-25T06:06:03.036Z,45.13
2023-01-25T06:08:32.585Z,46.59
2023-01-25T06:11:01.064Z,43.05
2023-01-25T06:13:30.069Z,43.81
2023-01-25T06:15:58.245Z,42.89
2023-01-25T06:18:26.353Z,41.99
2023-01-25T06:20:57.724Z,43.08
2023-01-25T06:23:26.497Z,43.28
2023-01-25T06:26:00.822Z,44.70
2023-01-25T06:28:34.285Z,45.54
2023-01-25T06:31:07.309Z,46.61
2023-01-25T06:33:36.796Z,48.68
2023-01-25T06:36:05.681Z,48.83
2023-01-25T06:38:33.711Z,51.25
2023-01-25T06:41:03.943Z,50.48
2023-01-25T06:43:33.963Z,51.50
2023-01-25T06:46:03.362Z,51.99
2023-01-25T06:48:32.886Z,51.92
2023-01-25T06:51:02.039Z,52.93
2023-01-25T06:53:30.931Z,48.50
2023-01-25T06:56:00.894Z,53.98
2023-01-25T06:58:30.814Z,55.10
2023-01-25T07:01:01.596Z,53.04
2023-01-25T07:03:30.019Z,53.99
2023-01-25T07:06:01.584Z,52.30
2023-01-25T07:08:29.652Z,50.91
2023-01-25T07:10:57.964Z,52.07
2023-01-25T07:13:26.510Z,52.26
2023-01-25T07:15:56.854Z,53.01
2023-01-25T07:18:24.932Z,53.41
2023-01-25T07:20:53.573Z,53.44
2023-01-25T07:23:21.603Z,55.52
2023-01-25T07:25:51.755Z,56.24
2023-01-25T07:28:19.767Z,55.68
2023-01-25T07:30:49.282Z,55.78
2023-01-25T07:33:18.812Z,57.35
2023-01-25T07:35:46.813Z,57.43
2023-01-25T07:38:15.409Z,56.74
2023-01-25T07:40:43.438Z,58.03
2023-01-25T07:43:11.432Z,59.47
2023-01-25T07:45:39.945Z,59.14
2023-01-25T07:48:13.050Z,58.17
2023-01-25T07:50:46.528Z,59.56
2023-01-25T07:53:14.568Z,61.25
2023-01-25T07:55:42.547Z,59.95
2023-01-25T07:58:12.182Z,63.54
2023-01-25T08:00:40.462Z,62.63
2023-01-25T08:03:10.279Z,63.23
2023-01-25T08:05:39.553Z,63.23
2023-01-25T08:08:09.702Z,64.48
2023-01-25T08:10:37.835Z,61.34
2023-01-25T08:13:07.197Z,62.79
2023-01-25T08:15:39.533Z,63.07
2023-01-25T08:18:07.645Z,63.11
2023-01-25T08:20:35.695Z,62.81
2023-01-25T08:23:04.539Z,63.07
2023-01-25T08:25:40.734Z,65.19
2023-01-25T08:28:11.571Z,67.01
2023-01-25T08:30:48.672Z,67.68
2023-01-25T08:33:23.752Z,67.25
2023-01-25T08:35:56.765Z,68.12
2023-01-25T08:38:25.349Z,69.59
2023-01-25T08:40:54.748Z,68.44
2023-01-25T08:43:22.859Z,68.42
2023-01-25T08:45:58.648Z,69.69
2023-01-25T08:48:26.616Z,68.19
2023-01-25T08:50:54.678Z,69.33
2023-01-25T08:53:23.038Z,68.90
2023-01-25T08:55:51.230Z,68.73
2023-01-25T08:58:22.695Z,70.26
2023-01-25T09:00:51.487Z,69.55
2023-01-25T09:03:30.108Z,70.89
2023-01-25T09:05:59.216Z,71.94
2023-01-25T09:08:28.647Z,74.58
2023-01-25T09:11:03.532Z,75.35
2023-01-25T09:13:34.509Z,74.09
2023-01-25T09:16:06.934Z,74.88
2023-01-25T09:18:35.665Z,76.75
2023-01-25T09:21:07.478Z,77.68
2023-01-25T09:23:44.420Z,81.50
2023-01-25T09:26:19.961Z,82.63
2023-01-25T09:28:51.525Z,79.60
2023-01-25T09:31:22.609Z,82.64
2023-01-25T09:33:51.354Z,82.63
2023-01-25T09:36:19.483Z,81.19
2023-01-25T09:38:47.693Z,79.76
2023-01-25T09:41:42.648Z,81.15
2023-01-25T09:44:25.493Z,80.92
2023-01-25T09:46:54.498Z,80.17
2023-01-25T09:49:35.149Z,81.14
2023-01-25T09:52:21.503Z,85.55
2023-01-25T09:54:50.456Z,91.08
2023-01-25T09:57:21.315Z,90.64
2023-01-25T09:59:52.101Z,89.58
2023-01-25T10:02:37.181Z,90.23
2023-01-25T10:05:08.801Z,89.76
2023-01-25T10:07:52.173Z,89.38
2023-01-25T10:10:21.285Z,89.21
2023-01-25T10:12:49.454Z,89.98
2023-01-25T10:15:24.242Z,91.07
2023-01-25T10:17:58.375Z,92.75
2023-01-25T10:20:30.530Z,93.18
2023-01-25T10:23:07.183Z,93.10
2023-01-25T10:25:37.191Z,94.00
2023-01-25T10:28:15.869Z,94.82
2023-01-25T10:30:49.195Z,94.94
2023-01-25T10:33:18.787Z,92.91
2023-01-25T10:35:48.619Z,92.88
2023-01-25T10:38:19.702Z,91.61
2023-01-25T10:40:50.265Z,91.67
2023-01-25T10:43:19.504Z,93.01
2023-01-25T10:45:50.493Z,94.77
2023-01-25T10:48:20.991Z,97.20
2023-01-25T10:50:50.982Z,94.88
2023-01-25T10:53:29.820Z,95.16
2023-01-25T10:56:03.744Z,96.09
2023-01-25T10:58:38.134Z,95.95
2023-01-25T11:01:08.699Z,96.64
2023-01-25T11:03:38.781Z,94.11
2023-01-25T11:06:07.641Z,93.10
2023-01-25T11:08:37.159Z,96.91
2023-01-25T11:11:26.707Z,97.37
2023-01-25T11:13:56.247Z,99.93
2023-01-25T11:16:36.596Z,100.00
2023-01-25T11:19:04.685Z,100.00
2023-01-25T11:21:33.300Z,100.00
2023-01-25T11:24:03.627Z,99.16
2023-01-25T11:26:31.856Z,100.00
2023-01-25T11:29:13.941Z,100.00
2023-01-25T11:31:46.399Z,100.00
2023-01-25T11:34:15.521Z,100.00
2023-01-25T11:36:58.379Z,100.00
2023-01-25T11:39:37.922Z,99.44
2023-01-25T11:42:13.833Z,98.52
2023-01-25T11:44:58.871Z,98.06
2023-01-25T11:47:37.118Z,96.84
2023-01-25T11:50:09.395Z,97.04
2023-01-25T11:52:55.290Z,100.00
2023-01-25T11:55:26.449Z,100.00
2023-01-25T11:58:05.465Z,100.00
2023-01-25T12:00:41.987Z,100.00
2023-01-25T12:03:46.985Z,100.00
2023-01-25T12:06:17.137Z,100.00
2023-01-25T12:09:03.483Z,100.00
2023-01-25T12:11:47.254Z,100.00
2023-01-25T12:14:20.705Z,100.00
2023-01-25T12:16:58.519Z,100.00
2023-01-25T12:19:52.431Z,100.00
2023-01-25T12:22:40.316Z,100.00
2023-01-25T12:25:20.903Z,100.00
2023-01-25T12:27:56.706Z,100.00
2023-01-25T12:30:29.443Z,100.00
2023-01-25T12:33:08.894Z,100.00
2023-01-25T12:35:44.536Z,100.00
2023-01-25T12:38:15.185Z,100.00
2023-01-25T12:40:48.298Z,100.00
2023-01-25T12:43:18.180Z,100.00
2023-01-25T12:45:46.517Z,100.00
2023-01-25T12:48:18.284Z,100.00
2023-01-25T12:50:48.531Z,100.00
2023-01-25T12:53:20.867Z,100.00
2023-01-25T12:55:49.350Z,100.00
2023-01-25T12:58:26.360Z,100.00
2023-01-25T13:01:01.412Z,100.00
2023-01-25T13:03:32.025Z,98.85
2023-01-25T13:06:08.969Z,98.22
2023-01-25T13:08:43.860Z,97.31
2023-01-25T13:11:15.323Z,98.96
2023-01-25T13:13:43.578Z,99.60
2023-01-25T13:16:35.778Z,98.85
2023-01-25T13:19:04.139Z,96.77
2023-01-25T13:21:45.104Z,96.20
2023-01-25T13:24:25.081Z,94.31
2023-01-25T13:27:04.400Z,92.53
2023-01-25T13:30:00.517Z,90.16
2023-01-25T13:33:00.168Z,89.64
2023-01-25T13:35:33.843Z,89.73
2023-01-25T13:38:21.079Z,89.90
2023-01-25T13:41:03.668Z,91.48
2023-01-25T13:43:32.335Z,92.06
2023-01-25T13:46:00.820Z,91.37
2023-01-25T13:48:28.961Z,90.73
2023-01-25T13:50:59.361Z,90.97
2023-01-25T13:53:29.548Z,91.13
2023-01-25T13:56:00.804Z,90.04
2023-01-25T13:58:30.571Z,89.52
2023-01-25T14:00:59.359Z,89.79
2023-01-25T14:03:29.183Z,88.10
2023-01-25T14:06:00.228Z,88.78
2023-01-25T14:08:28.913Z,87.62
2023-01-25T14:10:57.070Z,87.12
2023-01-25T14:13:26.764Z,86.36
2023-01-25T14:15:56.760Z,86.59
2023-01-25T14:18:31.394Z,86.63
2023-01-25T14:21:13.761Z,86.59
2023-01-25T14:23:41.823Z,84.31
2023-01-25T14:26:19.060Z,83.92
2023-01-25T14:28:59.415Z,82.93
2023-01-25T14:31:34.931Z,82.48
2023-01-25T14:34:05.221Z,83.58
2023-01-25T14:36:34.981Z,84.49
2023-01-25T14:39:04.829Z,84.19
2023-01-25T14:41:34.034Z,83.23
2023-01-25T14:44:05.211Z,81.87
2023-01-25T14:46:34.001Z,83.41
2023-01-25T14:49:25.399Z,82.78
2023-01-25T14:51:57.571Z,81.66
2023-01-25T14:54:27.698Z,80.31
2023-01-25T14:56:56.985Z,80.07
2023-01-25T14:59:32.561Z,78.20
2023-01-25T15:02:02.502Z,80.40
2023-01-25T15:04:30.778Z,79.14
2023-01-25T15:07:01.195Z,77.92
2023-01-25T15:09:39.975Z,79.83
2023-01-25T15:12:29.328Z,80.13
2023-01-25T15:14:59.392Z,79.70
2023-01-25T15:17:44.305Z,79.29
2023-01-25T15:20:38.891Z,78.76
2023-01-25T15:23:24.716Z,78.21
2023-01-25T15:25:53.522Z,78.27
2023-01-25T15:28:21.634Z,77.71
2023-01-25T15:30:51.676Z,77.62
2023-01-25T15:33:21.440Z,78.49
2023-01-25T15:35:50.634Z,80.52
2023-01-25T15:38:19.033Z,80.30
2023-01-25T15:40:49.995Z,81.55
2023-01-25T15:43:18.745Z,83.68
2023-01-25T15:45:48.144Z,84.09
2023-01-25T15:48:18.663Z,82.74
2023-01-25T15:50:51.752Z,83.95
2023-01-25T15:53:20.786Z,84.09
2023-01-25T15:55:49.886Z,85.61
2023-01-25T15:58:23.885Z,84.88
2023-01-25T16:00:52.053Z,86.12
2023-01-25T16:03:21.580Z,86.46
2023-01-25T16:05:51.692Z,86.79
2023-01-25T16:08:21.443Z,88.52
2023-01-25T16:10:49.894Z,86.03
2023-01-25T16:13:18.038Z,83.75
2023-01-25T16:15:46.374Z,85.22
2023-01-25T16:18:14.495Z,86.57
2023-01-25T16:20:44.525Z,86.12
2023-01-25T16:23:13.154Z,85.19
2023-01-25T16:25:41.438Z,84.54
2023-01-25T16:28:11.736Z,84.34
2023-01-25T16:30:41.379Z,84.45
2023-01-25T16:33:09.765Z,87.21
2023-01-25T16:35:38.046Z,88.97
2023-01-25T16:38:08.354Z,86.40
2023-01-25T16:40:39.750Z,87.75
2023-01-25T16:43:08.113Z,89.08
2023-01-25T16:45:36.594Z,90.13
2023-01-25T16:48:06.375Z,87.87
2023-01-25T16:50:35.992Z,90.57
2023-01-25T16:53:06.204Z,91.47
2023-01-25T16:55:35.765Z,90.56
2023-01-25T16:58:03.865Z,89.05
2023-01-25T17:00:31.925Z,90.39
2023-01-25T17:03:00.022Z,92.20
2023-01-25T17:05:33.045Z,91.82
2023-01-25T17:08:01.467Z,90.65
2023-01-25T17:10:33.153Z,91.28
2023-01-25T17:13:03.252Z,92.02
2023-01-25T17:15:31.493Z,93.83
2023-01-25T17:17:59.579Z,93.86
2023-01-25T17:20:28.525Z,92.71
2023-01-25T17:22:56.451Z,91.30
2023-01-25T17:25:30.533Z,89.52
2023-01-25T17:27:58.537Z,89.55
2023-01-25T17:30:28.022Z,91.62
2023-01-25T17:32:56.065Z,92.26
2023-01-25T17:35:24.128Z,89.19
2023-01-25T17:37:55.021Z,89.55
2023-01-25T17:40:23.084Z,87.43
2023-01-25T17:42:52.809Z,88.19
2023-01-25T17:45:21.698Z,87.43
2023-01-25T17:47:51.149Z,87.45
2023-01-25T17:50:20.134Z,89.15
2023-01-25T17:52:51.690Z,89.66
2023-01-25T17:55:19.819Z,92.70
2023-01-25T17:57:51.268Z,91.05
2023-01-25T18:00:20.350Z,90.06
2023-01-25T18:02:48.327Z,88.83
2023-01-25T18:05:18.466Z,87.92
2023-01-25T18:07:47.879Z,88.28
2023-01-25T18:10:18.066Z,89.49
2023-01-25T18:13:03.579Z,89.75
2023-01-25T18:15:33.124Z,88.92
2023-01-25T18:18:01.855Z,87.85
2023-01-25T18:20:31.949Z,89.22
2023-01-25T18:22:59.940Z,91.44
2023-01-25T18:25:32.763Z,89.29
2023-01-25T18:28:00.821Z,86.87
2023-01-25T18:30:32.307Z,86.71
2023-01-25T18:33:01.549Z,85.26
2023-01-25T18:35:31.974Z,85.65
2023-01-25T18:38:00.143Z,84.13
2023-01-25T18:40:29.929Z,82.98
2023-01-25T18:42:59.408Z,80.46
2023-01-25T18:45:27.443Z,79.71
2023-01-25T18:47:55.495Z,78.96
2023-01-25T18:50:23.846Z,78.44
2023-01-25T18:52:54.404Z,78.11
2023-01-25T18:55:22.566Z,76.30
2023-01-25T18:57:50.615Z,75.37
2023-01-25T19:00:19.371Z,76.30
2023-01-25T19:02:47.468Z,76.38
2023-01-25T19:05:18.641Z,77.06
2023-01-25T19:07:46.722Z,76.73
2023-01-25T19:10:16.341Z,77.65
2023-01-25T19:12:44.329Z,79.31
2023-01-25T19:15:13.118Z,79.75
2023-01-25T19:17:41.142Z,76.46
2023-01-25T19:20:10.711Z,77.21
2023-01-25T19:22:40.548Z,76.73
2023-01-25T19:25:10.056Z,77.43
2023-01-25T19:27:39.626Z,78.18
2023-01-25T19:30:08.990Z,77.98
2023-01-25T19:32:37.223Z,78.09
2023-01-25T19:35:08.309Z,75.93
2023-01-25T19:37:36.717Z,75.34
2023-01-25T19:40:08.413Z,73.87
2023-01-25T19:42:36.630Z,72.60
2023-01-25T19:45:14.801Z,71.72
2023-01-25T19:47:46.189Z,69.81
2023-01-25T19:50:14.641Z,69.76
2023-01-25T19:52:43.251Z,70.51
2023-01-25T19:55:11.560Z,70.99
2023-01-25T19:57:39.830Z,70.29
2023-01-25T20:00:11.620Z,69.25
2023-01-25T20:02:39.679Z,69.84
2023-01-25T20:05:08.636Z,69.77
2023-01-25T20:07:36.937Z,69.72
2023-01-25T20:10:06.083Z,69.99
2023-01-25T20:12:34.643Z,69.56
2023-01-25T20:15:02.682Z,69.54
2023-01-25T20:17:32.461Z,69.76
2023-01-25T20:20:00.523Z,70.22
2023-01-25T20:22:28.639Z,70.49
2023-01-25T20:24:57.067Z,69.23
2023-01-25T20:27:25.196Z,69.33
2023-01-25T20:29:53.884Z,68.98
2023-01-25T20:32:32.495Z,69.65
2023-01-25T20:35:06.079Z,69.91
2023-01-25T20:37:34.255Z,67.72
2023-01-25T20:40:02.325Z,67.80
2023-01-25T20:42:30.362Z,68.45
2023-01-25T20:44:59.455Z,69.32
2023-01-25T20:47:27.446Z,68.47
2023-01-25T20:49:55.593Z,68.78
2023-01-25T20:52:25.004Z,69.77
2023-01-25T20:54:54.055Z,70.39
2023-01-25T20:57:22.091Z,71.33
2023-01-25T20:59:50.103Z,72.32
2023-01-25T21:02:18.335Z,72.49
2023-01-25T21:04:46.679Z,71.69
2023-01-25T21:07:14.709Z,71.24
2023-01-25T21:09:45.408Z,70.88
2023-01-25T21:12:13.882Z,70.55
2023-01-25T21:14:44.713Z,71.03
2023-01-25T21:17:14.313Z,71.46
2023-01-25T21:19:42.462Z,70.90
2023-01-25T21:22:10.505Z,71.58
2023-01-25T21:24:39.812Z,71.13
2023-01-25T21:27:10.449Z,70.87
2023-01-25T21:29:38.603Z,70.86
2023-01-25T21:32:06.799Z,71.95
2023-01-25T21:34:34.835Z,72.61
2023-01-25T21:37:03.024Z,72.55
2023-01-25T21:39:31.556Z,74.03
2023-01-25T21:41:59.566Z,73.87
2023-01-25T21:44:47.630Z,73.49
2023-01-25T21:47:29.382Z,72.28
2023-01-25T21:50:16.003Z,71.86
2023-01-25T21:52:44.018Z,72.79
2023-01-25T21:55:12.561Z,73.07
2023-01-25T21:57:49.369Z,72.36
2023-01-25T22:00:20.680Z,72.19
2023-01-25T22:02:54.676Z,72.14
2023-01-25T22:05:22.649Z,72.84
2023-01-25T22:07:50.892Z,72.67
2023-01-25T22:10:19.274Z,72.83
2023-01-25T22:12:50.622Z,71.60
2023-01-25T22:15:20.138Z,71.49
2023-01-25T22:17:48.131Z,72.93
2023-01-25T22:20:16.762Z,74.78
2023-01-25T22:22:44.829Z,74.71
2023-01-25T22:25:12.923Z,76.06
2023-01-25T22:27:47.326Z,76.40
2023-01-25T22:30:17.511Z,77.27
2023-01-25T22:32:46.934Z,79.51
2023-01-25T22:35:15.072Z,81.04
2023-01-25T22:37:43.458Z,83.19
2023-01-25T22:40:13.037Z,83.38
2023-01-25T22:42:41.199Z,84.90
2023-01-25T22:45:10.401Z,84.62
2023-01-25T22:47:38.352Z,87.10
2023-01-25T22:50:08.959Z,88.69
2023-01-25T22:52:37.299Z,87.93
2023-01-25T22:55:06.322Z,86.89
2023-01-25T22:57:34.729Z,87.36
2023-01-25T23:00:03.144Z,89.37
2023-01-25T23:02:31.151Z,90.77
2023-01-25T23:04:59.714Z,92.10
2023-01-25T23:07:29.207Z,93.08
2023-01-25T23:09:57.235Z,94.26
2023-01-25T23:12:25.313Z,93.27
2023-01-25T23:14:54.122Z,94.04
2023-01-25T23:17:40.292Z,93.48
2023-01-25T23:20:09.636Z,93.65
2023-01-25T23:22:39.231Z,92.27
2023-01-25T23:25:08.970Z,89.54
2023-01-25T23:27:36.997Z,88.83
2023-01-25T23:30:07.360Z,89.09
2023-01-25T23:32:35.407Z,88.98
2023-01-25T23:35:03.496Z,88.39
2023-01-25T23:37:32.843Z,88.70
2023-01-25T23:40:02.342Z,89.38
2023-01-25T23:42:30.852Z,88.71
2023-01-25T23:44:58.900Z,88.22
2023-01-25T23:47:27.393Z,89.49
2023-01-25T23:49:56.470Z,88.50
2023-01-25T23:52:24.527Z,88.79
2023-01-25T23:54:52.628Z,88.89
2023-01-25T23:57:22.039Z,88.09
2023-01-25T23:59:50.510Z,87.28
