createdAt,value
2018-06-20T09:38:54.582Z,15744.00
2018-06-20T09:39:54.558Z,15456.00
2018-06-20T09:40:54.554Z,15240.00
2018-06-20T09:41:54.549Z,14908.00
2018-06-20T09:42:54.526Z,14196.00
2018-06-20T09:43:54.512Z,13388.00
2018-06-20T09:44:54.503Z,13100.00
2018-06-20T09:45:54.492Z,13096.00
2018-06-20T09:46:54.496Z,13000.00
2018-06-20T09:47:54.467Z,12852.00
2018-06-20T09:48:54.456Z,12820.00
2018-06-20T09:49:54.445Z,12720.00
2018-06-20T09:50:54.436Z,12392.00
2018-06-20T09:51:54.437Z,12052.00
2018-06-20T09:52:54.415Z,11164.00
2018-06-20T09:53:54.408Z,10568.00
2018-06-20T09:54:54.401Z,10100.00
2018-06-20T09:55:54.387Z,10416.00
2018-06-20T09:56:54.641Z,10124.00
2018-06-20T09:57:54.407Z,9804.00
2018-06-20T09:58:54.360Z,9536.00
2018-06-20T09:59:54.350Z,9712.00
2018-06-20T10:00:54.338Z,9668.00
2018-06-20T10:01:54.339Z,9168.00
2018-06-20T10:02:54.327Z,8884.00
2018-06-20T10:03:54.309Z,8996.00
2018-06-20T10:04:54.305Z,9260.00
2018-06-20T10:05:54.290Z,9652.00
2018-06-20T10:06:54.360Z,10300.00
2018-06-20T10:07:54.268Z,11156.00
2018-06-20T10:08:54.258Z,12884.00
2018-06-20T10:09:54.251Z,13524.00
2018-06-20T10:10:54.240Z,14252.00
2018-06-20T10:11:54.234Z,14284.00
2018-06-20T10:12:54.230Z,13668.00
2018-06-20T10:13:54.216Z,13368.00
2018-06-20T10:14:54.200Z,13264.00
2018-06-20T10:15:54.187Z,13368.00
2018-06-20T10:16:54.190Z,13460.00
2018-06-20T10:17:54.246Z,13100.00
2018-06-20T10:18:54.161Z,14132.00
2018-06-20T10:19:54.154Z,14320.00
2018-06-20T10:20:54.160Z,13644.00
2018-06-20T10:21:54.130Z,13496.00
2018-06-20T10:22:54.138Z,13568.00
2018-06-20T10:23:54.119Z,13636.00
2018-06-20T10:24:54.102Z,12528.00
2018-06-20T10:25:54.096Z,12420.00
2018-06-20T10:26:54.083Z,12200.00
2018-06-20T10:27:54.073Z,11968.00
2018-06-20T10:28:54.076Z,11984.00
2018-06-20T10:29:54.061Z,12676.00
2018-06-20T10:30:54.044Z,12756.00
2018-06-20T10:31:54.042Z,12252.00
2018-06-20T10:32:54.034Z,12088.00
2018-06-20T10:33:54.032Z,12576.00
2018-06-20T10:34:54.008Z,11816.00
2018-06-20T10:35:54.010Z,10888.00
2018-06-20T10:36:53.988Z,9488.00
2018-06-20T10:37:53.986Z,9304.00
2018-06-20T10:38:53.979Z,10200.00
2018-06-20T10:39:53.974Z,9816.00
2018-06-20T10:40:53.959Z,9332.00
2018-06-20T10:41:53.955Z,9536.00
2018-06-20T10:42:53.932Z,9528.00
2018-06-20T10:43:53.934Z,9392.00
2018-06-20T10:44:53.921Z,9732.00
2018-06-20T10:45:53.902Z,9844.00
2018-06-20T10:46:53.915Z,9760.00
2018-06-20T10:47:53.892Z,9692.00
2018-06-20T10:48:53.882Z,9404.00
2018-06-20T10:49:53.865Z,9508.00
2018-06-20T10:50:53.857Z,9964.00
2018-06-20T10:51:53.960Z,9828.00
2018-06-20T10:52:53.836Z,9656.00
2018-06-20T10:53:53.854Z,9712.00
2018-06-20T10:54:53.820Z,9976.00
2018-06-20T10:55:53.810Z,10100.00
2018-06-20T10:56:53.806Z,9776.00
2018-06-20T10:57:53.799Z,9980.00
2018-06-20T10:58:53.789Z,10564.00
2018-06-20T10:59:53.778Z,11360.00
2018-06-20T11:00:53.762Z,11500.00
2018-06-20T11:01:53.752Z,11068.00
2018-06-20T11:02:53.741Z,11052.00
2018-06-20T11:03:53.745Z,11164.00
2018-06-20T11:04:53.721Z,11100.00
2018-06-20T11:05:53.715Z,11232.00
2018-06-20T11:06:53.708Z,11044.00
2018-06-20T11:07:53.695Z,11296.00
2018-06-20T11:08:53.703Z,11952.00
2018-06-20T11:09:53.677Z,10928.00
2018-06-20T11:10:53.665Z,10612.00
2018-06-20T11:11:53.664Z,9616.00
2018-06-20T11:12:53.658Z,10544.00
2018-06-20T11:13:53.680Z,11064.00
2018-06-20T11:14:53.644Z,11580.00
2018-06-20T11:15:53.618Z,11896.00
2018-06-20T11:16:53.608Z,11652.00
2018-06-20T11:17:53.602Z,11580.00
2018-06-20T11:18:53.591Z,12428.00
2018-06-20T11:19:53.591Z,13440.00
2018-06-20T11:20:53.581Z,13580.00
2018-06-20T11:21:53.559Z,12820.00
2018-06-20T11:22:53.554Z,11848.00
2018-06-20T11:23:53.545Z,10932.00
2018-06-20T11:24:53.545Z,10292.00
2018-06-20T11:25:53.534Z,10200.00
2018-06-20T11:26:53.516Z,9776.00
2018-06-20T11:27:53.506Z,11092.00
2018-06-20T11:28:53.501Z,11456.00
2018-06-20T11:29:53.505Z,10584.00
2018-06-20T11:30:53.482Z,12136.00
2018-06-20T11:31:53.508Z,13280.00
2018-06-20T11:32:53.467Z,12580.00
2018-06-20T11:33:53.458Z,12596.00
2018-06-20T11:34:53.455Z,13184.00
2018-06-20T11:35:53.453Z,14320.00
2018-06-20T11:36:53.437Z,15128.00
2018-06-20T11:37:53.417Z,14784.00
2018-06-20T11:38:53.468Z,12872.00
2018-06-20T11:39:53.405Z,12204.00
2018-06-20T11:40:53.411Z,11924.00
2018-06-20T11:41:53.419Z,11856.00
2018-06-20T11:42:53.375Z,11612.00
2018-06-20T11:43:53.371Z,11244.00
2018-06-20T11:44:53.359Z,10864.00
2018-06-20T11:45:53.349Z,10476.00
2018-06-20T11:46:53.366Z,10536.00
2018-06-20T11:47:53.333Z,10672.00
2018-06-20T11:48:53.327Z,10184.00
2018-06-20T11:49:53.352Z,10360.00
2018-06-20T11:50:53.307Z,10468.00
2018-06-20T11:51:53.308Z,10784.00
2018-06-20T11:52:53.287Z,11916.00
2018-06-20T11:53:53.284Z,11872.00
2018-06-20T11:54:53.271Z,11872.00
2018-06-20T11:55:53.263Z,12052.00
2018-06-20T11:56:53.266Z,11704.00
2018-06-20T11:57:53.249Z,10552.00
2018-06-20T11:58:53.252Z,11376.00
2018-06-20T11:59:53.229Z,10568.00
2018-06-20T12:00:53.220Z,10580.00
2018-06-20T12:01:53.268Z,11716.00
2018-06-20T12:02:53.202Z,11572.00
2018-06-20T12:03:53.206Z,12336.00
2018-06-20T12:04:53.185Z,12860.00
2018-06-20T12:05:53.177Z,13364.00
2018-06-20T12:06:53.213Z,14048.00
2018-06-20T12:07:53.171Z,14640.00
2018-06-20T12:08:53.154Z,16352.00
2018-06-20T12:09:53.143Z,17792.00
2018-06-20T12:10:53.143Z,18336.00
2018-06-20T12:11:53.125Z,19008.00
2018-06-20T12:12:53.127Z,19488.00
2018-06-20T12:13:53.111Z,19200.00
2018-06-20T12:14:53.101Z,18720.00
2018-06-20T12:15:53.093Z,17632.00
2018-06-20T12:16:53.086Z,15824.00
2018-06-20T12:17:53.088Z,15440.00
2018-06-20T12:18:53.075Z,15504.00
2018-06-20T12:19:53.064Z,16176.00
2018-06-20T12:20:53.057Z,16884.00
2018-06-20T12:21:53.054Z,17312.00
2018-06-20T12:22:53.048Z,17120.00
2018-06-20T12:23:53.042Z,17472.00
2018-06-20T12:24:53.020Z,15720.00
2018-06-20T12:25:53.015Z,14944.00
2018-06-20T12:26:53.006Z,14788.00
2018-06-20T12:27:53.005Z,14820.00
2018-06-20T12:28:52.991Z,14268.00
2018-06-20T12:29:52.984Z,14768.00
2018-06-20T12:30:52.969Z,14232.00
2018-06-20T12:31:52.963Z,16352.00
2018-06-20T12:32:52.970Z,17120.00
2018-06-20T12:33:52.947Z,17088.00
2018-06-20T12:34:52.940Z,17888.00
2018-06-20T12:35:52.931Z,17696.00
2018-06-20T12:36:52.927Z,16640.00
2018-06-20T12:37:52.914Z,16008.00
2018-06-20T12:38:52.916Z,16028.00
2018-06-20T12:39:52.902Z,14820.00
2018-06-20T12:40:52.932Z,15528.00
2018-06-20T12:41:52.883Z,13764.00
2018-06-20T12:42:52.873Z,12888.00
2018-06-20T12:43:52.878Z,13428.00
2018-06-20T12:44:52.865Z,15600.00
2018-06-20T12:45:52.853Z,16576.00
2018-06-20T12:46:52.894Z,16296.00
2018-06-20T12:47:52.836Z,15464.00
2018-06-20T12:48:52.832Z,14672.00
2018-06-20T12:49:52.824Z,13988.00
2018-06-20T12:50:52.812Z,13524.00
2018-06-20T12:51:52.808Z,13508.00
2018-06-20T12:52:52.796Z,13440.00
2018-06-20T12:53:52.801Z,13088.00
2018-06-20T12:54:52.785Z,12968.00
2018-06-20T12:55:52.772Z,13180.00
2018-06-20T12:56:52.776Z,12904.00
2018-06-20T12:57:52.765Z,13404.00
2018-06-20T12:58:52.768Z,13752.00
2018-06-20T12:59:52.745Z,14712.00
2018-06-20T13:00:52.746Z,15232.00
2018-06-20T13:01:52.734Z,12656.00
2018-06-20T13:02:52.725Z,13368.00
2018-06-20T13:03:52.728Z,12680.00
2018-06-20T13:04:52.712Z,40480.00
2018-06-20T13:05:52.704Z,41376.00
2018-06-20T13:06:52.700Z,41568.00
2018-06-20T13:07:52.690Z,42464.00
2018-06-20T13:08:52.701Z,45600.00
2018-06-20T13:09:52.679Z,45696.00
2018-06-20T13:10:52.671Z,20896.00
2018-06-20T13:11:52.663Z,47872.00
2018-06-20T13:12:52.657Z,48352.00
2018-06-20T13:13:52.654Z,49248.00
2018-06-20T13:14:52.655Z,15060.00
2018-06-20T13:15:52.638Z,54432.00
2018-06-20T13:16:52.633Z,59200.00
2018-06-20T13:17:52.627Z,61824.00
2018-06-20T13:18:52.630Z,61216.00
2018-06-20T13:19:52.615Z,57376.00
2018-06-20T13:20:52.605Z,60832.00
2018-06-20T13:21:52.602Z,68288.00
2018-06-20T13:22:52.593Z,74656.00
2018-06-20T13:23:52.590Z,75936.00
2018-06-20T13:24:52.594Z,42304.00
2018-06-20T13:25:52.585Z,38688.00
2018-06-20T13:26:52.612Z,68160.00
2018-06-20T13:27:52.604Z,78368.00
2018-06-20T13:28:52.566Z,15828.00
2018-06-20T13:29:52.564Z,15980.00
2018-06-20T13:30:52.554Z,15220.00
2018-06-20T13:31:52.543Z,14696.00
2018-06-20T13:32:52.537Z,16304.00
2018-06-20T13:33:52.535Z,74368.00
2018-06-20T13:34:52.544Z,66560.00
2018-06-20T13:35:52.521Z,73696.00
2018-06-20T13:36:52.516Z,68928.00
2018-06-20T13:37:52.511Z,66240.00
2018-06-20T13:38:52.503Z,76384.00
2018-06-20T13:39:52.509Z,73120.00
2018-06-20T13:40:52.506Z,74656.00
2018-06-20T13:41:52.493Z,88160.00
2018-06-20T13:42:52.486Z,89952.00
2018-06-20T13:43:52.479Z,92224.00
2018-06-20T13:44:52.478Z,95616.00
2018-06-20T13:45:52.486Z,15648.00
2018-06-20T13:46:52.477Z,70976.00
2018-06-20T13:47:52.462Z,89312.00
2018-06-20T13:48:52.456Z,90400.00
2018-06-20T13:49:52.451Z,90336.00
2018-06-20T13:50:52.459Z,97696.00
2018-06-20T13:51:52.445Z,97376.00
2018-06-20T13:52:52.445Z,101952.00
2018-06-20T13:53:52.437Z,109536.00
2018-06-20T13:54:52.433Z,108288.00
2018-06-20T13:55:52.442Z,102688.00
2018-06-20T13:56:52.427Z,95872.00
2018-06-20T13:57:52.422Z,87040.00
2018-06-20T13:58:52.425Z,94816.00
2018-06-20T13:59:52.426Z,52800.00
2018-06-20T14:00:52.458Z,19648.00
2018-06-20T14:01:52.414Z,20480.00
2018-06-20T14:02:52.410Z,17792.00
2018-06-20T14:03:52.409Z,16240.00
2018-06-20T14:04:52.403Z,15012.00
2018-06-20T14:05:52.402Z,15028.00
2018-06-20T14:06:52.405Z,13704.00
2018-06-20T14:07:52.401Z,13520.00
2018-06-20T14:08:52.391Z,13540.00
2018-06-20T14:09:52.383Z,13984.00
2018-06-20T14:10:52.379Z,17300.00
2018-06-20T14:11:52.387Z,36896.00
2018-06-20T14:12:52.370Z,13644.00
2018-06-20T14:13:52.361Z,13924.00
2018-06-20T14:14:52.356Z,13260.00
2018-06-20T14:15:52.358Z,14364.00
2018-06-20T14:16:52.450Z,98880.00
2018-06-20T14:17:52.339Z,103840.00
2018-06-20T14:18:52.332Z,109184.00
2018-06-20T14:19:52.326Z,102624.00
2018-06-20T14:20:52.330Z,103040.00
2018-06-20T14:21:52.349Z,102080.00
2018-06-20T14:22:52.308Z,107872.00
2018-06-20T14:23:52.301Z,106432.00
2018-06-20T14:24:52.298Z,109856.00
2018-06-20T14:25:52.294Z,110208.00
2018-06-20T14:26:52.288Z,109440.00
2018-06-20T14:27:52.297Z,117920.00
2018-06-20T14:28:52.279Z,109504.00
2018-06-20T14:29:52.275Z,105216.00
2018-06-20T14:30:52.278Z,104608.00
2018-06-20T14:31:52.266Z,100384.00
2018-06-20T14:32:52.276Z,104192.00
2018-06-20T14:33:52.264Z,110112.00
2018-06-20T14:34:52.261Z,98080.00
2018-06-20T14:35:52.258Z,82016.00
2018-06-20T14:36:52.255Z,49696.00
2018-06-20T14:37:52.263Z,17204.00
2018-06-20T14:38:52.320Z,15148.00
2018-06-20T14:39:52.248Z,13480.00
2018-06-20T14:40:52.246Z,13832.00
2018-06-20T14:41:52.243Z,14476.00
2018-06-20T14:42:52.253Z,16848.00
2018-06-20T14:43:52.244Z,44704.00
2018-06-20T14:44:52.241Z,19200.00
2018-06-20T14:45:52.235Z,20480.00
2018-06-20T14:46:52.228Z,75264.00
2018-06-20T14:47:52.248Z,36096.00
2018-06-20T14:48:52.222Z,24128.00
2018-06-20T14:49:52.217Z,31584.00
2018-06-20T14:50:52.212Z,30208.00
2018-06-20T14:51:52.208Z,35296.00
2018-06-20T14:52:52.206Z,104992.00
2018-06-20T14:53:52.209Z,100128.00
2018-06-20T14:54:52.197Z,95808.00
2018-06-20T14:55:52.193Z,26080.00
2018-06-20T14:56:52.185Z,14652.00
2018-06-20T14:57:52.193Z,14400.00
2018-06-20T14:58:52.187Z,15424.00
2018-06-20T14:59:52.174Z,16388.00
2018-06-20T15:00:52.192Z,17424.00
2018-06-20T15:01:52.168Z,34240.00
2018-06-20T15:02:52.156Z,108736.00
2018-06-20T15:03:52.164Z,104512.00
2018-06-20T15:04:52.153Z,101216.00
2018-06-20T15:05:52.150Z,52352.00
2018-06-20T15:06:52.198Z,95104.00
2018-06-20T15:07:52.140Z,96608.00
2018-06-20T15:08:52.146Z,93856.00
2018-06-20T15:09:52.130Z,91520.00
2018-06-20T15:10:52.127Z,92512.00
2018-06-20T15:11:52.124Z,88288.00
2018-06-20T15:12:52.122Z,81120.00
2018-06-20T15:13:52.134Z,82624.00
2018-06-20T15:14:52.124Z,81728.00
2018-06-20T15:15:52.114Z,80768.00
2018-06-20T15:16:52.111Z,85792.00
2018-06-20T15:17:52.114Z,87744.00
2018-06-20T15:18:52.370Z,86656.00
2018-06-20T15:19:52.108Z,88672.00
2018-06-20T15:20:52.113Z,80096.00
2018-06-20T15:21:52.108Z,66176.00
2018-06-20T15:22:52.106Z,23136.00
2018-06-20T15:23:52.120Z,18688.00
2018-06-20T15:24:52.107Z,24896.00
2018-06-20T15:25:52.111Z,95840.00
2018-06-20T15:26:52.108Z,29376.00
2018-06-20T15:27:52.139Z,80512.00
2018-06-20T15:28:52.114Z,30560.00
2018-06-20T15:29:52.122Z,18528.00
2018-06-20T15:30:52.109Z,19488.00
2018-06-20T15:31:52.105Z,19456.00
2018-06-20T15:32:52.107Z,22656.00
2018-06-20T15:33:52.100Z,37216.00
2018-06-20T15:34:52.119Z,44416.00
2018-06-20T15:35:52.098Z,35904.00
2018-06-20T15:36:52.099Z,49408.00
2018-06-20T15:37:52.097Z,86624.00
2018-06-20T15:38:52.094Z,86208.00
2018-06-20T15:39:52.090Z,85024.00
2018-06-20T15:40:52.098Z,90976.00
2018-06-20T15:41:52.082Z,32576.00
2018-06-20T15:42:52.080Z,82368.00
2018-06-20T15:43:52.079Z,18624.00
2018-06-20T15:44:52.080Z,20608.00
2018-06-20T15:45:52.091Z,17952.00
2018-06-20T15:46:52.070Z,16912.00
2018-06-20T15:47:52.069Z,41984.00
2018-06-20T15:48:52.079Z,68576.00
2018-06-20T15:49:52.067Z,26272.00
2018-06-20T15:50:52.097Z,84928.00
2018-06-20T15:51:52.062Z,87392.00
2018-06-20T15:52:52.058Z,87648.00
2018-06-20T15:53:52.055Z,80864.00
2018-06-20T15:54:52.050Z,30272.00
2018-06-20T15:55:52.051Z,32032.00
2018-06-20T15:56:52.064Z,31968.00
2018-06-20T15:57:52.047Z,40928.00
2018-06-20T15:58:52.048Z,18240.00
2018-06-20T15:59:52.042Z,17112.00
2018-06-20T16:00:52.040Z,17632.00
2018-06-20T16:01:52.048Z,19584.00
2018-06-20T16:02:52.035Z,26272.00
2018-06-20T16:03:52.033Z,18880.00
2018-06-20T16:04:52.031Z,17104.00
2018-06-20T16:05:52.033Z,16344.00
2018-06-20T16:06:52.032Z,16248.00
2018-06-20T16:07:52.020Z,18944.00
2018-06-20T16:08:52.014Z,71136.00
2018-06-20T16:09:52.071Z,20672.00
2018-06-20T16:10:52.009Z,46528.00
2018-06-20T16:11:52.021Z,64256.00
2018-06-20T16:12:52.005Z,77952.00
2018-06-20T16:13:51.996Z,18400.00
2018-06-20T16:14:51.993Z,17600.00
2018-06-20T16:15:51.988Z,17344.00
2018-06-20T16:16:52.052Z,18272.00
2018-06-20T16:17:51.980Z,18688.00
2018-06-20T16:18:51.981Z,24320.00
2018-06-20T16:19:51.970Z,58176.00
2018-06-20T16:20:51.968Z,21216.00
2018-06-20T16:21:51.976Z,24544.00
2018-06-20T16:22:51.962Z,27264.00
2018-06-20T16:23:51.953Z,17952.00
2018-06-20T16:24:51.950Z,19328.00
2018-06-20T16:25:51.945Z,15772.00
2018-06-20T16:26:51.950Z,14572.00
2018-06-20T16:27:51.930Z,14120.00
2018-06-20T16:28:51.936Z,14188.00
2018-06-20T16:29:51.923Z,14904.00
2018-06-20T16:30:51.917Z,15480.00
2018-06-20T16:31:51.979Z,15548.00
2018-06-20T16:32:51.910Z,14168.00
2018-06-20T16:33:51.902Z,13360.00
2018-06-20T16:34:51.897Z,12508.00
2018-06-20T16:35:51.913Z,11588.00
2018-06-20T16:36:51.894Z,11780.00
2018-06-20T16:37:51.948Z,12576.00
2018-06-20T16:38:51.871Z,12776.00
2018-06-20T16:39:51.869Z,12496.00
2018-06-20T16:40:51.860Z,13572.00
2018-06-20T16:41:51.868Z,47392.00
2018-06-20T16:42:51.846Z,55104.00
2018-06-20T16:43:51.933Z,57184.00
2018-06-20T16:44:51.841Z,60672.00
2018-06-20T16:45:51.829Z,62144.00
2018-06-20T16:46:51.822Z,54496.00
2018-06-20T16:47:51.832Z,53248.00
2018-06-20T16:48:51.854Z,58464.00
2018-06-20T16:49:51.809Z,60640.00
2018-06-20T16:50:51.797Z,57728.00
2018-06-20T16:51:51.804Z,55808.00
2018-06-20T16:52:51.806Z,54272.00
2018-06-20T16:53:51.790Z,54368.00
2018-06-20T16:54:51.791Z,53248.00
2018-06-20T16:55:51.787Z,51232.00
2018-06-20T16:56:51.796Z,49952.00
2018-06-20T16:57:51.778Z,49248.00
2018-06-20T16:58:51.777Z,49440.00
2018-06-20T16:59:51.776Z,48768.00
2018-06-20T17:00:51.774Z,47168.00
2018-06-20T17:01:51.773Z,47328.00
2018-06-20T17:02:51.783Z,46240.00
2018-06-20T17:03:51.773Z,44256.00
2018-06-20T17:04:51.769Z,45696.00
2018-06-20T17:05:51.773Z,48896.00
2018-06-20T17:06:51.772Z,48960.00
2018-06-20T17:07:51.781Z,43520.00
2018-06-20T17:08:51.776Z,40288.00
2018-06-20T17:09:51.778Z,42784.00
2018-06-20T17:10:51.779Z,45088.00
2018-06-20T17:11:51.776Z,43104.00
2018-06-20T17:12:51.788Z,39040.00
2018-06-20T17:13:51.780Z,38848.00
2018-06-20T17:14:51.774Z,39648.00
2018-06-20T17:15:51.780Z,38048.00
2018-06-20T17:16:51.782Z,35200.00
2018-06-20T17:17:51.792Z,36224.00
2018-06-20T17:18:51.781Z,38912.00
2018-06-20T17:19:51.782Z,39136.00
2018-06-20T17:20:51.783Z,36736.00
2018-06-20T17:21:51.785Z,32992.00
2018-06-20T17:22:51.794Z,32416.00
2018-06-20T17:23:51.783Z,36256.00
2018-06-20T17:24:51.838Z,38176.00
2018-06-20T17:25:51.787Z,35808.00
2018-06-20T17:26:51.786Z,34240.00
2018-06-20T17:27:51.797Z,34880.00
2018-06-20T17:28:51.791Z,35424.00
2018-06-20T17:29:51.795Z,35328.00
2018-06-20T17:30:51.789Z,34400.00
2018-06-20T17:31:51.794Z,33568.00
2018-06-20T17:32:51.802Z,33440.00
2018-06-20T17:33:51.791Z,32640.00
2018-06-20T17:34:51.798Z,30656.00
2018-06-20T17:35:51.808Z,30816.00
2018-06-20T17:36:51.797Z,31840.00
2018-06-20T17:37:51.807Z,31488.00
2018-06-20T17:38:51.804Z,29216.00
2018-06-20T17:39:51.806Z,28032.00
2018-06-20T17:40:51.809Z,29248.00
2018-06-20T17:41:51.800Z,28960.00
2018-06-20T17:42:51.803Z,28896.00
2018-06-20T17:43:51.800Z,28096.00
2018-06-20T17:44:51.810Z,25664.00
2018-06-20T17:45:51.799Z,25824.00
2018-06-20T17:46:51.806Z,24864.00
2018-06-20T17:47:51.814Z,24320.00
2018-06-20T17:48:51.915Z,21248.00
2018-06-20T17:49:51.801Z,18592.00
2018-06-20T17:50:51.801Z,18272.00
2018-06-20T17:51:51.861Z,19296.00
2018-06-20T17:52:51.807Z,20928.00
2018-06-20T17:53:51.817Z,22080.00
2018-06-20T17:54:51.795Z,21280.00
2018-06-20T17:55:51.801Z,21248.00
2018-06-20T17:56:51.798Z,22240.00
2018-06-20T17:57:51.821Z,22944.00
2018-06-20T17:58:51.812Z,22720.00
2018-06-20T17:59:51.793Z,21504.00
2018-06-20T18:00:51.802Z,18592.00
2018-06-20T18:01:51.787Z,13336.00
2018-06-20T18:02:51.791Z,13772.00
2018-06-20T18:03:51.791Z,17376.00
2018-06-20T18:04:51.782Z,15456.00
2018-06-20T18:05:51.775Z,12928.00
2018-06-20T18:06:51.771Z,14560.00
2018-06-20T18:07:51.778Z,10132.00
2018-06-20T18:08:51.767Z,7736.00
2018-06-20T18:09:51.765Z,7368.00
2018-06-20T18:10:51.762Z,7424.00
2018-06-20T18:11:51.756Z,7048.00
2018-06-20T18:12:51.766Z,6828.00
2018-06-20T18:13:51.789Z,6804.00
2018-06-20T18:14:51.742Z,6740.00
2018-06-20T18:15:51.737Z,6668.00
2018-06-20T18:16:51.735Z,6544.00
2018-06-20T18:17:51.727Z,6456.00
2018-06-20T18:18:51.732Z,6364.00
2018-06-20T18:19:51.714Z,6256.00
2018-06-20T18:20:51.710Z,6156.00
2018-06-20T18:21:51.739Z,6096.00
2018-06-20T18:22:51.697Z,6040.00
2018-06-20T18:23:51.699Z,5976.00
2018-06-20T18:24:51.687Z,5904.00
2018-06-20T18:25:51.681Z,5836.00
2018-06-20T18:26:51.669Z,5816.00
2018-06-20T18:27:51.664Z,5740.00
2018-06-20T18:28:51.665Z,5644.00
2018-06-20T18:29:51.654Z,5544.00
2018-06-20T18:30:51.641Z,5484.00
2018-06-20T18:31:51.655Z,5448.00
2018-06-20T18:32:51.630Z,5396.00
2018-06-20T18:33:51.638Z,5316.00
2018-06-20T18:34:51.620Z,5172.00
2018-06-20T18:35:51.606Z,5020.00
2018-06-20T18:36:51.596Z,4896.00
2018-06-20T18:37:51.588Z,4800.00
2018-06-20T18:38:51.615Z,4708.00
2018-06-20T18:39:51.604Z,4620.00
2018-06-20T18:40:51.568Z,4536.00
2018-06-20T18:41:51.558Z,4468.00
2018-06-20T18:42:51.546Z,4396.00
2018-06-20T18:43:51.542Z,4332.00
2018-06-20T18:44:51.546Z,4268.00
2018-06-20T18:45:51.524Z,4200.00
2018-06-20T18:46:51.518Z,4144.00
2018-06-20T18:47:51.504Z,4044.00
2018-06-20T18:48:51.592Z,3928.00
2018-06-20T18:49:51.506Z,3840.00
2018-06-20T18:50:51.484Z,3752.00
2018-06-20T18:51:51.471Z,3680.00
2018-06-20T18:52:51.463Z,3620.00
2018-06-20T18:53:51.462Z,3548.00
2018-06-20T18:54:51.448Z,3464.00
2018-06-20T18:55:51.446Z,3372.00
2018-06-20T18:56:51.429Z,3292.00
2018-06-20T18:57:51.450Z,3212.00
2018-06-20T18:58:51.409Z,3128.00
2018-06-20T18:59:51.401Z,3040.00
2018-06-20T19:00:51.401Z,2960.00
2018-06-20T19:01:51.384Z,2896.00
2018-06-20T19:02:51.373Z,2860.00
2018-06-20T19:03:51.366Z,2808.00
2018-06-20T19:04:51.355Z,2744.00
2018-06-20T19:05:51.358Z,2692.00
2018-06-20T19:06:51.378Z,2656.00
2018-06-20T19:07:51.329Z,2656.00
2018-06-20T19:08:51.357Z,2656.00
2018-06-20T19:09:51.312Z,2592.00
2018-06-20T19:10:51.317Z,2500.00
2018-06-20T19:11:51.294Z,2404.00
2018-06-20T19:12:51.282Z,2324.00
2018-06-20T19:13:51.273Z,2224.00
2018-06-20T19:14:51.261Z,2128.00
2018-06-20T19:15:51.260Z,2052.00
2018-06-20T19:16:51.242Z,1980.00
2018-06-20T19:17:51.233Z,1900.00
2018-06-20T19:18:51.225Z,1812.00
2018-06-20T19:19:51.234Z,1728.00
2018-06-20T19:20:51.220Z,1648.00
2018-06-20T19:21:51.194Z,1556.00
2018-06-20T19:22:51.188Z,1440.00
2018-06-20T19:23:51.175Z,1336.00
2018-06-20T19:24:51.162Z,1248.00
2018-06-20T19:25:51.158Z,1172.00
2018-06-20T19:26:51.162Z,1112.00
2018-06-20T19:27:51.144Z,1048.00
2018-06-20T19:28:51.127Z,1000.00
2018-06-20T19:29:51.116Z,948.00
2018-06-20T19:30:51.108Z,896.00
2018-06-20T19:31:51.116Z,832.00
2018-06-20T19:32:51.089Z,780.00
2018-06-20T19:33:51.079Z,724.00
2018-06-20T19:34:51.066Z,676.00
2018-06-20T19:35:51.053Z,628.00
2018-06-20T19:36:51.056Z,588.00
2018-06-20T19:37:51.036Z,548.00
2018-06-20T19:38:51.020Z,516.00
2018-06-20T19:39:51.021Z,484.00
2018-06-20T19:40:51.005Z,456.00
2018-06-20T19:41:51.005Z,424.00
2018-06-20T19:42:50.990Z,400.00
2018-06-20T19:43:50.973Z,376.00
2018-06-20T19:44:51.016Z,348.00
2018-06-20T19:45:50.953Z,324.00
2018-06-20T19:46:50.958Z,296.00
2018-06-20T19:47:50.934Z,280.00
2018-06-20T19:48:50.925Z,256.00
2018-06-20T19:49:50.914Z,240.00
2018-06-20T19:50:50.903Z,220.00
2018-06-20T19:51:50.930Z,204.00
2018-06-20T19:52:50.887Z,188.00
2018-06-20T19:53:50.881Z,168.00
2018-06-20T19:54:50.859Z,156.00
2018-06-20T19:55:50.852Z,140.00
2018-06-20T19:56:50.837Z,128.00
2018-06-20T19:57:50.836Z,120.00
2018-06-20T19:58:50.814Z,104.00
2018-06-20T19:59:50.810Z,96.00
2018-06-20T20:00:50.794Z,88.00
2018-06-20T20:01:50.789Z,76.00
2018-06-20T20:02:50.786Z,68.00
2018-06-20T20:03:50.762Z,60.00
2018-06-20T20:04:50.753Z,56.00
2018-06-20T20:05:50.741Z,48.00
2018-06-20T20:06:50.730Z,44.00
2018-06-20T20:07:50.720Z,40.00
2018-06-20T20:08:50.734Z,32.00
2018-06-20T20:09:50.698Z,32.00
2018-06-20T20:10:50.688Z,28.00
2018-06-20T20:11:50.681Z,24.00
2018-06-20T20:12:50.708Z,20.00
2018-06-20T20:13:50.669Z,20.00
2018-06-20T20:14:50.652Z,16.00
2018-06-20T20:15:50.637Z,12.00
2018-06-20T20:16:50.620Z,12.00
2018-06-20T20:17:50.611Z,8.00
2018-06-20T20:18:50.610Z,8.00
2018-06-20T20:19:50.593Z,8.00
2018-06-20T20:20:50.572Z,8.00
2018-06-20T20:21:50.568Z,8.00
2018-06-20T20:22:50.556Z,4.00
2018-06-20T20:23:50.555Z,4.00
2018-06-20T20:24:50.531Z,8.00
2018-06-20T20:25:50.520Z,4.00
2018-06-20T20:26:50.512Z,4.00
2018-06-20T20:27:50.496Z,4.00
2018-06-20T20:28:50.483Z,0.00
2018-06-20T20:29:50.497Z,4.00
2018-06-20T20:30:50.462Z,4.00
2018-06-20T20:31:50.451Z,4.00
2018-06-20T20:32:50.448Z,4.00
2018-06-20T20:33:50.472Z,0.00
2018-06-20T20:34:50.426Z,0.00
2018-06-20T20:35:50.408Z,0.00
2018-06-20T20:36:50.403Z,0.00
2018-06-20T20:37:50.388Z,0.00
2018-06-20T20:38:50.368Z,0.00
2018-06-20T20:39:50.369Z,0.00
2018-06-20T20:40:50.346Z,0.00
2018-06-20T20:41:50.338Z,0.00
2018-06-20T20:42:50.329Z,0.00
2018-06-20T20:43:50.312Z,0.00
2018-06-20T20:44:50.315Z,0.00
2018-06-20T20:45:50.291Z,0.00
2018-06-20T20:46:50.277Z,0.00
2018-06-20T20:47:50.266Z,0.00
2018-06-20T20:48:50.260Z,0.00
2018-06-20T20:49:50.255Z,0.00
2018-06-20T20:50:50.231Z,0.00
2018-06-20T20:51:50.217Z,0.00
2018-06-20T20:52:50.202Z,0.00
2018-06-20T20:53:50.205Z,0.00
2018-06-20T20:54:50.181Z,0.00
2018-06-20T20:55:50.183Z,0.00
2018-06-20T20:56:50.157Z,0.00
2018-06-20T20:57:50.151Z,0.00
2018-06-20T20:58:50.136Z,0.00
2018-06-20T20:59:50.124Z,0.00
2018-06-20T21:00:50.120Z,0.00
2018-06-20T21:01:50.099Z,0.00
2018-06-20T21:02:50.087Z,0.00
2018-06-20T21:03:50.074Z,0.00
2018-06-20T21:04:50.063Z,0.00
2018-06-20T21:05:50.069Z,0.00
2018-06-20T21:06:50.037Z,0.00
2018-06-20T21:07:50.023Z,0.00
2018-06-20T21:08:50.012Z,0.00
2018-06-20T21:09:50.001Z,0.00
2018-06-20T21:10:49.989Z,0.00
2018-06-20T21:11:49.987Z,0.00
2018-06-20T21:12:49.966Z,0.00
2018-06-20T21:13:49.953Z,0.00
2018-06-20T21:14:49.942Z,0.00
2018-06-20T21:15:49.934Z,0.00
2018-06-20T21:16:49.924Z,0.00
2018-06-20T21:17:49.903Z,0.00
2018-06-20T21:18:49.886Z,0.00
2018-06-20T21:19:49.879Z,0.00
2018-06-20T21:20:49.866Z,0.00
2018-06-20T21:21:49.870Z,0.00
2018-06-20T21:22:49.848Z,0.00
2018-06-20T21:23:49.829Z,0.00
2018-06-20T21:24:49.819Z,0.00
2018-06-20T21:25:49.807Z,0.00
2018-06-20T21:26:49.791Z,0.00
2018-06-20T21:27:49.840Z,0.00
2018-06-20T21:28:49.769Z,0.00
2018-06-20T21:29:49.756Z,0.00
2018-06-20T21:30:49.742Z,0.00
2018-06-20T21:31:49.732Z,0.00
2018-06-20T21:32:49.741Z,0.00
2018-06-20T21:33:49.707Z,0.00
2018-06-20T21:34:49.692Z,0.00
2018-06-20T21:35:49.680Z,0.00
2018-06-20T21:36:49.668Z,0.00
2018-06-20T21:37:49.672Z,0.00