createdAt,value
2018-09-13T00:01:27.906Z,30.40
2018-09-13T00:03:55.542Z,30.40
2018-09-13T00:06:23.154Z,30.40
2018-09-13T00:08:50.825Z,31.40
2018-09-13T00:11:18.437Z,32.20
2018-09-13T00:13:46.287Z,32.30
2018-09-13T00:16:13.967Z,33.40
2018-09-13T00:18:41.719Z,34.00
2018-09-13T00:21:09.473Z,34.50
2018-09-13T00:23:37.114Z,34.30
2018-09-13T00:26:04.854Z,34.40
2018-09-13T00:28:32.475Z,35.30
2018-09-13T00:31:00.115Z,35.60
2018-09-13T00:33:27.799Z,36.30
2018-09-13T00:35:55.531Z,36.30
2018-09-13T00:38:23.219Z,37.90
2018-09-13T00:40:50.935Z,36.30
2018-09-13T00:43:18.555Z,36.70
2018-09-13T00:45:46.189Z,37.20
2018-09-13T00:48:13.823Z,38.00
2018-09-13T00:50:41.503Z,37.80
2018-09-13T00:53:09.245Z,37.80
2018-09-13T00:55:36.888Z,37.40
2018-09-13T00:58:04.565Z,37.00
2018-09-13T01:00:32.207Z,37.90
2018-09-13T01:02:59.875Z,39.50
2018-09-13T01:05:27.517Z,39.60
2018-09-13T01:07:55.229Z,39.20
2018-09-13T01:10:22.989Z,40.60
2018-09-13T01:12:50.769Z,40.10
2018-09-13T01:15:18.529Z,40.00
2018-09-13T01:17:46.344Z,39.30
2018-09-13T01:20:14.014Z,40.70
2018-09-13T01:22:41.697Z,39.70
2018-09-13T01:25:09.323Z,42.10
2018-09-13T01:27:36.991Z,42.00
2018-09-13T01:30:04.775Z,41.90
2018-09-13T01:32:32.413Z,41.80
2018-09-13T01:35:00.090Z,41.90
2018-09-13T01:37:27.731Z,41.80
2018-09-13T01:39:55.412Z,41.80
2018-09-13T01:42:23.063Z,41.80
2018-09-13T01:44:50.710Z,41.80
2018-09-13T01:47:18.401Z,41.80
2018-09-13T01:49:46.094Z,41.80
2018-09-13T01:52:13.769Z,41.80
2018-09-13T01:54:41.475Z,41.90
2018-09-13T01:57:09.206Z,41.80
2018-09-13T01:59:36.957Z,41.80
2018-09-13T02:02:04.766Z,41.80
2018-09-13T02:04:32.462Z,41.80
2018-09-13T02:07:00.066Z,41.80
2018-09-13T02:09:27.806Z,41.80
2018-09-13T02:11:55.462Z,41.80
2018-09-13T02:14:23.102Z,41.90
2018-09-13T02:16:50.813Z,41.90
2018-09-13T02:19:18.530Z,41.80
2018-09-13T02:21:46.284Z,41.80
2018-09-13T02:24:14.000Z,41.80
2018-09-13T02:26:41.766Z,41.90
2018-09-13T02:29:09.389Z,41.80
2018-09-13T02:31:37.191Z,41.80
2018-09-13T02:34:04.845Z,41.80
2018-09-13T02:36:32.609Z,41.80
2018-09-13T02:39:00.364Z,41.80
2018-09-13T02:41:28.154Z,41.90
2018-09-13T02:43:55.828Z,41.90
2018-09-13T02:46:23.464Z,41.80
2018-09-13T02:48:51.177Z,41.70
2018-09-13T02:51:18.876Z,41.70
2018-09-13T02:53:46.589Z,41.70
2018-09-13T02:56:14.236Z,41.80
2018-09-13T02:58:41.892Z,41.70
2018-09-13T03:01:09.551Z,41.80
2018-09-13T03:03:37.226Z,41.80
2018-09-13T03:06:04.894Z,41.80
2018-09-13T03:08:32.575Z,41.70
2018-09-13T03:11:00.239Z,42.30
2018-09-13T03:13:27.977Z,41.80
2018-09-13T03:15:55.631Z,41.80
2018-09-13T03:18:23.363Z,41.80
2018-09-13T03:20:50.968Z,41.80
2018-09-13T03:23:18.656Z,41.90
2018-09-13T03:25:46.297Z,41.70
2018-09-13T03:28:13.977Z,41.70
2018-09-13T03:30:41.714Z,42.30
2018-09-13T03:33:09.578Z,41.70
2018-09-13T03:35:37.255Z,41.60
2018-09-13T03:38:05.144Z,41.00
2018-09-13T03:40:32.817Z,41.00
2018-09-13T03:43:00.503Z,40.50
2018-09-13T03:45:28.157Z,40.60
2018-09-13T03:47:55.906Z,40.70
2018-09-13T03:50:23.640Z,41.30
2018-09-13T03:52:53.730Z,41.50
2018-09-13T03:55:21.456Z,41.10
2018-09-13T03:57:49.054Z,40.90
2018-09-13T04:00:16.676Z,40.90
2018-09-13T04:02:44.316Z,41.50
2018-09-13T04:05:11.951Z,41.50
2018-09-13T04:07:39.607Z,41.50
2018-09-13T04:10:07.393Z,41.50
2018-09-13T04:12:35.031Z,41.50
2018-09-13T04:15:02.734Z,41.50
2018-09-13T04:17:30.399Z,41.00
2018-09-13T04:19:58.010Z,40.90
2018-09-13T04:22:25.715Z,41.20
2018-09-13T04:24:53.347Z,41.40
2018-09-13T04:27:21.004Z,41.40
2018-09-13T04:29:48.624Z,41.40
2018-09-13T04:32:16.403Z,41.40
2018-09-13T04:34:44.127Z,41.40
2018-09-13T04:37:11.740Z,41.40
2018-09-13T04:39:39.356Z,41.40
2018-09-13T04:42:07.112Z,41.30
2018-09-13T04:44:34.760Z,41.20
2018-09-13T04:47:02.426Z,41.00
2018-09-13T04:49:30.164Z,41.00
2018-09-13T04:51:57.834Z,41.30
2018-09-13T04:54:25.458Z,41.10
2018-09-13T04:56:53.152Z,41.20
2018-09-13T04:59:20.820Z,41.30
2018-09-13T05:01:48.486Z,41.40
2018-09-13T05:04:16.148Z,41.50
2018-09-13T05:06:43.857Z,41.40
2018-09-13T05:09:12.852Z,41.50
2018-09-13T05:11:40.951Z,41.10
2018-09-13T05:14:08.905Z,41.00
2018-09-13T05:16:36.489Z,40.50
2018-09-13T05:19:04.135Z,40.50
2018-09-13T05:21:32.530Z,40.20
2018-09-13T05:24:00.428Z,40.20
2018-09-13T05:26:28.129Z,40.00
2018-09-13T05:28:55.789Z,39.80
2018-09-13T05:31:23.815Z,39.70
2018-09-13T05:33:51.545Z,39.90
2018-09-13T05:36:19.318Z,39.60
2018-09-13T05:38:46.966Z,39.90
2018-09-13T05:41:15.151Z,40.00
2018-09-13T05:43:42.983Z,40.30
2018-09-13T05:46:10.652Z,40.40
2018-09-13T05:48:38.417Z,40.80
2018-09-13T05:51:06.105Z,42.10
2018-09-13T05:53:33.702Z,42.10
2018-09-13T05:56:01.365Z,42.10
2018-09-13T05:58:28.988Z,42.20
2018-09-13T06:00:56.658Z,41.40
2018-09-13T06:03:24.289Z,40.60
2018-09-13T06:05:52.008Z,40.70
2018-09-13T06:08:19.745Z,40.40
2018-09-13T06:10:47.490Z,40.40
2018-09-13T06:13:15.305Z,42.20
2018-09-13T06:15:43.308Z,42.20
2018-09-13T06:18:10.970Z,42.20
2018-09-13T06:20:38.642Z,42.30
2018-09-13T06:23:06.375Z,42.80
2018-09-13T06:25:34.032Z,41.90
2018-09-13T06:28:01.714Z,41.40
2018-09-13T06:30:29.367Z,41.80
2018-09-13T06:32:57.056Z,42.10
2018-09-13T06:35:24.677Z,41.40
2018-09-13T06:37:52.305Z,41.30
2018-09-13T06:40:20.085Z,41.30
2018-09-13T06:42:47.910Z,41.10
2018-09-13T06:45:15.621Z,41.10
2018-09-13T06:47:43.278Z,41.20
2018-09-13T06:50:10.905Z,41.40
2018-09-13T06:52:38.699Z,41.30
2018-09-13T06:55:06.449Z,41.50
2018-09-13T06:57:34.080Z,41.50
2018-09-13T07:00:01.715Z,41.50
2018-09-13T07:02:29.416Z,41.60
2018-09-13T07:04:57.051Z,41.50
2018-09-13T07:07:24.745Z,41.30
2018-09-13T07:09:52.529Z,41.10
2018-09-13T07:12:20.128Z,41.10
2018-09-13T07:14:48.330Z,40.90
2018-09-13T07:17:15.958Z,40.90
2018-09-13T07:19:43.661Z,40.90
2018-09-13T07:22:11.368Z,40.80
2018-09-13T07:24:39.099Z,40.90
2018-09-13T07:27:06.811Z,40.80
2018-09-13T07:29:34.511Z,40.80
2018-09-13T07:32:02.207Z,40.80
2018-09-13T07:34:29.886Z,40.70
2018-09-13T07:36:57.522Z,40.60
2018-09-13T07:39:25.306Z,40.70
2018-09-13T07:41:52.944Z,40.60
2018-09-13T07:44:20.574Z,40.60
2018-09-13T07:46:48.343Z,40.70
2018-09-13T07:49:16.133Z,40.50
2018-09-13T07:51:43.677Z,40.70
2018-09-13T07:54:11.347Z,40.70
2018-09-13T07:56:38.982Z,40.50
2018-09-13T07:59:06.625Z,40.30
2018-09-13T08:01:34.280Z,41.20
2018-09-13T08:04:01.970Z,40.60
2018-09-13T08:06:29.640Z,40.60
2018-09-13T08:08:57.254Z,40.70
2018-09-13T08:11:25.079Z,40.60
2018-09-13T08:13:52.908Z,40.70
2018-09-13T08:16:20.770Z,40.50
2018-09-13T08:18:48.389Z,40.30
2018-09-13T08:21:16.951Z,40.50
2018-09-13T08:23:44.829Z,40.70
2018-09-13T08:26:12.575Z,40.90
2018-09-13T08:28:40.353Z,40.80
2018-09-13T08:31:08.092Z,40.80
2018-09-13T08:33:35.806Z,41.10
2018-09-13T08:36:03.571Z,41.20
2018-09-13T08:38:31.339Z,40.80
2018-09-13T08:40:59.329Z,41.20
2018-09-13T08:43:27.033Z,41.10
2018-09-13T08:45:54.701Z,40.90
2018-09-13T08:48:22.358Z,40.90
2018-09-13T08:50:50.279Z,40.80
2018-09-13T08:53:17.964Z,40.80
2018-09-13T08:55:45.816Z,40.80
2018-09-13T08:58:13.661Z,41.60
2018-09-13T09:00:41.309Z,40.80
2018-09-13T09:03:09.087Z,41.00
2018-09-13T09:05:36.763Z,41.00
2018-09-13T09:08:04.591Z,41.30
2018-09-13T09:10:32.407Z,41.00
2018-09-13T09:13:00.106Z,41.30
2018-09-13T09:15:27.803Z,41.10
2018-09-13T09:17:55.484Z,41.20
2018-09-13T09:20:23.190Z,41.00
2018-09-13T09:22:50.856Z,40.90
2018-09-13T09:25:18.537Z,40.90
2018-09-13T09:27:46.221Z,41.00
2018-09-13T09:30:13.957Z,41.10
2018-09-13T09:32:41.629Z,41.10
2018-09-13T09:35:09.497Z,41.10
2018-09-13T09:37:37.139Z,41.20
2018-09-13T09:40:04.807Z,41.20
2018-09-13T09:42:32.471Z,41.20
2018-09-13T09:45:00.239Z,41.20
2018-09-13T09:47:27.876Z,41.10
2018-09-13T09:49:55.620Z,41.20
2018-09-13T09:52:23.371Z,41.40
2018-09-13T09:54:50.923Z,40.60
2018-09-13T09:57:18.647Z,41.20
2018-09-13T09:59:46.528Z,41.70
2018-09-13T10:02:18.769Z,42.20
2018-09-13T10:04:46.992Z,42.10
2018-09-13T10:07:14.755Z,41.80
2018-09-13T10:09:42.777Z,41.70
2018-09-13T10:12:11.336Z,41.90
2018-09-13T10:14:39.041Z,41.60
2018-09-13T10:17:12.369Z,41.70
2018-09-13T10:19:45.433Z,41.40
2018-09-13T10:22:18.504Z,41.80
2018-09-13T10:24:51.545Z,41.90
2018-09-13T10:27:24.687Z,41.70
2018-09-13T10:29:57.869Z,41.70
2018-09-13T10:32:30.967Z,41.80
2018-09-13T10:35:04.154Z,41.50
2018-09-13T10:37:37.333Z,41.50
2018-09-13T10:40:10.471Z,41.40
2018-09-13T10:42:43.723Z,41.40
2018-09-13T10:45:16.949Z,41.10
2018-09-13T10:47:56.782Z,41.00
2018-09-13T10:50:23.859Z,41.10
2018-09-13T10:53:14.327Z,41.10
2018-09-13T10:55:42.154Z,41.20
2018-09-13T10:58:09.742Z,41.00
2018-09-13T11:00:37.384Z,41.30
2018-09-13T11:03:05.095Z,41.00
2018-09-13T11:05:32.861Z,41.10
2018-09-13T11:08:00.605Z,41.20
2018-09-13T11:10:28.318Z,41.10
2018-09-13T11:13:02.124Z,41.10
2018-09-13T11:15:33.599Z,41.00
2018-09-13T11:18:01.761Z,41.10
2018-09-13T11:20:29.725Z,41.10
2018-09-13T11:22:57.453Z,40.80
2018-09-13T11:25:25.445Z,40.80
2018-09-13T11:27:53.493Z,41.70
2018-09-13T11:30:21.208Z,41.10
2018-09-13T11:32:48.881Z,41.70
2018-09-13T11:35:16.705Z,41.50
2018-09-13T11:37:44.524Z,41.90
2018-09-13T11:40:12.879Z,42.60
2018-09-13T11:42:40.762Z,42.60
2018-09-13T11:45:08.923Z,42.60
2018-09-13T11:47:36.571Z,43.10
2018-09-13T11:50:04.357Z,43.00
2018-09-13T11:52:32.059Z,42.60
2018-09-13T11:55:01.458Z,42.50
2018-09-13T11:57:29.237Z,42.50
2018-09-13T11:59:56.888Z,42.50
2018-09-13T12:02:24.921Z,42.40
2018-09-13T12:04:52.677Z,41.20
2018-09-13T12:07:20.303Z,40.10
2018-09-13T12:09:48.132Z,39.50
2018-09-13T12:12:15.879Z,39.80
2018-09-13T12:14:43.559Z,39.60
2018-09-13T12:17:11.263Z,40.70
2018-09-13T12:19:39.021Z,40.20
2018-09-13T12:22:06.820Z,42.30
2018-09-13T12:24:34.438Z,40.40
2018-09-13T12:27:02.092Z,40.20
2018-09-13T12:29:29.691Z,40.10
2018-09-13T12:31:57.452Z,39.80
2018-09-13T12:34:25.210Z,39.70
2018-09-13T12:36:53.242Z,39.50
2018-09-13T12:39:20.921Z,40.00
2018-09-13T12:41:48.613Z,40.30
2018-09-13T12:44:16.246Z,40.00
2018-09-13T12:46:43.900Z,39.70
2018-09-13T12:49:12.455Z,39.40
2018-09-13T12:51:40.172Z,39.40
2018-09-13T12:54:07.831Z,39.30
2018-09-13T12:56:35.462Z,39.30
2018-09-13T12:59:03.202Z,38.80
2018-09-13T13:01:30.827Z,38.70
2018-09-13T13:03:58.515Z,38.70
2018-09-13T13:06:26.286Z,38.60
2018-09-13T13:08:53.927Z,38.20
2018-09-13T13:11:21.573Z,38.50
2018-09-13T13:13:49.331Z,38.60
2018-09-13T13:16:17.112Z,38.50
2018-09-13T13:18:44.800Z,39.50
2018-09-13T13:21:12.490Z,38.80
2018-09-13T13:23:40.262Z,38.30
2018-09-13T13:26:07.902Z,38.10
2018-09-13T13:28:35.650Z,38.40
2018-09-13T13:31:03.300Z,38.40
2018-09-13T13:33:30.966Z,38.20
2018-09-13T13:35:58.611Z,38.30
2018-09-13T13:38:26.478Z,38.20
2018-09-13T13:40:54.120Z,38.10
2018-09-13T13:43:21.889Z,38.50
2018-09-13T13:45:49.519Z,38.70
2018-09-13T13:48:17.148Z,38.40
2018-09-13T13:50:44.774Z,38.10
2018-09-13T13:53:12.466Z,37.90
2018-09-13T13:55:40.236Z,37.70
2018-09-13T13:58:07.883Z,37.90
2018-09-13T14:00:35.547Z,37.90
2018-09-13T14:03:03.229Z,39.20
2018-09-13T14:05:30.940Z,38.50
2018-09-13T14:07:58.487Z,38.00
2018-09-13T14:10:26.253Z,38.30
2018-09-13T14:12:54.051Z,38.90
2018-09-13T14:15:21.790Z,38.10
2018-09-13T14:17:49.604Z,38.30
2018-09-13T14:20:17.359Z,37.90
2018-09-13T14:22:45.112Z,38.00
2018-09-13T14:25:13.020Z,38.40
2018-09-13T14:27:40.837Z,38.10
2018-09-13T14:30:08.598Z,37.70
2018-09-13T14:32:36.232Z,37.70
2018-09-13T14:35:03.959Z,38.10
2018-09-13T14:37:31.760Z,38.10
2018-09-13T14:39:59.483Z,37.70
2018-09-13T14:42:27.229Z,37.80
2018-09-13T14:44:54.964Z,38.00
2018-09-13T14:47:22.762Z,38.00
2018-09-13T14:49:50.435Z,38.10
2018-09-13T14:52:18.111Z,37.90
2018-09-13T14:54:45.731Z,37.80
2018-09-13T14:57:13.547Z,37.90
2018-09-13T14:59:41.257Z,38.20
2018-09-13T15:02:08.994Z,37.70
2018-09-13T15:04:36.669Z,37.60
2018-09-13T15:07:04.424Z,37.90
2018-09-13T15:09:32.096Z,37.90
2018-09-13T15:11:59.731Z,37.40
2018-09-13T15:14:27.366Z,37.30
2018-09-13T15:16:55.025Z,37.70
2018-09-13T15:19:22.664Z,38.00
2018-09-13T15:21:50.408Z,38.00
2018-09-13T15:24:18.211Z,37.80
2018-09-13T15:26:45.872Z,38.60
2018-09-13T15:29:13.553Z,38.10
2018-09-13T15:31:41.199Z,37.50
2018-09-13T15:34:08.847Z,37.70
2018-09-13T15:36:36.506Z,37.40
2018-09-13T15:39:06.590Z,37.00
2018-09-13T15:41:34.552Z,36.90
2018-09-13T15:44:02.296Z,37.80
2018-09-13T15:46:30.037Z,37.60
2018-09-13T15:48:57.864Z,36.70
2018-09-13T15:51:25.589Z,36.80
2018-09-13T15:53:53.414Z,37.20
2018-09-13T15:56:21.259Z,37.30
2018-09-13T15:58:49.005Z,37.30
2018-09-13T16:01:16.832Z,36.90
2018-09-13T16:03:44.526Z,37.30
2018-09-13T16:06:12.221Z,37.30
2018-09-13T16:08:40.017Z,38.10
2018-09-13T16:11:07.661Z,37.20
2018-09-13T16:13:35.346Z,37.10
2018-09-13T16:16:03.062Z,37.20
2018-09-13T16:18:30.971Z,37.90
2018-09-13T16:21:08.805Z,38.30
2018-09-13T16:23:36.483Z,34.70
2018-09-13T16:26:04.442Z,34.30
2018-09-13T16:28:32.132Z,34.80
2018-09-13T16:30:59.860Z,34.40
2018-09-13T16:33:27.584Z,34.60
2018-09-13T16:35:55.704Z,34.80
2018-09-13T16:38:30.054Z,35.20
2018-09-13T16:41:03.649Z,35.50
2018-09-13T16:43:36.871Z,36.50
2018-09-13T16:46:04.678Z,35.40
2018-09-13T16:48:37.795Z,37.10
2018-09-13T16:51:05.712Z,37.00
2018-09-13T16:53:33.331Z,36.40
2018-09-13T16:56:01.104Z,37.00
2018-09-13T16:58:29.454Z,37.00
2018-09-13T17:00:57.118Z,37.00
2018-09-13T17:03:24.822Z,36.90
2018-09-13T17:05:52.482Z,37.10
2018-09-13T17:08:20.854Z,36.80
2018-09-13T17:10:48.524Z,36.90
2018-09-13T17:13:16.186Z,36.90
2018-09-13T17:15:43.792Z,36.90
2018-09-13T17:18:11.586Z,36.90
2018-09-13T17:20:39.221Z,36.80
2018-09-13T17:23:06.943Z,36.80
2018-09-13T17:25:34.586Z,36.80
2018-09-13T17:28:02.439Z,36.80
2018-09-13T17:30:30.103Z,36.80
2018-09-13T17:32:57.862Z,36.80
2018-09-13T17:35:25.573Z,36.80
2018-09-13T17:37:53.179Z,36.80
2018-09-13T17:40:20.952Z,36.80
2018-09-13T17:42:48.699Z,36.80
2018-09-13T17:45:16.411Z,37.50
2018-09-13T17:47:44.053Z,37.00
2018-09-13T17:50:11.864Z,36.90
2018-09-13T17:52:39.548Z,36.80
2018-09-13T17:55:07.363Z,36.90
2018-09-13T17:57:35.315Z,38.10
2018-09-13T18:00:03.098Z,37.70
2018-09-13T18:02:30.761Z,37.90
2018-09-13T18:04:58.436Z,37.80
2018-09-13T18:07:26.093Z,37.70
2018-09-13T18:09:53.761Z,37.70
2018-09-13T18:12:21.449Z,38.10
2018-09-13T18:14:49.103Z,38.20
2018-09-13T18:17:16.788Z,38.50
2018-09-13T18:19:44.637Z,37.90
2018-09-13T18:22:12.590Z,38.40
2018-09-13T18:24:40.241Z,38.20
2018-09-13T18:27:07.956Z,38.50
2018-09-13T18:29:35.875Z,38.50
2018-09-13T18:32:03.631Z,38.60
2018-09-13T18:34:31.378Z,38.60
2018-09-13T18:36:59.059Z,38.30
2018-09-13T18:39:26.846Z,38.10
2018-09-13T18:41:55.040Z,38.40
2018-09-13T18:44:22.773Z,38.20
2018-09-13T18:46:50.517Z,38.50
2018-09-13T18:49:18.174Z,38.50
2018-09-13T18:51:45.858Z,39.00
2018-09-13T18:54:13.671Z,38.60
2018-09-13T18:56:41.544Z,38.40
2018-09-13T18:59:09.583Z,38.20
2018-09-13T19:01:37.238Z,38.40
2018-09-13T19:04:04.915Z,38.30
2018-09-13T19:06:32.586Z,38.20
2018-09-13T19:09:00.229Z,38.10
2018-09-13T19:11:27.991Z,38.10
2018-09-13T19:13:55.686Z,38.30
2018-09-13T19:16:23.391Z,37.80
2018-09-13T19:18:51.036Z,38.10
2018-09-13T19:21:18.650Z,38.10
2018-09-13T19:23:46.340Z,37.80
2018-09-13T19:26:14.029Z,37.70
2018-09-13T19:28:41.768Z,37.60
2018-09-13T19:31:09.486Z,38.00
2018-09-13T19:33:37.283Z,38.10
2018-09-13T19:36:05.022Z,38.20
2018-09-13T19:38:32.807Z,39.00
2018-09-13T19:41:00.672Z,37.90
2018-09-13T19:43:28.414Z,38.40
2018-09-13T19:45:56.037Z,38.20
2018-09-13T19:48:23.690Z,37.90
2018-09-13T19:50:51.409Z,37.90
2018-09-13T19:53:19.030Z,38.20
2018-09-13T19:55:46.675Z,37.90
2018-09-13T19:58:14.364Z,37.80
2018-09-13T20:00:42.019Z,38.00
2018-09-13T20:03:09.734Z,38.00
2018-09-13T20:05:37.316Z,38.20
2018-09-13T20:08:05.225Z,38.20
2018-09-13T20:10:32.859Z,38.40
2018-09-13T20:13:00.510Z,38.80
2018-09-13T20:15:28.202Z,38.60
2018-09-13T20:17:55.878Z,38.80
2018-09-13T20:20:23.501Z,38.70
2018-09-13T20:22:51.208Z,38.80
2018-09-13T20:25:18.921Z,38.70
2018-09-13T20:27:47.298Z,39.70
2018-09-13T20:30:15.012Z,39.50
2018-09-13T20:32:43.592Z,39.50
2018-09-13T20:35:11.385Z,39.40
2018-09-13T20:37:39.032Z,39.40
2018-09-13T20:40:06.829Z,39.10
2018-09-13T20:42:34.490Z,39.70
2018-09-13T20:45:02.200Z,40.60
2018-09-13T20:47:29.872Z,41.20
2018-09-13T20:49:57.568Z,41.50
2018-09-13T20:52:25.309Z,41.60
2018-09-13T20:54:53.005Z,41.80
2018-09-13T20:57:20.757Z,41.50
2018-09-13T20:59:48.401Z,42.20
2018-09-13T21:02:16.136Z,42.00
2018-09-13T21:04:43.876Z,42.30
2018-09-13T21:07:11.486Z,42.40
2018-09-13T21:09:39.155Z,42.40
2018-09-13T21:12:06.929Z,42.40
2018-09-13T21:14:34.588Z,42.30
2018-09-13T21:17:02.282Z,42.30
2018-09-13T21:19:29.973Z,42.30
2018-09-13T21:21:57.662Z,42.30
2018-09-13T21:24:25.350Z,42.90
2018-09-13T21:26:53.061Z,42.20
2018-09-13T21:29:20.869Z,42.20
2018-09-13T21:31:48.556Z,42.10
2018-09-13T21:34:16.198Z,42.00
2018-09-13T21:36:43.949Z,42.20
2018-09-13T21:39:11.885Z,42.00
2018-09-13T21:41:39.518Z,42.10
2018-09-13T21:44:07.228Z,42.10
2018-09-13T21:46:34.859Z,42.00
2018-09-13T21:49:02.486Z,42.00
2018-09-13T21:51:30.108Z,42.40
2018-09-13T21:53:57.780Z,42.10
2018-09-13T21:56:25.432Z,42.10
2018-09-13T21:58:53.089Z,42.10
2018-09-13T22:01:20.783Z,42.10
2018-09-13T22:03:48.378Z,42.20
2018-09-13T22:06:15.997Z,42.10
2018-09-13T22:08:43.776Z,42.20
2018-09-13T22:11:11.537Z,42.20
2018-09-13T22:13:39.185Z,42.20
2018-09-13T22:16:06.928Z,42.10
2018-09-13T22:18:34.707Z,42.10
2018-09-13T22:21:02.404Z,42.20
2018-09-13T22:23:30.063Z,42.20
2018-09-13T22:25:57.715Z,42.10
2018-09-13T22:28:25.352Z,42.20
2018-09-13T22:30:53.016Z,42.10
2018-09-13T22:33:20.807Z,42.10
2018-09-13T22:35:48.560Z,42.10
2018-09-13T22:38:16.262Z,42.10
2018-09-13T22:40:44.185Z,42.20
2018-09-13T22:43:11.928Z,42.20
2018-09-13T22:45:39.614Z,42.20
2018-09-13T22:48:07.344Z,42.20
2018-09-13T22:50:35.006Z,42.10
2018-09-13T22:53:02.725Z,42.10
2018-09-13T22:55:30.462Z,42.10
2018-09-13T22:57:58.129Z,42.80
2018-09-13T23:00:25.760Z,42.20
2018-09-13T23:02:53.383Z,42.20
2018-09-13T23:05:21.277Z,42.20
2018-09-13T23:07:48.899Z,42.30
2018-09-13T23:10:17.128Z,42.30
2018-09-13T23:12:44.854Z,42.40
2018-09-13T23:15:12.578Z,42.40
2018-09-13T23:17:40.297Z,42.20
2018-09-13T23:20:07.928Z,42.20
2018-09-13T23:22:35.636Z,42.10
2018-09-13T23:25:03.516Z,42.50
2018-09-13T23:27:31.128Z,42.10
2018-09-13T23:29:58.886Z,42.20
2018-09-13T23:32:26.576Z,42.20
2018-09-13T23:34:54.450Z,42.20
2018-09-13T23:37:22.241Z,41.50
2018-09-13T23:39:50.058Z,42.20
2018-09-13T23:42:17.769Z,42.30
2018-09-13T23:44:45.447Z,42.30
2018-09-13T23:47:13.118Z,42.20
2018-09-13T23:49:40.793Z,42.20
2018-09-13T23:52:08.385Z,42.30
2018-09-13T23:54:36.076Z,42.30
2018-09-13T23:57:03.782Z,42.30
2018-09-13T23:59:31.484Z,42.30
