createdAt,value
2018-03-31T00:01:59.909Z,7.70
2018-03-31T00:04:28.068Z,7.70
2018-03-31T00:06:55.342Z,7.80
2018-03-31T00:09:23.399Z,7.70
2018-03-31T00:11:50.678Z,7.70
2018-03-31T00:14:18.722Z,7.70
2018-03-31T00:16:45.995Z,7.70
2018-03-31T00:19:14.053Z,7.60
2018-03-31T00:21:42.086Z,7.70
2018-03-31T00:24:09.369Z,7.70
2018-03-31T00:26:36.631Z,7.60
2018-03-31T00:29:04.676Z,7.50
2018-03-31T00:31:31.975Z,7.50
2018-03-31T00:33:59.259Z,7.40
2018-03-31T00:36:27.197Z,7.50
2018-03-31T00:38:54.502Z,7.40
2018-03-31T00:41:21.994Z,7.40
2018-03-31T00:43:50.035Z,7.40
2018-03-31T00:46:17.322Z,7.40
2018-03-31T00:48:44.591Z,7.40
2018-03-31T00:51:11.918Z,7.30
2018-03-31T00:53:39.204Z,7.20
2018-03-31T00:56:06.457Z,7.20
2018-03-31T00:58:33.728Z,7.40
2018-03-31T01:01:01.041Z,7.30
2018-03-31T01:03:28.313Z,7.20
2018-03-31T01:05:55.928Z,7.20
2018-03-31T01:08:23.982Z,7.20
2018-03-31T01:10:51.278Z,7.20
2018-03-31T01:13:19.511Z,7.20
2018-03-31T01:15:47.551Z,7.00
2018-03-31T01:18:14.815Z,7.00
2018-03-31T01:20:42.088Z,7.10
2018-03-31T01:23:10.117Z,7.20
2018-03-31T01:25:37.412Z,7.20
2018-03-31T01:28:05.428Z,7.10
2018-03-31T01:30:32.710Z,7.10
2018-03-31T01:32:59.994Z,7.10
2018-03-31T01:35:28.063Z,7.10
2018-03-31T01:37:56.826Z,7.10
2018-03-31T01:40:24.089Z,7.00
2018-03-31T01:42:52.131Z,7.10
2018-03-31T01:45:19.422Z,7.10
2018-03-31T01:47:47.486Z,7.10
2018-03-31T01:50:15.531Z,7.10
2018-03-31T01:52:42.803Z,7.10
2018-03-31T01:55:10.874Z,7.20
2018-03-31T01:57:38.904Z,7.10
2018-03-31T02:00:06.191Z,7.10
2018-03-31T02:02:34.221Z,7.20
2018-03-31T02:05:01.510Z,7.20
2018-03-31T02:07:29.546Z,7.10
2018-03-31T02:09:57.226Z,7.10
2018-03-31T02:12:24.506Z,7.00
2018-03-31T02:14:52.555Z,7.10
2018-03-31T02:17:19.872Z,7.10
2018-03-31T02:19:47.345Z,7.00
2018-03-31T02:22:14.630Z,7.00
2018-03-31T02:24:42.662Z,7.00
2018-03-31T02:27:10.711Z,6.90
2018-03-31T02:29:37.747Z,6.90
2018-03-31T02:32:05.043Z,6.80
2018-03-31T02:34:32.319Z,6.80
2018-03-31T02:37:00.366Z,6.70
2018-03-31T02:39:27.785Z,6.70
2018-03-31T02:41:55.054Z,6.70
2018-03-31T02:44:22.323Z,6.80
2018-03-31T02:46:49.613Z,6.80
2018-03-31T02:49:16.932Z,6.70
2018-03-31T02:51:44.975Z,6.60
2018-03-31T02:54:12.241Z,6.60
2018-03-31T02:56:39.512Z,6.60
2018-03-31T02:59:06.784Z,6.70
2018-03-31T03:01:34.070Z,6.60
2018-03-31T03:04:01.344Z,6.60
2018-03-31T03:06:28.674Z,6.60
2018-03-31T03:08:57.326Z,6.60
2018-03-31T03:11:24.597Z,6.60
2018-03-31T03:13:51.876Z,6.60
2018-03-31T04:38:16.018Z,6.50
2018-03-31T04:40:43.279Z,6.20
2018-03-31T04:43:10.583Z,6.20
2018-03-31T04:45:38.580Z,6.30
2018-03-31T04:48:05.854Z,6.20
2018-03-31T04:50:33.852Z,6.30
2018-03-31T04:53:00.894Z,6.30
2018-03-31T04:55:28.187Z,6.40
2018-03-31T04:57:56.873Z,6.30
2018-03-31T05:00:24.922Z,6.30
2018-03-31T05:02:51.961Z,6.20
2018-03-31T05:05:18.998Z,6.30
2018-03-31T05:07:46.278Z,6.20
2018-03-31T05:10:14.306Z,6.20
2018-03-31T05:12:41.366Z,6.20
2018-03-31T05:15:08.637Z,6.20
2018-03-31T05:17:35.939Z,6.30
2018-03-31T05:20:03.208Z,6.20
2018-03-31T05:22:30.263Z,6.30
2018-03-31T05:24:58.358Z,6.30
2018-03-31T05:27:25.471Z,6.30
2018-03-31T05:29:52.741Z,6.20
2018-03-31T05:32:20.010Z,6.20
2018-03-31T05:34:48.068Z,6.30
2018-03-31T05:37:15.434Z,6.20
2018-03-31T05:39:43.475Z,6.30
2018-03-31T05:42:10.773Z,6.20
2018-03-31T05:44:38.760Z,6.20
2018-03-31T05:47:06.037Z,6.20
2018-03-31T05:49:33.314Z,6.20
2018-03-31T05:52:00.599Z,6.20
2018-03-31T05:54:27.891Z,6.20
2018-03-31T05:56:55.211Z,6.20
2018-03-31T05:59:22.495Z,6.30
2018-03-31T06:01:49.828Z,6.20
2018-03-31T06:04:17.115Z,6.20
2018-03-31T06:06:44.399Z,6.20
2018-03-31T06:09:12.440Z,6.20
2018-03-31T06:11:39.799Z,6.10
2018-03-31T06:14:07.071Z,6.10
2018-03-31T06:16:35.132Z,6.10
2018-03-31T06:19:02.409Z,6.10
2018-03-31T06:21:29.700Z,6.10
2018-03-31T06:23:57.571Z,6.10
2018-03-31T06:26:24.847Z,6.20
2018-03-31T06:28:52.123Z,6.20
2018-03-31T06:31:20.181Z,6.30
2018-03-31T06:33:48.217Z,6.30
2018-03-31T06:36:15.553Z,6.30
2018-03-31T06:38:42.844Z,6.30
2018-03-31T06:41:10.196Z,6.30
2018-03-31T06:43:37.252Z,6.30
2018-03-31T06:46:05.294Z,6.20
2018-03-31T06:48:32.584Z,6.20
2018-03-31T06:51:00.669Z,6.20
2018-03-31T06:53:27.729Z,6.10
2018-03-31T06:55:55.028Z,6.20
2018-03-31T06:58:22.570Z,6.20
2018-03-31T07:00:50.535Z,6.10
2018-03-31T07:03:17.623Z,6.10
2018-03-31T07:05:45.727Z,6.20
2018-03-31T07:08:13.034Z,6.10
2018-03-31T07:10:41.112Z,6.10
2018-03-31T07:13:09.166Z,6.00
2018-03-31T07:15:36.467Z,6.00
2018-03-31T07:18:03.746Z,6.00
2018-03-31T07:20:31.035Z,6.00
2018-03-31T07:22:59.094Z,6.10
2018-03-31T07:25:27.092Z,6.10
2018-03-31T07:27:54.395Z,6.20
2018-03-31T07:30:22.430Z,6.40
2018-03-31T07:32:49.690Z,6.30
2018-03-31T07:35:16.973Z,6.30
2018-03-31T07:37:44.248Z,6.30
2018-03-31T07:40:12.326Z,6.20
2018-03-31T07:42:40.368Z,6.30
2018-03-31T07:45:07.642Z,6.30
2018-03-31T07:47:35.691Z,6.20
2018-03-31T07:50:03.000Z,6.20
2018-03-31T07:52:30.268Z,6.20
2018-03-31T07:54:58.391Z,6.20
2018-03-31T07:57:25.716Z,6.10
2018-03-31T07:59:53.041Z,6.20
2018-03-31T08:02:20.318Z,6.30
2018-03-31T08:04:47.663Z,6.40
2018-03-31T08:07:14.941Z,6.30
2018-03-31T08:09:43.000Z,6.30
2018-03-31T08:12:10.294Z,6.30
2018-03-31T08:14:37.559Z,6.20
2018-03-31T08:17:04.825Z,6.30
2018-03-31T08:19:32.112Z,6.30
2018-03-31T08:22:00.187Z,6.40
2018-03-31T08:24:28.212Z,6.30
2018-03-31T08:26:55.491Z,6.30
2018-03-31T08:29:22.798Z,6.30
2018-03-31T08:31:50.070Z,6.30
2018-03-31T08:34:17.361Z,6.20
2018-03-31T08:36:45.397Z,6.30
2018-03-31T08:39:12.670Z,6.20
2018-03-31T08:41:40.012Z,6.30
2018-03-31T08:44:07.963Z,6.20
2018-03-31T08:46:35.254Z,6.20
2018-03-31T08:49:04.283Z,6.30
2018-03-31T08:51:31.578Z,6.30
2018-03-31T08:53:58.870Z,6.40
2018-03-31T08:56:26.236Z,6.40
2018-03-31T08:58:53.289Z,6.50
2018-03-31T09:01:20.554Z,6.40
2018-03-31T09:03:47.830Z,6.40
2018-03-31T09:06:15.105Z,6.50
2018-03-31T09:08:43.145Z,6.50
2018-03-31T09:11:10.404Z,6.40
2018-03-31T09:13:37.688Z,6.60
2018-03-31T09:16:04.960Z,6.50
2018-03-31T09:18:32.246Z,6.40
2018-03-31T09:20:59.500Z,6.40
2018-03-31T09:23:27.635Z,6.50
2018-03-31T09:25:54.910Z,6.50
2018-03-31T09:28:22.180Z,6.50
2018-03-31T09:30:49.500Z,6.40
2018-03-31T09:33:16.780Z,6.30
2018-03-31T09:35:44.064Z,6.40
2018-03-31T09:38:12.099Z,6.50
2018-03-31T09:40:39.400Z,6.50
2018-03-31T09:43:06.663Z,6.50
2018-03-31T09:45:33.936Z,6.50
2018-03-31T09:48:01.230Z,6.60
2018-03-31T09:50:29.257Z,6.60
2018-03-31T09:52:57.338Z,6.60
2018-03-31T09:55:24.603Z,6.60
2018-03-31T09:57:51.899Z,6.70
2018-03-31T10:00:19.011Z,6.60
2018-03-31T10:02:46.434Z,6.60
2018-03-31T10:05:13.697Z,6.60
2018-03-31T10:07:40.978Z,6.50
2018-03-31T10:10:09.014Z,6.40
2018-03-31T10:12:36.286Z,6.40
2018-03-31T10:15:03.631Z,6.40
2018-03-31T10:17:30.890Z,6.50
2018-03-31T10:19:58.180Z,6.40
2018-03-31T10:22:25.457Z,6.40
2018-03-31T10:24:52.722Z,6.50
2018-03-31T10:27:20.007Z,6.50
2018-03-31T10:29:48.046Z,6.70
2018-03-31T10:32:15.326Z,6.70
2018-03-31T10:34:43.386Z,6.70
2018-03-31T10:37:11.437Z,6.60
2018-03-31T10:39:38.715Z,6.60
2018-03-31T10:42:06.769Z,6.80
2018-03-31T10:44:34.147Z,6.70
2018-03-31T10:47:02.198Z,6.70
2018-03-31T10:49:30.259Z,6.70
2018-03-31T10:51:57.530Z,6.70
2018-03-31T10:54:25.614Z,6.80
2018-03-31T10:56:53.029Z,6.80
2018-03-31T10:59:20.317Z,6.80
2018-03-31T11:01:47.595Z,6.80
2018-03-31T11:04:14.895Z,6.80
2018-03-31T11:06:42.345Z,6.90
2018-03-31T11:09:10.681Z,6.90
2018-03-31T11:11:37.961Z,6.90
2018-03-31T11:14:05.425Z,7.00
2018-03-31T11:16:32.715Z,6.90
2018-03-31T11:18:59.984Z,7.00
2018-03-31T11:21:27.926Z,7.10
2018-03-31T11:23:55.221Z,7.00
2018-03-31T11:26:22.514Z,7.00
2018-03-31T11:28:50.542Z,7.10
2018-03-31T11:31:17.831Z,7.10
2018-03-31T11:33:45.882Z,7.10
2018-03-31T11:36:12.936Z,7.10
2018-03-31T11:38:40.275Z,7.20
2018-03-31T11:41:07.538Z,7.30
2018-03-31T11:43:34.822Z,7.20
2018-03-31T11:46:03.055Z,7.20
2018-03-31T11:48:30.330Z,7.20
2018-03-31T11:50:58.384Z,7.20
2018-03-31T11:53:25.670Z,7.20
2018-03-31T11:55:52.974Z,7.40
2018-03-31T11:58:20.242Z,7.30
2018-03-31T12:00:47.279Z,7.40
2018-03-31T12:03:14.571Z,7.30
2018-03-31T12:05:41.828Z,7.40
2018-03-31T12:08:09.122Z,7.50
2018-03-31T12:10:36.179Z,7.60
2018-03-31T12:13:03.437Z,7.60
2018-03-31T12:24:10.836Z,7.70
2018-03-31T12:26:38.138Z,7.80
2018-03-31T12:29:06.165Z,7.80
2018-03-31T12:31:33.424Z,7.80
2018-03-31T12:34:00.707Z,7.70
2018-03-31T12:36:28.734Z,7.60
2018-03-31T12:38:56.337Z,7.60
2018-03-31T12:41:24.372Z,7.60
2018-03-31T12:43:51.643Z,7.60
2018-03-31T12:46:19.701Z,7.60
2018-03-31T12:48:47.000Z,7.60
2018-03-31T12:51:14.283Z,7.70
2018-03-31T12:53:41.551Z,7.70
2018-03-31T12:56:08.847Z,7.60
2018-03-31T12:58:37.142Z,7.70
2018-03-31T13:01:04.422Z,7.90
2018-03-31T13:03:31.707Z,7.80
2018-03-31T13:05:59.734Z,8.20
2018-03-31T13:08:27.831Z,8.20
2018-03-31T13:10:55.133Z,8.30
2018-03-31T13:13:22.161Z,8.30
2018-03-31T13:15:49.435Z,8.30
2018-03-31T13:18:16.718Z,8.10
2018-03-31T13:20:44.002Z,8.10
2018-03-31T13:23:12.042Z,8.10
2018-03-31T13:25:39.331Z,8.10
2018-03-31T13:28:07.355Z,8.20
2018-03-31T13:30:34.642Z,8.20
2018-03-31T13:33:02.676Z,8.30
2018-03-31T13:35:29.953Z,8.30
2018-03-31T13:37:58.765Z,8.30
2018-03-31T13:40:26.053Z,8.30
2018-03-31T13:42:54.661Z,8.30
2018-03-31T13:45:21.708Z,8.20
2018-03-31T13:47:49.013Z,8.20
2018-03-31T13:50:16.273Z,8.10
2018-03-31T13:52:43.731Z,8.00
2018-03-31T13:55:11.029Z,8.00
2018-03-31T13:57:39.073Z,7.90
2018-03-31T14:00:06.389Z,7.90
2018-03-31T14:02:33.704Z,7.90
2018-03-31T14:05:01.147Z,7.90
2018-03-31T14:07:28.416Z,8.00
2018-03-31T14:09:56.533Z,8.60
2018-03-31T14:12:23.803Z,8.50
2018-03-31T14:14:51.846Z,8.60
2018-03-31T14:17:19.110Z,8.60
2018-03-31T14:19:46.411Z,8.70
2018-03-31T14:22:14.454Z,9.10
2018-03-31T14:24:41.724Z,9.10
2018-03-31T14:27:09.772Z,9.00
2018-03-31T14:29:37.041Z,9.00
2018-03-31T14:32:04.330Z,9.00
2018-03-31T14:34:31.587Z,9.00
2018-03-31T14:36:58.848Z,9.20
2018-03-31T14:39:26.446Z,9.40
2018-03-31T14:41:53.705Z,9.70
2018-03-31T14:44:20.998Z,9.70
2018-03-31T14:46:48.296Z,9.70
2018-03-31T14:49:15.565Z,9.70
2018-03-31T14:51:42.842Z,9.70
2018-03-31T14:54:10.896Z,9.50
2018-03-31T14:56:38.957Z,9.40
2018-03-31T14:59:06.218Z,9.40
2018-03-31T15:01:33.513Z,9.30
2018-03-31T15:04:00.804Z,9.40
2018-03-31T15:06:28.871Z,9.60
2018-03-31T15:08:56.500Z,9.60
2018-03-31T15:11:23.768Z,9.40
2018-03-31T15:13:51.055Z,9.40
2018-03-31T15:16:19.149Z,9.40
2018-03-31T15:18:46.570Z,9.40
2018-03-31T15:21:13.855Z,9.40
2018-03-31T15:23:41.143Z,9.40
2018-03-31T15:26:10.014Z,9.40
2018-03-31T15:28:37.398Z,9.30
2018-03-31T15:31:05.524Z,9.20
2018-03-31T15:33:32.801Z,9.20
2018-03-31T15:36:00.074Z,9.10
2018-03-31T15:38:27.713Z,9.10
2018-03-31T15:40:54.986Z,9.00
2018-03-31T15:43:23.034Z,9.00
2018-03-31T15:45:50.307Z,9.00
2018-03-31T15:48:18.340Z,8.90
2018-03-31T15:50:45.635Z,8.90
2018-03-31T15:53:12.903Z,8.80
2018-03-31T15:55:40.936Z,8.80
2018-03-31T15:58:08.219Z,8.80
2018-03-31T16:00:36.271Z,8.70
2018-03-31T16:03:03.558Z,8.70
2018-03-31T16:05:31.609Z,8.60
2018-03-31T16:07:59.665Z,8.50
2018-03-31T16:10:27.454Z,8.80
2018-03-31T16:12:54.913Z,8.50
2018-03-31T16:15:22.942Z,8.40
2018-03-31T16:17:50.231Z,8.40
2018-03-31T16:20:18.264Z,8.40
2018-03-31T16:22:45.529Z,8.80
2018-03-31T16:25:12.802Z,8.40
2018-03-31T16:27:40.838Z,8.40
2018-03-31T16:30:08.122Z,8.40
2018-03-31T16:32:36.158Z,8.30
2018-03-31T16:35:03.445Z,8.30
2018-03-31T16:37:31.486Z,8.30
2018-03-31T16:39:58.763Z,8.30
2018-03-31T16:42:27.427Z,8.30
2018-03-31T16:44:54.712Z,8.30
2018-03-31T16:47:21.984Z,8.30
2018-03-31T16:49:49.277Z,8.20
2018-03-31T16:52:16.594Z,8.30
2018-03-31T16:54:44.042Z,8.20
2018-03-31T16:57:11.303Z,8.20
2018-03-31T16:59:38.586Z,8.20
2018-03-31T17:02:05.859Z,8.10
2018-03-31T17:04:33.921Z,8.00
2018-03-31T17:07:01.973Z,8.10
2018-03-31T17:09:29.255Z,8.10
2018-03-31T17:11:57.324Z,8.00
2018-03-31T17:14:24.624Z,8.00
2018-03-31T17:16:51.831Z,7.90
2018-03-31T17:19:19.894Z,7.90
2018-03-31T17:21:47.913Z,7.90
2018-03-31T17:24:15.187Z,7.90
2018-03-31T17:26:42.471Z,7.90
2018-03-31T17:29:10.493Z,7.90
2018-03-31T17:31:37.762Z,7.90
2018-03-31T17:34:05.029Z,7.90
2018-03-31T17:36:33.096Z,7.80
2018-03-31T17:39:00.537Z,7.70
2018-03-31T17:41:27.823Z,7.70
2018-03-31T17:43:55.092Z,7.70
2018-03-31T17:46:22.377Z,7.60
2018-03-31T17:48:49.665Z,7.50
2018-03-31T17:51:17.709Z,7.40
2018-03-31T17:53:44.981Z,7.40
2018-03-31T17:56:13.025Z,7.10
2018-03-31T17:58:40.315Z,7.10
2018-03-31T18:01:08.356Z,6.70
2018-03-31T18:03:35.667Z,6.60
2018-03-31T18:06:02.969Z,6.60
2018-03-31T18:08:31.006Z,6.60
2018-03-31T18:10:58.275Z,6.60
2018-03-31T18:13:25.561Z,6.50
2018-03-31T18:15:53.595Z,6.20
2018-03-31T18:18:20.877Z,6.20
2018-03-31T18:20:48.932Z,6.20
2018-03-31T18:23:16.203Z,6.20
2018-03-31T18:25:43.477Z,6.20
2018-03-31T18:28:10.738Z,6.30
2018-03-31T18:30:38.013Z,6.30
2018-03-31T18:33:05.035Z,6.30
2018-03-31T18:35:32.307Z,6.30
2018-03-31T18:37:59.595Z,6.20
2018-03-31T18:40:28.058Z,6.20
2018-03-31T18:42:55.327Z,6.20
2018-03-31T18:45:23.380Z,6.00
2018-03-31T18:47:50.661Z,6.00
2018-03-31T18:50:17.968Z,5.90
2018-03-31T18:52:45.243Z,5.90
2018-03-31T18:55:13.295Z,5.80
2018-03-31T18:57:40.580Z,5.80
2018-03-31T19:00:08.637Z,5.80
2018-03-31T19:02:36.672Z,5.90
2018-03-31T19:05:03.958Z,5.90
2018-03-31T19:07:31.987Z,5.80
2018-03-31T19:09:59.257Z,5.80
2018-03-31T19:12:26.770Z,5.80
2018-03-31T19:14:54.034Z,5.70
2018-03-31T19:17:21.344Z,5.70
2018-03-31T19:19:49.386Z,5.70
2018-03-31T19:22:16.681Z,5.60
2018-03-31T19:24:50.423Z,5.50
2018-03-31T19:27:17.728Z,5.50
2018-03-31T19:29:45.013Z,5.40
2018-03-31T19:32:12.308Z,5.40
2018-03-31T19:34:39.611Z,5.20
2018-03-31T19:37:06.904Z,5.20
2018-03-31T19:39:39.546Z,5.10
2018-03-31T19:42:06.861Z,5.00
2018-03-31T19:44:34.910Z,5.10
2018-03-31T19:47:02.960Z,5.20
2018-03-31T19:49:30.251Z,5.20
2018-03-31T19:51:58.162Z,5.20
2018-03-31T19:54:25.455Z,5.20
2018-03-31T19:56:53.489Z,5.30
2018-03-31T19:59:20.757Z,5.30
2018-03-31T20:01:48.042Z,5.30
2018-03-31T20:04:16.080Z,5.30
2018-03-31T20:06:43.459Z,5.30
2018-03-31T20:09:11.517Z,5.40
2018-03-31T20:11:39.565Z,5.40
2018-03-31T20:14:06.840Z,5.40
2018-03-31T20:16:34.883Z,5.40
2018-03-31T20:19:02.159Z,5.40
2018-03-31T20:21:30.210Z,5.30
2018-03-31T20:23:58.768Z,5.20
2018-03-31T20:26:26.074Z,5.20
2018-03-31T20:28:54.121Z,5.20
2018-03-31T20:31:21.405Z,5.20
2018-03-31T20:33:48.680Z,5.30
2018-03-31T20:36:15.941Z,5.30
2018-03-31T20:41:39.947Z,5.30
2018-03-31T20:44:07.239Z,5.20
2018-03-31T20:46:34.511Z,5.20
2018-03-31T20:49:01.786Z,5.10
2018-03-31T20:51:29.822Z,5.10
2018-03-31T20:53:57.120Z,5.10
2018-03-31T20:56:24.391Z,5.10
2018-03-31T20:58:51.662Z,5.10
2018-03-31T21:01:19.712Z,5.10
2018-03-31T21:03:46.985Z,5.10
2018-03-31T21:06:14.271Z,5.10
2018-03-31T21:08:42.307Z,5.10
2018-03-31T21:11:09.591Z,5.10
2018-03-31T21:13:37.638Z,5.10
2018-03-31T21:16:04.962Z,5.10
2018-03-31T21:18:32.240Z,5.20
2018-03-31T21:20:59.527Z,5.10
2018-03-31T21:23:28.087Z,5.20
2018-03-31T21:25:55.358Z,5.20
2018-03-31T21:28:23.161Z,5.00
2018-03-31T21:30:50.426Z,5.00
2018-03-31T21:33:17.707Z,5.00
2018-03-31T21:35:44.984Z,5.00
2018-03-31T21:38:12.262Z,5.10
2018-03-31T21:40:39.521Z,5.10
2018-03-31T21:43:07.796Z,5.00
2018-03-31T21:45:35.058Z,5.10
2018-03-31T21:48:02.329Z,5.00
2018-03-31T21:50:29.423Z,5.00
2018-03-31T21:52:57.205Z,5.00
2018-03-31T21:55:24.482Z,4.90
2018-03-31T21:57:51.794Z,4.80
2018-03-31T22:00:18.827Z,4.70
2018-03-31T22:02:46.096Z,4.70
2018-03-31T22:05:13.390Z,4.70
2018-03-31T22:07:40.666Z,4.70
2018-03-31T22:10:08.729Z,4.70
2018-03-31T22:12:36.771Z,4.60
2018-03-31T22:15:09.463Z,4.60
2018-03-31T22:17:36.734Z,4.70
2018-03-31T22:20:04.760Z,4.70
2018-03-31T22:22:32.035Z,4.60
2018-03-31T22:24:59.308Z,4.70
2018-03-31T22:27:27.790Z,4.80
2018-03-31T22:29:56.073Z,4.80
2018-03-31T22:32:23.355Z,4.70
2018-03-31T22:34:50.632Z,4.80
2018-03-31T22:37:17.706Z,4.70
2018-03-31T22:39:45.747Z,4.90
2018-03-31T22:42:13.045Z,4.90
2018-03-31T22:44:40.319Z,4.90
2018-03-31T22:47:07.592Z,4.90
2018-03-31T22:49:34.886Z,4.80
2018-03-31T22:52:02.909Z,4.80
2018-03-31T22:54:29.937Z,4.80
2018-03-31T22:56:57.594Z,4.80
2018-03-31T22:59:24.868Z,5.00
2018-03-31T23:01:52.139Z,4.90
2018-03-31T23:04:19.441Z,5.00
2018-03-31T23:06:46.703Z,5.00
2018-03-31T23:09:13.957Z,5.00
2018-03-31T23:11:41.243Z,5.10
2018-03-31T23:14:08.518Z,5.20
2018-03-31T23:16:36.644Z,5.30
2018-03-31T23:19:04.824Z,5.20
2018-03-31T23:21:32.865Z,5.30
2018-03-31T23:24:00.157Z,5.20
2018-03-31T23:26:27.604Z,5.20
2018-03-31T23:28:54.895Z,5.20
2018-03-31T23:31:22.934Z,5.40
2018-03-31T23:33:50.220Z,5.40
2018-03-31T23:36:18.241Z,5.10
2018-03-31T23:38:45.525Z,5.10
2018-03-31T23:41:13.576Z,5.00
2018-03-31T23:43:40.845Z,5.00
2018-03-31T23:46:08.884Z,5.10
2018-03-31T23:48:36.171Z,5.10
2018-03-31T23:51:04.206Z,5.10
2018-03-31T23:53:31.475Z,5.10
2018-03-31T23:55:58.769Z,5.20
2018-03-31T23:58:26.044Z,5.10
