createdAt,value
2023-02-10T00:02:14.304Z,-5.94
2023-02-10T00:05:17.158Z,-5.88
2023-02-10T00:08:19.965Z,-5.84
2023-02-10T00:11:42.046Z,-5.91
2023-02-10T00:14:45.785Z,-5.94
2023-02-10T00:17:48.873Z,-5.93
2023-02-10T00:20:51.448Z,-5.96
2023-02-10T00:23:54.211Z,-6.04
2023-02-10T00:26:56.908Z,-6.07
2023-02-10T00:29:59.860Z,-6.14
2023-02-10T00:33:02.525Z,-6.17
2023-02-10T00:36:07.213Z,-6.26
2023-02-10T00:39:17.018Z,-6.28
2023-02-10T00:42:20.137Z,-6.32
2023-02-10T00:45:22.929Z,-6.38
2023-02-10T00:48:27.497Z,-6.42
2023-02-10T00:51:30.432Z,-6.42
2023-02-10T00:54:33.856Z,-6.54
2023-02-10T00:57:37.070Z,-6.55
2023-02-10T01:00:40.931Z,-6.55
2023-02-10T01:03:43.937Z,-6.56
2023-02-10T01:06:46.945Z,-6.60
2023-02-10T01:09:52.544Z,-6.65
2023-02-10T01:12:55.779Z,-6.71
2023-02-10T01:15:58.570Z,-6.69
2023-02-10T01:19:01.790Z,-6.69
2023-02-10T01:22:06.841Z,-6.71
2023-02-10T01:25:09.676Z,-6.74
2023-02-10T01:28:12.516Z,-6.77
2023-02-10T01:31:19.293Z,-6.78
2023-02-10T01:34:21.997Z,-6.77
2023-02-10T01:37:25.167Z,-6.77
2023-02-10T01:40:28.463Z,-6.81
2023-02-10T01:43:31.391Z,-6.80
2023-02-10T01:46:36.034Z,-6.85
2023-02-10T01:49:46.224Z,-6.86
2023-02-10T01:52:50.600Z,-6.84
2023-02-10T01:55:56.576Z,-6.84
2023-02-10T01:58:59.397Z,-6.89
2023-02-10T02:02:07.898Z,-6.85
2023-02-10T02:05:22.506Z,-6.88
2023-02-10T02:08:32.359Z,-6.87
2023-02-10T02:12:07.865Z,-6.94
2023-02-10T02:15:16.363Z,-6.96
2023-02-10T02:18:42.266Z,-6.98
2023-02-10T02:22:00.492Z,-7.00
2023-02-10T02:25:38.036Z,-7.03
2023-02-10T02:29:06.632Z,-7.08
2023-02-10T02:32:22.321Z,-7.12
2023-02-10T02:35:29.108Z,-7.12
2023-02-10T02:38:39.430Z,-7.17
2023-02-10T02:41:42.157Z,-7.09
2023-02-10T02:45:01.020Z,-7.13
2023-02-10T02:48:36.721Z,-7.08
2023-02-10T02:51:59.390Z,-7.03
2023-02-10T02:55:14.176Z,-7.07
2023-02-10T02:58:45.915Z,-6.98
2023-02-10T03:01:59.857Z,-6.98
2023-02-10T03:05:04.295Z,-6.92
2023-02-10T03:08:08.120Z,-6.89
2023-02-10T03:11:12.244Z,-6.84
2023-02-10T03:14:14.774Z,-6.88
2023-02-10T03:17:17.871Z,-7.02
2023-02-10T03:20:20.702Z,-7.09
2023-02-10T03:23:23.501Z,-7.14
2023-02-10T03:26:26.156Z,-7.16
2023-02-10T03:29:29.630Z,-7.26
2023-02-10T03:32:32.285Z,-7.36
2023-02-10T03:35:37.710Z,-7.37
2023-02-10T03:38:40.588Z,-7.37
2023-02-10T03:41:43.941Z,-7.38
2023-02-10T03:44:46.780Z,-7.40
2023-02-10T03:47:51.050Z,-7.40
2023-02-10T03:50:54.391Z,-7.45
2023-02-10T03:53:57.761Z,-7.41
2023-02-10T03:57:00.389Z,-7.45
2023-02-10T04:00:05.311Z,-7.47
2023-02-10T04:03:15.472Z,-7.48
2023-02-10T04:06:18.692Z,-7.43
2023-02-10T04:09:21.633Z,-7.48
2023-02-10T04:12:24.866Z,-7.51
2023-02-10T04:15:27.800Z,-7.53
2023-02-10T04:18:31.264Z,-7.58
2023-02-10T04:21:34.292Z,-7.57
2023-02-10T04:24:37.637Z,-7.64
2023-02-10T04:27:40.143Z,-7.70
2023-02-10T04:30:43.042Z,-7.67
2023-02-10T04:33:45.835Z,-7.65
2023-02-10T04:36:50.253Z,-7.72
2023-02-10T04:39:53.022Z,-7.71
2023-02-10T04:42:58.277Z,-7.69
2023-02-10T04:46:04.640Z,-7.67
2023-02-10T04:49:07.462Z,-7.68
2023-02-10T04:52:10.399Z,-7.71
2023-02-10T04:55:14.974Z,-7.74
2023-02-10T04:58:20.103Z,-7.69
2023-02-10T05:01:23.639Z,-7.65
2023-02-10T05:04:26.908Z,-7.56
2023-02-10T05:07:32.564Z,-7.59
2023-02-10T05:10:36.098Z,-7.50
2023-02-10T05:13:41.267Z,-7.44
2023-02-10T05:16:45.497Z,-7.40
2023-02-10T05:19:49.044Z,-7.34
2023-02-10T05:22:52.153Z,-7.27
2023-02-10T05:25:55.594Z,-7.26
2023-02-10T05:28:58.603Z,-7.22
2023-02-10T05:32:05.944Z,-7.28
2023-02-10T05:35:11.368Z,-7.35
2023-02-10T05:38:15.215Z,-7.40
2023-02-10T05:41:18.209Z,-7.49
2023-02-10T05:44:23.085Z,-7.60
2023-02-10T05:47:27.535Z,-7.68
2023-02-10T05:50:32.711Z,-7.72
2023-02-10T05:53:38.195Z,-7.75
2023-02-10T05:56:42.431Z,-7.76
2023-02-10T05:59:48.494Z,-7.76
2023-02-10T06:02:54.944Z,-7.80
2023-02-10T06:06:03.488Z,-7.84
2023-02-10T06:09:06.914Z,-7.81
2023-02-10T06:12:15.421Z,-7.79
2023-02-10T06:15:27.433Z,-7.70
2023-02-10T06:18:32.426Z,-7.71
2023-02-10T06:21:38.189Z,-7.71
2023-02-10T06:24:43.792Z,-7.65
2023-02-10T06:27:48.827Z,-7.59
2023-02-10T06:30:56.459Z,-7.50
2023-02-10T06:34:11.166Z,-7.40
2023-02-10T06:37:16.086Z,-7.09
2023-02-10T06:40:19.412Z,-6.66
2023-02-10T06:43:22.644Z,-6.17
2023-02-10T06:46:30.227Z,-6.22
2023-02-10T06:49:33.619Z,-5.79
2023-02-10T06:52:39.282Z,-4.59
2023-02-10T06:55:45.192Z,-3.76
2023-02-10T06:58:49.338Z,-3.21
2023-02-10T07:01:54.657Z,-2.21
2023-02-10T07:04:59.217Z,-1.75
2023-02-10T07:08:06.491Z,-0.72
2023-02-10T07:11:12.186Z,0.20
2023-02-10T07:14:16.611Z,0.84
2023-02-10T07:17:22.893Z,1.27
2023-02-10T07:20:31.368Z,1.31
2023-02-10T07:23:43.369Z,0.94
2023-02-10T07:26:48.109Z,0.96
2023-02-10T07:29:52.627Z,1.20
2023-02-10T07:33:00.846Z,1.96
2023-02-10T07:36:08.198Z,3.01
2023-02-10T07:39:14.461Z,3.69
2023-02-10T07:42:17.506Z,4.14
2023-02-10T07:45:27.660Z,4.54
2023-02-10T07:48:31.571Z,4.78
2023-02-10T07:51:37.643Z,5.13
2023-02-10T07:54:42.344Z,5.38
2023-02-10T07:57:47.103Z,5.59
2023-02-10T08:00:50.700Z,5.60
2023-02-10T08:04:01.190Z,6.03
2023-02-10T08:07:06.082Z,6.43
2023-02-10T08:10:13.360Z,6.87
2023-02-10T08:13:16.142Z,6.99
2023-02-10T08:16:26.173Z,6.43
2023-02-10T08:19:29.363Z,7.02
2023-02-10T08:22:34.895Z,7.29
2023-02-10T08:25:41.351Z,6.73
2023-02-10T08:28:47.276Z,6.20
2023-02-10T08:31:52.844Z,7.23
2023-02-10T08:34:58.132Z,7.91
2023-02-10T08:38:07.170Z,8.44
2023-02-10T08:41:12.185Z,8.97
2023-02-10T08:44:22.444Z,9.20
2023-02-10T08:47:28.175Z,9.49
2023-02-10T08:50:33.169Z,9.78
2023-02-10T08:53:38.554Z,9.76
2023-02-10T08:56:43.911Z,10.06
2023-02-10T08:59:49.384Z,10.07
2023-02-10T09:02:54.299Z,10.27
2023-02-10T09:05:59.121Z,10.32
2023-02-10T09:09:04.530Z,10.11
2023-02-10T09:12:13.163Z,10.45
2023-02-10T09:15:20.576Z,10.46
2023-02-10T09:18:27.126Z,10.48
2023-02-10T09:21:46.099Z,10.43
2023-02-10T09:24:54.437Z,10.41
2023-02-10T09:28:01.162Z,10.65
2023-02-10T09:31:09.942Z,10.87
2023-02-10T09:34:18.903Z,11.22
2023-02-10T09:37:23.129Z,11.23
2023-02-10T09:40:40.028Z,11.18
2023-02-10T09:44:03.157Z,11.68
2023-02-10T09:47:27.018Z,11.84
2023-02-10T09:50:43.458Z,11.53
2023-02-10T09:53:51.515Z,10.78
2023-02-10T09:56:59.623Z,11.01
2023-02-10T10:00:19.136Z,11.58
2023-02-10T10:03:38.401Z,11.47
2023-02-10T10:07:05.389Z,10.96
2023-02-10T10:10:28.124Z,11.61
2023-02-10T10:13:37.086Z,11.72
2023-02-10T10:17:18.729Z,12.03
2023-02-10T10:20:36.934Z,11.55
2023-02-10T10:23:56.120Z,11.81
2023-02-10T10:27:30.839Z,11.03
2023-02-10T10:30:48.070Z,11.01
2023-02-10T10:34:11.615Z,11.20
2023-02-10T10:37:22.341Z,10.84
2023-02-10T10:40:34.750Z,10.63
2023-02-10T10:43:52.376Z,11.19
2023-02-10T10:47:20.184Z,11.14
2023-02-10T10:50:36.167Z,11.04
2023-02-10T10:53:49.194Z,10.88
2023-02-10T10:56:59.184Z,10.72
2023-02-10T11:00:17.755Z,10.28
2023-02-10T11:03:23.329Z,10.26
2023-02-10T11:06:42.200Z,10.00
2023-02-10T11:09:54.946Z,9.59
2023-02-10T11:13:01.112Z,9.00
2023-02-10T11:16:18.210Z,8.58
2023-02-10T11:19:32.982Z,8.29
2023-02-10T11:22:45.462Z,7.89
2023-02-10T11:26:00.371Z,7.60
2023-02-10T11:29:15.396Z,6.94
2023-02-10T11:32:24.113Z,6.75
2023-02-10T11:35:33.337Z,6.91
2023-02-10T11:38:38.440Z,6.63
2023-02-10T11:41:54.403Z,6.22
2023-02-10T11:45:19.750Z,6.07
2023-02-10T11:48:29.683Z,5.88
2023-02-10T11:51:36.655Z,5.78
2023-02-10T11:54:42.820Z,5.90
2023-02-10T11:59:01.025Z,5.58
2023-02-10T12:02:24.470Z,5.84
2023-02-10T12:05:46.631Z,5.69
2023-02-10T12:08:51.694Z,5.55
2023-02-10T12:12:10.258Z,5.44
2023-02-10T12:15:48.292Z,5.13
2023-02-10T12:19:22.130Z,5.06
2023-02-10T12:23:10.531Z,5.08
2023-02-10T12:26:35.167Z,4.88
2023-02-10T12:30:06.146Z,4.32
2023-02-10T12:33:43.143Z,4.56
2023-02-10T12:37:28.637Z,4.58
2023-02-10T12:40:54.020Z,4.32
2023-02-10T12:44:07.129Z,3.99
2023-02-10T12:47:42.512Z,4.12
2023-02-10T12:50:54.875Z,4.26
2023-02-10T12:54:14.637Z,4.11
2023-02-10T12:57:25.613Z,4.08
2023-02-10T13:00:38.487Z,3.96
2023-02-10T13:03:53.090Z,3.99
2023-02-10T13:07:14.962Z,3.96
2023-02-10T13:10:27.408Z,4.02
2023-02-10T13:13:38.148Z,3.93
2023-02-10T13:16:55.309Z,3.97
2023-02-10T13:20:05.722Z,3.85
2023-02-10T13:23:47.142Z,3.68
2023-02-10T13:27:09.575Z,3.64
2023-02-10T13:30:46.064Z,3.72
2023-02-10T13:34:23.107Z,3.68
2023-02-10T13:37:46.885Z,3.60
2023-02-10T13:41:22.055Z,3.37
2023-02-10T13:44:33.115Z,3.44
2023-02-10T13:47:52.395Z,3.37
2023-02-10T13:51:05.155Z,3.17
2023-02-10T13:54:37.273Z,3.32
2023-02-10T13:57:55.120Z,3.45
2023-02-10T14:01:01.167Z,3.31
2023-02-10T14:04:22.577Z,3.36
2023-02-10T14:07:34.183Z,3.42
2023-02-10T14:10:44.449Z,3.47
2023-02-10T14:14:23.576Z,3.49
2023-02-10T14:17:43.409Z,3.55
2023-02-10T14:20:56.134Z,3.64
2023-02-10T14:24:02.804Z,3.67
2023-02-10T14:27:09.152Z,3.61
2023-02-10T14:30:25.886Z,3.63
2023-02-10T14:33:36.134Z,3.64
2023-02-10T14:36:56.120Z,3.54
2023-02-10T14:40:03.116Z,3.58
2023-02-10T14:43:28.016Z,3.52
2023-02-10T14:46:33.177Z,3.52
2023-02-10T14:49:42.402Z,3.49
2023-02-10T14:52:50.951Z,3.44
2023-02-10T14:56:07.130Z,3.34
2023-02-10T14:59:23.976Z,3.26
2023-02-10T15:02:35.480Z,3.13
2023-02-10T15:05:51.711Z,3.06
2023-02-10T15:09:19.034Z,2.99
2023-02-10T15:12:36.832Z,2.90
2023-02-10T15:15:56.074Z,2.80
2023-02-10T15:19:19.045Z,2.68
2023-02-10T15:22:39.456Z,2.59
2023-02-10T15:26:31.491Z,2.49
2023-02-10T15:29:41.138Z,2.36
2023-02-10T15:32:58.010Z,2.13
2023-02-10T15:36:12.529Z,2.20
2023-02-10T15:39:24.348Z,2.07
2023-02-10T15:42:33.752Z,1.97
2023-02-10T15:45:37.064Z,1.86
2023-02-10T15:48:41.991Z,1.76
2023-02-10T15:51:57.037Z,1.66
2023-02-10T15:55:14.645Z,1.58
2023-02-10T15:58:28.123Z,1.47
2023-02-10T16:01:50.091Z,1.35
2023-02-10T16:04:54.027Z,1.23
2023-02-10T16:08:19.946Z,1.15
2023-02-10T16:11:31.072Z,1.01
2023-02-10T16:14:37.142Z,0.88
2023-02-10T16:17:55.760Z,0.79
2023-02-10T16:21:01.135Z,0.66
2023-02-10T16:24:11.221Z,0.58
2023-02-10T16:27:21.798Z,0.53
2023-02-10T16:30:42.698Z,0.45
2023-02-10T16:33:54.003Z,0.39
2023-02-10T16:37:01.003Z,0.29
2023-02-10T16:40:07.292Z,0.24
2023-02-10T16:43:14.862Z,0.17
2023-02-10T16:46:24.123Z,0.08
2023-02-10T16:49:28.041Z,-0.09
2023-02-10T16:52:33.299Z,-0.10
2023-02-10T16:55:43.973Z,-0.16
2023-02-10T16:58:54.379Z,-0.22
2023-02-10T17:02:04.497Z,-0.29
2023-02-10T17:05:10.384Z,-0.39
2023-02-10T17:08:19.148Z,-0.46
2023-02-10T17:11:25.709Z,-0.62
2023-02-10T17:14:35.703Z,-0.62
2023-02-10T17:17:51.018Z,-0.68
2023-02-10T17:20:58.676Z,-0.75
2023-02-10T17:24:07.973Z,-0.78
2023-02-10T17:27:14.112Z,-0.80
2023-02-10T17:30:30.428Z,-0.71
2023-02-10T17:33:41.227Z,-0.60
2023-02-10T17:37:00.997Z,-0.54
2023-02-10T17:40:16.742Z,-0.50
2023-02-10T17:43:33.578Z,-0.45
2023-02-10T17:46:48.505Z,-0.43
2023-02-10T17:49:59.525Z,-0.48
2023-02-10T17:53:16.085Z,-0.52
2023-02-10T17:56:36.942Z,-0.61
2023-02-10T17:59:53.069Z,-0.79
2023-02-10T18:03:13.240Z,-0.77
2023-02-10T18:06:45.082Z,-0.95
2023-02-10T18:10:09.101Z,-0.98
2023-02-10T18:13:18.942Z,-1.07
2023-02-10T18:16:26.083Z,-1.15
2023-02-10T18:19:37.947Z,-1.30
2023-02-10T18:22:48.127Z,-1.29
2023-02-10T18:25:58.301Z,-1.30
2023-02-10T18:29:12.141Z,-1.28
2023-02-10T18:32:21.090Z,-1.27
2023-02-10T18:35:30.092Z,-1.24
2023-02-10T18:38:40.412Z,-1.32
2023-02-10T18:41:50.352Z,-1.18
2023-02-10T18:45:02.957Z,-1.19
2023-02-10T18:48:10.292Z,-1.18
2023-02-10T18:51:23.509Z,-1.21
2023-02-10T18:54:29.324Z,-1.26
2023-02-10T18:57:40.104Z,-1.31
2023-02-10T19:00:46.326Z,-1.35
2023-02-10T19:04:11.399Z,-1.39
2023-02-10T19:07:30.925Z,-1.46
2023-02-10T19:10:40.080Z,-1.51
2023-02-10T19:13:49.040Z,-1.57
2023-02-10T19:17:05.448Z,-1.61
2023-02-10T19:20:12.027Z,-1.66
2023-02-10T19:23:31.065Z,-1.69
2023-02-10T19:26:36.463Z,-1.73
2023-02-10T19:29:50.122Z,-1.80
2023-02-10T19:33:03.002Z,-1.86
2023-02-10T19:36:12.467Z,-1.90
2023-02-10T19:39:16.982Z,-1.92
2023-02-10T19:42:20.666Z,-1.95
2023-02-10T19:45:33.085Z,-2.01
2023-02-10T19:48:45.042Z,-2.06
2023-02-10T19:51:50.224Z,-2.07
2023-02-10T19:54:56.770Z,-2.10
2023-02-10T19:58:08.625Z,-2.07
2023-02-10T20:01:20.855Z,-1.96
2023-02-10T20:04:32.030Z,-1.89
2023-02-10T20:07:41.741Z,-1.88
2023-02-10T20:10:55.059Z,-1.84
2023-02-10T20:14:10.095Z,-1.87
2023-02-10T20:17:15.140Z,-1.91
2023-02-10T20:20:25.024Z,-1.96
2023-02-10T20:23:43.235Z,-2.00
2023-02-10T20:26:55.018Z,-2.05
2023-02-10T20:30:08.684Z,-2.09
2023-02-10T20:33:21.546Z,-2.21
2023-02-10T20:36:37.060Z,-2.18
2023-02-10T20:39:51.520Z,-2.22
2023-02-10T20:42:56.469Z,-2.27
2023-02-10T20:46:06.934Z,-2.32
2023-02-10T20:49:17.992Z,-2.36
2023-02-10T20:52:22.038Z,-2.43
2023-02-10T20:55:35.100Z,-2.48
2023-02-10T20:58:49.089Z,-2.70
2023-02-10T21:01:54.538Z,-2.63
2023-02-10T21:05:00.038Z,-2.69
2023-02-10T21:08:10.919Z,-2.75
2023-02-10T21:11:24.977Z,-2.83
2023-02-10T21:14:34.296Z,-2.98
2023-02-10T21:17:39.035Z,-2.91
2023-02-10T21:20:59.046Z,-2.94
2023-02-10T21:24:04.008Z,-3.02
2023-02-10T21:27:08.725Z,-3.07
2023-02-10T21:30:14.998Z,-3.10
2023-02-10T21:33:23.387Z,-3.11
2023-02-10T21:36:31.016Z,-3.15
2023-02-10T21:39:36.430Z,-3.19
2023-02-10T21:42:39.706Z,-3.21
2023-02-10T21:45:55.896Z,-3.21
2023-02-10T21:49:00.734Z,-3.24
2023-02-10T21:52:10.342Z,-3.29
2023-02-10T21:55:15.596Z,-3.31
2023-02-10T21:58:19.692Z,-3.36
2023-02-10T22:01:26.077Z,-3.35
2023-02-10T22:04:29.589Z,-3.35
2023-02-10T22:07:35.560Z,-3.41
2023-02-10T22:10:42.218Z,-3.47
2023-02-10T22:13:46.196Z,-3.49
2023-02-10T22:16:50.674Z,-3.55
2023-02-10T22:19:59.692Z,-3.62
2023-02-10T22:23:03.971Z,-3.69
2023-02-10T22:26:08.612Z,-3.71
2023-02-10T22:29:11.709Z,-3.75
2023-02-10T22:32:26.385Z,-3.77
2023-02-10T22:35:35.908Z,-3.83
2023-02-10T22:38:40.623Z,-3.78
2023-02-10T22:41:45.920Z,-3.74
2023-02-10T22:44:49.598Z,-3.75
2023-02-10T22:47:56.392Z,-3.80
2023-02-10T22:51:28.343Z,-3.83
2023-02-10T22:54:33.870Z,-3.77
2023-02-10T22:57:37.748Z,-3.82
2023-02-10T23:00:41.165Z,-3.80
2023-02-10T23:03:44.644Z,-3.80
2023-02-10T23:06:47.900Z,-3.82
2023-02-10T23:09:51.664Z,-3.86
2023-02-10T23:12:55.735Z,-3.88
2023-02-10T23:15:58.775Z,-3.95
2023-02-10T23:19:06.411Z,-3.97
2023-02-10T23:22:09.679Z,-4.01
2023-02-10T23:25:13.017Z,-4.01
2023-02-10T23:28:19.204Z,-4.02
2023-02-10T23:31:24.110Z,-4.04
2023-02-10T23:34:27.809Z,-4.10
2023-02-10T23:37:32.107Z,-4.19
2023-02-10T23:40:36.347Z,-4.23
2023-02-10T23:43:39.640Z,-4.21
2023-02-10T23:46:43.791Z,-4.21
2023-02-10T23:49:47.204Z,-4.20
2023-02-10T23:52:50.596Z,-4.22
2023-02-10T23:55:55.257Z,-4.26
2023-02-10T23:58:58.562Z,-4.18
