createdAt,value
2022-08-01T00:00:52.434Z,25.50
2022-08-01T00:03:21.680Z,25.40
2022-08-01T00:05:50.058Z,25.40
2022-08-01T00:08:17.967Z,25.40
2022-08-01T00:10:45.993Z,25.30
2022-08-01T00:13:13.831Z,25.30
2022-08-01T00:15:41.702Z,25.30
2022-08-01T00:18:23.172Z,25.20
2022-08-01T00:20:51.092Z,25.20
2022-08-01T00:23:18.983Z,25.20
2022-08-01T00:25:46.897Z,25.10
2022-08-01T00:28:14.858Z,25.10
2022-08-01T00:30:43.269Z,25.10
2022-08-01T00:33:11.149Z,25.00
2022-08-01T00:35:40.387Z,25.00
2022-08-01T00:38:08.238Z,25.00
2022-08-01T00:40:36.184Z,24.90
2022-08-01T00:43:04.369Z,24.90
2022-08-01T00:45:32.240Z,24.90
2022-08-01T00:48:00.099Z,24.90
2022-08-01T00:50:28.182Z,24.80
2022-08-01T00:52:59.681Z,24.80
2022-08-01T00:55:28.723Z,24.80
2022-08-01T00:58:04.785Z,24.80
2022-08-01T01:00:52.111Z,24.70
2022-08-01T01:03:49.358Z,24.70
2022-08-01T01:06:25.551Z,24.60
2022-08-01T01:09:21.569Z,24.60
2022-08-01T01:11:55.768Z,24.50
2022-08-01T01:14:32.622Z,24.50
2022-08-01T01:17:02.305Z,24.50
2022-08-01T01:19:33.046Z,24.50
2022-08-01T01:22:24.563Z,24.40
2022-08-01T01:25:06.510Z,24.40
2022-08-01T01:27:44.710Z,24.40
2022-08-01T01:30:14.391Z,24.30
2022-08-01T01:32:46.750Z,24.30
2022-08-01T01:35:21.774Z,24.30
2022-08-01T01:37:55.662Z,24.30
2022-08-01T01:40:24.956Z,24.20
2022-08-01T01:42:53.529Z,24.20
2022-08-01T01:45:25.410Z,24.20
2022-08-01T01:47:54.911Z,24.10
2022-08-01T01:50:24.527Z,24.10
2022-08-01T01:52:54.508Z,24.10
2022-08-01T01:55:25.757Z,24.10
2022-08-01T01:57:55.305Z,24.00
2022-08-01T02:00:26.864Z,24.00
2022-08-01T02:02:56.079Z,23.90
2022-08-01T02:05:24.798Z,23.90
2022-08-01T02:07:54.277Z,23.90
2022-08-01T02:10:28.930Z,23.90
2022-08-01T02:12:57.906Z,23.90
2022-08-01T02:15:28.276Z,23.80
2022-08-01T02:17:58.248Z,23.80
2022-08-01T02:20:28.618Z,23.70
2022-08-01T02:23:02.246Z,23.70
2022-08-01T02:25:35.927Z,23.70
2022-08-01T02:28:07.269Z,23.70
2022-08-01T02:30:39.635Z,23.60
2022-08-01T02:33:15.538Z,23.60
2022-08-01T02:36:29.805Z,23.60
2022-08-01T02:38:39.634Z,23.50
2022-08-01T02:41:10.404Z,23.50
2022-08-01T02:43:42.222Z,23.40
2022-08-01T02:46:16.374Z,23.40
2022-08-01T02:48:45.529Z,23.40
2022-08-01T02:51:15.608Z,23.40
2022-08-01T02:53:44.941Z,23.40
2022-08-01T02:56:15.342Z,23.30
2022-08-01T02:58:45.041Z,23.30
2022-08-01T03:01:17.253Z,23.20
2022-08-01T03:03:48.233Z,23.20
2022-08-01T03:06:17.613Z,23.10
2022-08-01T03:08:45.976Z,23.10
2022-08-01T03:11:15.052Z,23.10
2022-08-01T03:13:45.111Z,23.10
2022-08-01T03:16:15.589Z,23.00
2022-08-01T03:18:45.827Z,23.00
2022-08-01T03:21:15.501Z,23.00
2022-08-01T03:23:44.322Z,23.00
2022-08-01T03:26:13.602Z,22.90
2022-08-01T03:28:43.582Z,22.90
2022-08-01T03:31:12.576Z,22.90
2022-08-01T03:33:41.938Z,22.80
2022-08-01T03:36:12.472Z,22.80
2022-08-01T03:38:42.672Z,22.80
2022-08-01T03:41:14.332Z,22.70
2022-08-01T03:43:47.785Z,22.70
2022-08-01T03:46:22.114Z,22.70
2022-08-01T03:48:56.991Z,22.70
2022-08-01T03:51:25.379Z,22.60
2022-08-01T03:53:55.768Z,22.60
2022-08-01T03:56:25.027Z,22.60
2022-08-01T03:58:53.113Z,22.50
2022-08-01T04:01:21.718Z,22.50
2022-08-01T04:03:49.941Z,22.50
2022-08-01T04:06:19.374Z,22.50
2022-08-01T04:08:56.299Z,22.40
2022-08-01T04:11:25.950Z,22.40
2022-08-01T04:13:55.249Z,22.40
2022-08-01T04:16:24.377Z,22.30
2022-08-01T04:18:52.407Z,22.30
2022-08-01T04:21:25.434Z,22.30
2022-08-01T04:23:56.003Z,22.30
2022-08-01T04:26:26.534Z,22.20
2022-08-01T04:28:56.908Z,22.20
2022-08-01T04:31:27.948Z,22.20
2022-08-01T04:33:59.261Z,22.20
2022-08-01T04:36:30.871Z,22.20
2022-08-01T04:39:02.431Z,22.10
2022-08-01T04:41:33.466Z,22.10
2022-08-01T04:44:03.575Z,22.10
2022-08-01T04:46:31.609Z,22.10
2022-08-01T04:49:01.405Z,22.10
2022-08-01T04:51:30.695Z,22.00
2022-08-01T04:53:59.565Z,22.00
2022-08-01T04:56:27.421Z,22.00
2022-08-01T04:59:09.257Z,22.00
2022-08-01T05:01:41.769Z,22.00
2022-08-01T05:04:09.679Z,22.00
2022-08-01T05:06:38.917Z,22.00
2022-08-01T05:09:06.862Z,22.00
2022-08-01T05:11:34.726Z,22.00
2022-08-01T05:14:02.614Z,22.00
2022-08-01T05:16:30.499Z,22.00
2022-08-01T05:18:58.386Z,22.00
2022-08-01T05:21:26.270Z,22.00
2022-08-01T05:23:55.542Z,22.00
2022-08-01T05:26:23.939Z,22.00
2022-08-01T05:28:51.811Z,22.00
2022-08-01T05:31:19.754Z,22.00
2022-08-01T05:33:47.674Z,22.00
2022-08-01T05:36:15.606Z,22.00
2022-08-01T05:38:43.485Z,22.00
2022-08-01T05:41:12.976Z,22.00
2022-08-01T05:43:40.871Z,22.00
2022-08-01T05:46:08.768Z,22.00
2022-08-01T05:48:36.663Z,22.10
2022-08-01T05:51:04.967Z,22.00
2022-08-01T05:53:35.206Z,22.00
2022-08-01T05:56:03.257Z,22.00
2022-08-01T05:58:32.808Z,22.00
2022-08-01T06:01:00.718Z,22.10
2022-08-01T06:03:32.050Z,22.10
2022-08-01T06:06:00.175Z,22.10
2022-08-01T06:08:28.208Z,22.10
2022-08-01T06:10:56.149Z,22.20
2022-08-01T06:13:24.389Z,22.20
2022-08-01T06:15:53.994Z,22.20
2022-08-01T06:18:22.013Z,22.20
2022-08-01T06:20:50.010Z,22.20
2022-08-01T06:23:31.500Z,22.30
2022-08-01T06:26:00.473Z,22.30
2022-08-01T06:28:28.364Z,22.30
2022-08-01T06:30:59.520Z,22.30
2022-08-01T06:33:27.511Z,22.40
2022-08-01T06:35:55.395Z,22.40
2022-08-01T06:38:23.778Z,22.50
2022-08-01T06:40:52.002Z,22.50
2022-08-01T06:43:20.353Z,22.50
2022-08-01T06:45:48.262Z,22.50
2022-08-01T06:48:17.563Z,22.60
2022-08-01T06:50:45.397Z,22.60
2022-08-01T06:53:13.296Z,22.70
2022-08-01T06:55:41.209Z,22.70
2022-08-01T06:58:09.106Z,22.70
2022-08-01T07:00:37.060Z,22.80
2022-08-01T07:03:05.028Z,22.80
2022-08-01T07:05:34.267Z,22.90
2022-08-01T07:08:02.399Z,22.90
2022-08-01T07:10:30.410Z,22.90
2022-08-01T07:12:58.293Z,22.90
2022-08-01T07:15:27.484Z,23.00
2022-08-01T07:17:55.708Z,23.00
2022-08-01T07:20:23.702Z,23.00
2022-08-01T07:22:52.944Z,23.10
2022-08-01T07:25:21.015Z,23.10
2022-08-01T07:27:48.956Z,23.20
2022-08-01T07:30:16.816Z,23.20
2022-08-01T07:32:44.805Z,23.20
2022-08-01T07:35:12.622Z,23.30
2022-08-01T07:37:42.100Z,23.30
2022-08-01T07:40:19.477Z,23.20
2022-08-01T07:42:47.807Z,23.30
2022-08-01T07:45:16.547Z,23.30
2022-08-01T07:47:44.794Z,23.40
2022-08-01T07:50:13.508Z,23.40
2022-08-01T07:52:41.797Z,23.50
2022-08-01T07:55:11.041Z,23.50
2022-08-01T07:57:40.604Z,23.50
2022-08-01T08:00:10.610Z,23.60
2022-08-01T08:02:38.461Z,23.60
2022-08-01T08:05:08.174Z,23.60
2022-08-01T08:07:36.462Z,23.70
2022-08-01T08:10:05.341Z,23.80
2022-08-01T08:12:34.105Z,23.80
2022-08-01T08:15:06.578Z,23.90
2022-08-01T08:17:35.928Z,23.90
2022-08-01T08:20:09.081Z,23.90
2022-08-01T08:22:37.760Z,24.00
2022-08-01T08:25:07.785Z,24.10
2022-08-01T08:27:37.423Z,24.10
2022-08-01T08:30:09.293Z,24.10
2022-08-01T08:32:37.581Z,24.20
2022-08-01T08:35:07.146Z,24.20
2022-08-01T08:37:38.012Z,24.20
2022-08-01T08:40:08.608Z,24.20
2022-08-01T08:42:36.948Z,24.20
2022-08-01T08:45:05.311Z,24.20
2022-08-01T08:47:43.348Z,24.20
2022-08-01T08:50:11.490Z,24.30
2022-08-01T08:52:42.048Z,24.40
2022-08-01T08:55:12.028Z,24.30
2022-08-01T08:57:42.504Z,24.40
2022-08-01T09:00:12.764Z,24.50
2022-08-01T09:02:44.963Z,24.50
2022-08-01T09:05:17.557Z,24.50
2022-08-01T09:07:47.296Z,24.50
2022-08-01T09:10:15.223Z,24.50
2022-08-01T09:13:07.327Z,24.60
2022-08-01T09:15:46.319Z,24.60
2022-08-01T09:18:34.766Z,24.70
2022-08-01T09:21:15.185Z,24.80
2022-08-01T09:23:53.858Z,24.80
2022-08-01T09:26:30.891Z,24.80
2022-08-01T09:28:59.336Z,24.80
2022-08-01T09:31:38.359Z,25.00
2022-08-01T09:34:09.302Z,25.00
2022-08-01T09:36:52.116Z,25.10
2022-08-01T09:39:24.603Z,25.10
2022-08-01T09:41:53.141Z,25.10
2022-08-01T09:44:42.922Z,25.20
2022-08-01T09:47:15.316Z,25.20
2022-08-01T09:49:52.209Z,25.20
2022-08-01T09:52:25.596Z,25.20
2022-08-01T09:54:56.167Z,25.20
2022-08-01T09:57:25.314Z,25.30
2022-08-01T09:59:58.647Z,25.30
2022-08-01T10:02:32.425Z,25.30
2022-08-01T10:05:03.652Z,25.30
2022-08-01T10:07:42.764Z,25.30
2022-08-01T10:10:14.354Z,25.30
2022-08-01T10:12:46.020Z,25.30
2022-08-01T10:15:18.370Z,25.40
2022-08-01T10:17:54.382Z,25.40
2022-08-01T10:20:34.043Z,25.40
2022-08-01T10:23:06.786Z,25.50
2022-08-01T10:25:43.107Z,25.50
2022-08-01T10:28:18.190Z,25.60
2022-08-01T10:30:49.981Z,25.60
2022-08-01T10:33:49.762Z,25.70
2022-08-01T10:36:08.898Z,25.70
2022-08-01T10:38:38.296Z,25.80
2022-08-01T10:41:08.873Z,25.80
2022-08-01T10:43:37.822Z,25.80
2022-08-01T10:46:06.818Z,25.80
2022-08-01T10:48:44.978Z,25.80
2022-08-01T10:51:17.407Z,25.80
2022-08-01T10:53:54.358Z,25.90
2022-08-01T10:56:26.454Z,25.80
2022-08-01T10:59:06.849Z,25.90
2022-08-01T11:01:45.068Z,25.90
2022-08-01T11:04:17.654Z,25.90
2022-08-01T11:07:06.201Z,25.90
2022-08-01T11:09:41.922Z,25.90
2022-08-01T11:12:13.393Z,26.00
2022-08-01T11:15:30.340Z,26.10
2022-08-01T11:18:00.907Z,26.10
2022-08-01T11:20:32.185Z,26.20
2022-08-01T11:23:19.584Z,26.20
2022-08-01T11:26:13.822Z,26.30
2022-08-01T11:29:04.735Z,26.30
2022-08-01T11:31:37.631Z,26.30
2022-08-01T11:34:07.077Z,26.40
2022-08-01T11:36:58.143Z,26.50
2022-08-01T11:39:24.457Z,26.70
2022-08-01T11:41:53.539Z,26.70
2022-08-01T11:44:30.200Z,26.70
2022-08-01T11:47:01.488Z,26.60
2022-08-01T11:49:51.538Z,26.60
2022-08-01T11:52:21.830Z,26.60
2022-08-01T11:54:53.656Z,26.60
2022-08-01T11:57:23.979Z,26.60
2022-08-01T12:00:04.589Z,26.60
2022-08-01T12:02:36.569Z,26.60
2022-08-01T12:05:08.235Z,26.60
2022-08-01T12:07:37.625Z,26.60
2022-08-01T12:10:08.944Z,26.70
2022-08-01T12:12:38.473Z,26.80
2022-08-01T12:15:10.811Z,26.90
2022-08-01T12:17:41.571Z,26.90
2022-08-01T12:20:16.946Z,27.00
2022-08-01T12:22:45.366Z,27.00
2022-08-01T12:25:17.093Z,27.00
2022-08-01T12:27:46.581Z,27.10
2022-08-01T12:30:16.295Z,27.10
2022-08-01T12:32:45.853Z,27.20
2022-08-01T12:35:18.366Z,27.10
2022-08-01T12:37:48.332Z,27.20
2022-08-01T12:40:19.249Z,27.20
2022-08-01T12:42:48.662Z,27.20
2022-08-01T12:45:19.098Z,27.20
2022-08-01T12:47:48.274Z,27.20
2022-08-01T12:50:20.351Z,27.20
2022-08-01T12:52:48.969Z,27.30
2022-08-01T12:55:19.240Z,27.40
2022-08-01T12:57:50.937Z,27.40
2022-08-01T13:00:24.847Z,27.40
2022-08-01T13:03:04.215Z,27.50
2022-08-01T13:05:44.788Z,27.50
2022-08-01T13:08:13.782Z,27.60
2022-08-01T13:10:43.362Z,27.70
2022-08-01T13:13:12.249Z,27.70
2022-08-01T13:16:05.456Z,27.70
2022-08-01T13:18:34.622Z,27.80
2022-08-01T13:21:13.120Z,27.90
2022-08-01T13:24:03.239Z,28.00
2022-08-01T13:26:45.224Z,28.10
2022-08-01T13:29:14.607Z,28.10
2022-08-01T13:31:43.338Z,28.10
2022-08-01T13:34:11.794Z,28.20
2022-08-01T13:36:45.516Z,28.10
2022-08-01T13:39:34.509Z,28.20
2022-08-01T13:42:04.148Z,28.40
2022-08-01T13:44:32.239Z,28.50
2022-08-01T13:47:00.292Z,28.50
2022-08-01T13:49:37.446Z,28.50
2022-08-01T13:52:08.221Z,28.60
2022-08-01T13:54:37.157Z,28.60
2022-08-01T13:57:06.537Z,28.50
2022-08-01T13:59:34.477Z,28.50
2022-08-01T14:02:02.364Z,28.50
2022-08-01T14:04:30.251Z,28.40
2022-08-01T14:06:58.118Z,28.40
2022-08-01T14:09:32.232Z,28.40
2022-08-01T14:12:00.649Z,28.30
2022-08-01T14:14:29.901Z,28.20
2022-08-01T14:16:57.772Z,28.20
2022-08-01T14:19:38.803Z,28.20
2022-08-01T14:22:08.717Z,28.20
2022-08-01T14:24:36.670Z,28.40
2022-08-01T14:27:06.872Z,28.50
2022-08-01T14:29:59.983Z,28.50
2022-08-01T14:32:24.424Z,28.50
2022-08-01T14:34:57.019Z,28.40
2022-08-01T14:37:29.228Z,28.40
2022-08-01T14:39:59.658Z,28.30
2022-08-01T14:42:27.577Z,28.30
2022-08-01T14:44:56.750Z,28.20
2022-08-01T14:47:24.707Z,28.20
2022-08-01T14:49:52.825Z,28.20
2022-08-01T14:52:21.442Z,28.20
2022-08-01T14:54:49.374Z,28.20
2022-08-01T14:57:19.038Z,28.20
2022-08-01T14:59:47.013Z,28.20
2022-08-01T15:02:18.038Z,28.20
2022-08-01T15:04:46.575Z,28.20
2022-08-01T15:07:14.631Z,28.20
2022-08-01T15:09:42.596Z,28.30
2022-08-01T15:12:11.371Z,28.30
2022-08-01T15:14:51.428Z,28.30
2022-08-01T15:17:23.009Z,28.30
2022-08-01T15:19:53.381Z,28.30
2022-08-01T15:22:22.326Z,28.30
2022-08-01T15:24:56.823Z,28.40
2022-08-01T15:27:26.021Z,28.40
2022-08-01T15:29:55.062Z,28.40
2022-08-01T15:32:24.715Z,28.30
2022-08-01T15:34:53.423Z,28.40
2022-08-01T15:37:22.930Z,28.40
2022-08-01T15:39:50.836Z,28.30
2022-08-01T15:42:25.536Z,28.30
2022-08-01T15:44:55.133Z,28.20
2022-08-01T15:47:25.134Z,28.20
2022-08-01T15:49:53.298Z,28.20
2022-08-01T15:52:22.993Z,28.10
2022-08-01T15:54:51.514Z,28.10
2022-08-01T15:57:19.547Z,28.10
2022-08-01T15:59:47.500Z,28.10
2022-08-01T16:02:15.567Z,28.10
2022-08-01T16:04:45.085Z,28.10
2022-08-01T16:07:13.027Z,28.00
2022-08-01T16:09:41.096Z,28.00
2022-08-01T16:12:12.305Z,28.00
2022-08-01T16:14:40.226Z,27.90
2022-08-01T16:17:08.264Z,27.90
2022-08-01T16:19:36.180Z,27.90
2022-08-01T16:22:05.699Z,27.90
2022-08-01T16:24:33.804Z,27.90
2022-08-01T16:27:01.684Z,27.90
2022-08-01T16:29:31.369Z,27.90
2022-08-01T16:32:16.863Z,27.90
2022-08-01T16:34:47.594Z,27.90
2022-08-01T16:37:17.114Z,27.90
2022-08-01T16:39:45.491Z,27.90
2022-08-01T16:42:15.502Z,27.90
2022-08-01T16:44:44.912Z,27.90
2022-08-01T16:47:12.834Z,27.90
2022-08-01T16:49:40.809Z,27.80
2022-08-01T16:52:09.261Z,27.90
2022-08-01T16:54:38.884Z,27.80
2022-08-01T16:57:08.414Z,27.80
2022-08-01T16:59:40.774Z,27.80
2022-08-01T17:02:09.558Z,27.80
2022-08-01T17:04:37.618Z,27.80
2022-08-01T17:07:05.778Z,27.70
2022-08-01T17:09:33.916Z,27.70
2022-08-01T17:12:03.243Z,27.70
2022-08-01T17:14:33.435Z,27.70
2022-08-01T17:17:01.337Z,27.60
2022-08-01T17:19:33.011Z,27.60
2022-08-01T17:22:02.501Z,27.60
2022-08-01T17:24:30.548Z,27.60
2022-08-01T17:26:58.542Z,27.60
2022-08-01T17:29:27.779Z,27.50
2022-08-01T17:31:55.688Z,27.60
2022-08-01T17:34:23.725Z,27.60
2022-08-01T17:36:51.574Z,27.50
2022-08-01T17:39:23.484Z,27.50
2022-08-01T17:41:51.727Z,27.50
2022-08-01T17:44:19.805Z,27.50
2022-08-01T17:46:49.054Z,27.40
2022-08-01T17:49:28.746Z,27.40
2022-08-01T17:52:05.967Z,27.40
2022-08-01T17:54:33.827Z,27.40
2022-08-01T17:57:01.752Z,27.30
2022-08-01T17:59:29.669Z,27.40
2022-08-01T18:01:58.934Z,27.40
2022-08-01T18:04:28.083Z,27.40
2022-08-01T18:06:58.338Z,27.30
2022-08-01T18:09:26.849Z,27.30
2022-08-01T18:11:54.729Z,27.20
2022-08-01T18:14:22.652Z,27.20
2022-08-01T18:17:11.297Z,27.20
2022-08-01T18:19:39.826Z,27.20
2022-08-01T18:22:31.264Z,27.20
2022-08-01T18:24:56.461Z,27.20
2022-08-01T18:27:24.358Z,27.20
2022-08-01T18:30:12.598Z,27.10
2022-08-01T18:32:42.348Z,27.10
2022-08-01T18:35:13.284Z,27.10
2022-08-01T18:37:46.384Z,27.10
2022-08-01T18:40:23.356Z,27.20
2022-08-01T18:42:51.723Z,27.20
2022-08-01T18:45:19.712Z,27.10
2022-08-01T18:47:48.962Z,27.10
2022-08-01T18:50:17.023Z,27.10
2022-08-01T18:52:44.935Z,27.00
2022-08-01T18:55:13.004Z,27.10
2022-08-01T18:57:42.719Z,27.00
2022-08-01T19:00:13.650Z,26.90
2022-08-01T19:02:41.684Z,27.00
2022-08-01T19:05:11.864Z,27.00
2022-08-01T19:08:05.322Z,26.90
2022-08-01T19:10:27.963Z,26.90
2022-08-01T19:12:55.959Z,26.80
2022-08-01T19:15:23.852Z,26.80
2022-08-01T19:17:52.854Z,26.70
2022-08-01T19:20:22.263Z,26.70
2022-08-01T19:22:50.219Z,26.70
2022-08-01T19:25:18.392Z,26.70
2022-08-01T19:27:48.795Z,26.70
2022-08-01T19:30:18.339Z,26.60
2022-08-01T19:32:48.709Z,26.60
2022-08-01T19:35:17.842Z,26.50
2022-08-01T19:37:49.424Z,26.50
2022-08-01T19:40:27.701Z,26.50
2022-08-01T19:42:57.234Z,26.50
2022-08-01T19:45:27.138Z,26.40
2022-08-01T19:47:57.965Z,26.40
2022-08-01T19:50:26.980Z,26.40
2022-08-01T19:52:57.622Z,26.30
2022-08-01T19:55:25.560Z,26.20
2022-08-01T20:00:43.619Z,26.10
2022-08-01T20:03:11.925Z,26.20
2022-08-01T20:05:40.370Z,26.10
2022-08-01T20:08:10.112Z,26.10
2022-08-01T20:10:38.503Z,26.10
2022-08-01T20:13:07.424Z,26.10
2022-08-01T20:15:35.595Z,26.10
2022-08-01T20:18:03.539Z,26.10
2022-08-01T20:20:35.274Z,26.10
2022-08-01T20:23:05.046Z,26.00
2022-08-01T20:25:39.877Z,26.00
2022-08-01T20:28:10.650Z,26.00
2022-08-01T20:30:38.723Z,26.00
2022-08-01T20:33:07.985Z,26.00
2022-08-01T20:35:51.548Z,25.90
2022-08-01T20:38:23.939Z,25.90
2022-08-01T20:40:54.527Z,25.90
2022-08-01T20:43:23.506Z,25.90
2022-08-01T20:45:52.392Z,25.80
2022-08-01T20:48:20.598Z,25.80
2022-08-01T20:51:07.366Z,25.80
2022-08-01T20:53:40.615Z,25.80
2022-08-01T20:56:17.187Z,25.70
2022-08-01T20:59:07.570Z,25.70
2022-08-01T21:01:40.345Z,25.60
2022-08-01T21:04:19.325Z,25.60
2022-08-01T21:06:54.671Z,25.60
2022-08-01T21:09:25.410Z,25.50
2022-08-01T21:12:02.229Z,25.50
2022-08-01T21:14:49.122Z,25.40
2022-08-01T21:17:20.378Z,25.40
2022-08-01T21:19:53.865Z,25.40
2022-08-01T21:22:31.470Z,25.40
2022-08-01T21:25:06.950Z,25.30
2022-08-01T21:27:37.559Z,25.30
2022-08-01T21:30:08.440Z,25.30
2022-08-01T21:32:37.464Z,25.20
2022-08-01T21:35:16.301Z,25.20
2022-08-01T21:37:52.612Z,25.10
2022-08-01T21:40:22.045Z,25.10
2022-08-01T21:42:52.734Z,25.10
2022-08-01T21:45:23.022Z,25.10
2022-08-01T21:47:51.816Z,25.10
2022-08-01T21:50:19.794Z,25.00
2022-08-01T21:52:50.668Z,25.00
2022-08-01T21:55:35.001Z,24.90
2022-08-01T21:58:19.058Z,25.00
2022-08-01T22:00:53.318Z,24.90
2022-08-01T22:03:26.849Z,24.90
2022-08-01T22:05:55.706Z,24.90
2022-08-01T22:08:29.874Z,24.90
2022-08-01T22:11:03.706Z,24.80
2022-08-01T22:13:33.895Z,24.80
2022-08-01T22:16:04.298Z,24.80
2022-08-01T22:18:34.320Z,24.80
2022-08-01T22:21:03.278Z,24.80
2022-08-01T22:23:35.536Z,24.80
2022-08-01T22:26:06.389Z,24.80
2022-08-01T22:28:35.797Z,24.70
2022-08-01T22:31:09.020Z,24.70
2022-08-01T22:33:38.131Z,24.60
2022-08-01T22:36:07.698Z,24.60
2022-08-01T22:38:35.930Z,24.60
2022-08-01T22:41:06.165Z,24.60
2022-08-01T22:43:41.207Z,24.60
2022-08-01T22:46:20.843Z,24.50
2022-08-01T22:48:53.797Z,24.50
2022-08-01T22:51:35.318Z,24.50
2022-08-01T22:54:09.637Z,24.50
2022-08-01T22:56:39.364Z,24.50
2022-08-01T22:59:15.108Z,24.40
2022-08-01T23:01:47.535Z,24.40
2022-08-01T23:04:29.493Z,24.30
2022-08-01T23:07:05.807Z,24.30
2022-08-01T23:09:53.416Z,24.30
2022-08-01T23:12:25.159Z,24.20
2022-08-01T23:14:56.566Z,24.30
2022-08-01T23:17:28.781Z,24.20
2022-08-01T23:19:59.395Z,24.20
2022-08-01T23:22:30.990Z,24.10
2022-08-01T23:25:05.566Z,24.10
2022-08-01T23:27:51.207Z,24.10
2022-08-01T23:30:27.151Z,24.00
2022-08-01T23:32:55.508Z,24.00
2022-08-01T23:35:24.064Z,23.90
2022-08-01T23:37:52.381Z,23.90
2022-08-01T23:40:21.056Z,23.90
2022-08-01T23:42:54.469Z,23.90
2022-08-01T23:45:23.280Z,23.80
2022-08-01T23:47:53.381Z,23.80
2022-08-01T23:50:21.833Z,23.80
2022-08-01T23:52:51.529Z,23.70
2022-08-01T23:55:32.288Z,23.70
2022-08-01T23:58:06.780Z,23.70
