createdAt,value
2017-09-02T00:00:58.451Z,15.00
2017-09-02T00:03:25.921Z,15.00
2017-09-02T00:05:53.374Z,15.00
2017-09-02T00:08:20.821Z,15.10
2017-09-02T00:10:48.391Z,15.20
2017-09-02T00:13:15.840Z,15.00
2017-09-02T00:15:43.286Z,14.90
2017-09-02T00:18:10.734Z,14.70
2017-09-02T00:20:38.209Z,14.60
2017-09-02T00:23:05.655Z,14.50
2017-09-02T00:25:33.102Z,14.50
2017-09-02T00:28:00.574Z,14.50
2017-09-02T00:30:28.018Z,14.50
2017-09-02T00:32:55.470Z,14.50
2017-09-02T00:35:23.031Z,14.60
2017-09-02T00:37:50.478Z,14.60
2017-09-02T00:40:17.925Z,14.60
2017-09-02T00:42:45.487Z,14.60
2017-09-02T00:45:12.941Z,14.60
2017-09-02T00:47:40.398Z,14.60
2017-09-02T00:50:08.053Z,14.60
2017-09-02T00:52:35.501Z,14.50
2017-09-02T00:55:02.950Z,14.50
2017-09-02T00:57:30.416Z,14.60
2017-09-02T00:59:57.874Z,14.60
2017-09-02T01:02:25.330Z,14.60
2017-09-02T01:04:53.114Z,14.60
2017-09-02T01:07:20.566Z,14.60
2017-09-02T01:09:48.011Z,14.60
2017-09-02T01:12:15.491Z,14.60
2017-09-02T01:14:42.942Z,14.50
2017-09-02T01:17:10.399Z,14.50
2017-09-02T01:19:38.030Z,14.40
2017-09-02T01:22:05.477Z,14.30
2017-09-02T01:24:32.930Z,14.30
2017-09-02T01:27:00.558Z,14.30
2017-09-02T01:29:28.005Z,14.30
2017-09-02T01:31:55.459Z,14.30
2017-09-02T01:34:22.940Z,14.20
2017-09-02T01:36:50.390Z,14.20
2017-09-02T01:39:17.845Z,14.20
2017-09-02T01:41:45.324Z,14.10
2017-09-02T01:44:12.769Z,14.20
2017-09-02T01:46:40.209Z,14.00
2017-09-02T01:49:07.686Z,13.90
2017-09-02T01:51:35.138Z,13.90
2017-09-02T01:54:02.585Z,13.90
2017-09-02T01:56:30.052Z,14.00
2017-09-02T01:58:57.498Z,13.90
2017-09-02T02:01:24.947Z,14.00
2017-09-02T02:03:52.413Z,14.10
2017-09-02T02:06:19.865Z,14.00
2017-09-02T02:08:47.317Z,14.00
2017-09-02T02:11:14.798Z,13.90
2017-09-02T02:13:42.246Z,14.00
2017-09-02T02:16:09.694Z,14.00
2017-09-02T02:18:37.379Z,14.00
2017-09-02T02:21:04.823Z,13.90
2017-09-02T02:23:32.273Z,13.90
2017-09-02T02:25:59.995Z,13.90
2017-09-02T02:28:27.439Z,13.80
2017-09-02T02:30:54.886Z,13.80
2017-09-02T02:33:22.785Z,13.80
2017-09-02T02:35:50.233Z,13.80
2017-09-02T02:38:17.681Z,13.70
2017-09-02T02:40:45.175Z,13.70
2017-09-02T02:43:12.627Z,13.70
2017-09-02T02:45:40.074Z,13.70
2017-09-02T02:48:07.863Z,13.70
2017-09-02T02:50:35.309Z,13.70
2017-09-02T02:53:02.758Z,13.60
2017-09-02T02:55:30.222Z,13.70
2017-09-02T02:57:57.675Z,13.60
2017-09-02T03:00:25.122Z,13.60
2017-09-02T03:02:52.611Z,13.70
2017-09-02T03:05:20.066Z,13.70
2017-09-02T03:07:47.514Z,13.60
2017-09-02T03:10:14.965Z,13.70
2017-09-02T03:12:42.416Z,13.60
2017-09-02T03:15:09.874Z,13.60
2017-09-02T03:17:37.328Z,13.60
2017-09-02T03:20:04.775Z,13.60
2017-09-02T03:22:32.251Z,13.60
2017-09-02T03:24:59.698Z,13.50
2017-09-02T03:27:27.150Z,13.50
2017-09-02T03:29:54.809Z,13.50
2017-09-02T03:32:22.257Z,13.50
2017-09-02T03:34:49.710Z,13.30
2017-09-02T03:37:17.177Z,13.40
2017-09-02T03:39:44.622Z,13.50
2017-09-02T03:42:12.075Z,13.40
2017-09-02T03:44:39.542Z,13.40
2017-09-02T03:47:06.989Z,13.40
2017-09-02T03:49:34.435Z,13.40
2017-09-02T03:52:01.906Z,13.40
2017-09-02T03:54:29.361Z,13.40
2017-09-02T03:56:56.810Z,13.30
2017-09-02T03:59:24.578Z,13.30
2017-09-02T04:01:52.036Z,13.30
2017-09-02T04:04:19.490Z,13.30
2017-09-02T04:06:46.967Z,13.30
2017-09-02T04:09:14.409Z,13.20
2017-09-02T04:11:41.865Z,13.30
2017-09-02T04:14:09.609Z,13.30
2017-09-02T04:16:37.057Z,13.40
2017-09-02T04:19:04.510Z,13.30
2017-09-02T04:21:31.967Z,13.20
2017-09-02T04:23:59.423Z,13.20
2017-09-02T04:26:26.869Z,13.20
2017-09-02T04:28:54.318Z,13.20
2017-09-02T04:31:22.102Z,13.10
2017-09-02T04:33:49.566Z,13.00
2017-09-02T04:36:17.031Z,13.10
2017-09-02T04:38:44.485Z,13.10
2017-09-02T04:41:11.929Z,13.10
2017-09-02T04:43:39.383Z,13.10
2017-09-02T04:46:07.046Z,13.00
2017-09-02T04:48:34.498Z,13.00
2017-09-02T04:51:01.954Z,13.00
2017-09-02T04:53:29.718Z,13.10
2017-09-02T04:55:57.167Z,13.00
2017-09-02T04:58:24.615Z,13.10
2017-09-02T05:00:52.075Z,13.10
2017-09-02T05:03:19.527Z,13.30
2017-09-02T05:05:46.981Z,13.00
2017-09-02T05:08:14.433Z,12.70
2017-09-02T05:10:41.900Z,12.80
2017-09-02T05:13:09.359Z,13.10
2017-09-02T05:15:36.802Z,13.20
2017-09-02T05:18:04.291Z,12.90
2017-09-02T05:20:31.745Z,13.10
2017-09-02T05:22:59.201Z,13.50
2017-09-02T05:25:26.682Z,13.80
2017-09-02T05:27:54.134Z,14.00
2017-09-02T05:30:21.598Z,14.10
2017-09-02T05:32:49.083Z,14.20
2017-09-02T05:35:16.529Z,14.20
2017-09-02T05:37:43.999Z,14.10
2017-09-02T05:40:11.754Z,14.10
2017-09-02T05:42:39.210Z,14.20
2017-09-02T05:45:06.662Z,14.10
2017-09-02T05:47:34.237Z,14.20
2017-09-02T05:50:01.695Z,14.10
2017-09-02T05:52:29.143Z,14.10
2017-09-02T05:54:56.807Z,14.00
2017-09-02T05:57:24.266Z,14.10
2017-09-02T05:59:51.721Z,14.20
2017-09-02T06:02:19.375Z,14.20
2017-09-02T06:04:46.839Z,14.30
2017-09-02T06:07:14.299Z,14.40
2017-09-02T06:09:41.778Z,14.50
2017-09-02T06:12:09.239Z,14.60
2017-09-02T06:14:36.696Z,14.60
2017-09-02T06:17:04.157Z,14.70
2017-09-02T06:19:31.609Z,14.80
2017-09-02T06:21:59.070Z,15.00
2017-09-02T06:24:26.793Z,15.10
2017-09-02T06:26:54.252Z,15.30
2017-09-02T06:29:21.710Z,15.10
2017-09-02T06:31:49.182Z,14.90
2017-09-02T06:34:16.624Z,15.20
2017-09-02T06:36:44.084Z,15.20
2017-09-02T06:39:11.767Z,15.30
2017-09-02T06:41:39.207Z,15.50
2017-09-02T06:44:06.654Z,15.50
2017-09-02T06:46:34.144Z,15.80
2017-09-02T06:49:01.589Z,15.90
2017-09-02T06:51:29.302Z,16.20
2017-09-02T06:53:56.765Z,16.40
2017-09-02T06:56:24.223Z,16.60
2017-09-02T06:58:51.862Z,16.70
2017-09-02T07:01:19.355Z,16.70
2017-09-02T07:03:46.801Z,16.80
2017-09-02T07:06:14.258Z,17.00
2017-09-02T07:08:41.741Z,17.10
2017-09-02T07:11:09.193Z,17.10
2017-09-02T07:13:36.655Z,17.20
2017-09-02T07:16:04.126Z,17.30
2017-09-02T07:18:31.578Z,17.50
2017-09-02T07:20:59.039Z,17.80
2017-09-02T07:23:26.530Z,17.70
2017-09-02T07:25:53.994Z,17.70
2017-09-02T07:28:21.451Z,17.70
2017-09-02T07:30:49.022Z,17.90
2017-09-02T07:33:16.477Z,17.90
2017-09-02T07:35:43.933Z,18.00
2017-09-02T07:38:11.869Z,18.10
2017-09-02T07:40:39.345Z,18.30
2017-09-02T07:43:06.794Z,18.40
2017-09-02T07:45:34.363Z,18.40
2017-09-02T07:48:01.867Z,18.20
2017-09-02T07:50:29.336Z,18.00
2017-09-02T07:52:56.798Z,17.90
2017-09-02T07:55:24.250Z,18.00
2017-09-02T07:57:51.697Z,18.20
2017-09-02T08:00:19.366Z,18.50
2017-09-02T08:02:46.818Z,18.90
2017-09-02T08:05:14.278Z,18.50
2017-09-02T08:07:41.737Z,18.80
2017-09-02T08:10:09.330Z,18.90
2017-09-02T08:12:36.787Z,19.20
2017-09-02T08:15:04.270Z,19.20
2017-09-02T08:17:31.727Z,19.40
2017-09-02T08:19:59.182Z,19.50
2017-09-02T08:22:26.634Z,19.50
2017-09-02T08:24:54.099Z,19.60
2017-09-02T08:27:21.546Z,19.50
2017-09-02T08:29:49.000Z,19.80
2017-09-02T08:32:16.699Z,20.00
2017-09-02T08:34:44.153Z,20.20
2017-09-02T08:37:11.598Z,20.20
2017-09-02T08:39:39.081Z,20.20
2017-09-02T08:42:06.533Z,20.20
2017-09-02T08:44:33.987Z,20.40
2017-09-02T08:47:01.470Z,20.40
2017-09-02T08:49:28.925Z,20.40
2017-09-02T08:51:56.372Z,20.30
2017-09-02T08:54:23.863Z,20.20
2017-09-02T08:56:51.313Z,20.00
2017-09-02T08:59:18.767Z,19.90
2017-09-02T09:01:46.561Z,19.60
2017-09-02T09:04:14.013Z,19.60
2017-09-02T09:06:41.457Z,19.70
2017-09-02T09:09:08.950Z,20.00
2017-09-02T09:11:36.409Z,20.20
2017-09-02T09:14:03.859Z,20.80
2017-09-02T09:16:31.326Z,21.20
2017-09-02T09:18:58.770Z,21.60
2017-09-02T09:21:26.219Z,21.50
2017-09-02T09:23:53.669Z,21.60
2017-09-02T09:26:21.118Z,21.60
2017-09-02T09:28:48.702Z,21.70
2017-09-02T09:31:16.154Z,22.30
2017-09-02T09:33:43.606Z,22.30
2017-09-02T09:36:11.107Z,22.60
2017-09-02T09:38:38.563Z,23.00
2017-09-02T09:41:06.013Z,22.70
2017-09-02T09:43:33.473Z,23.00
2017-09-02T09:46:00.931Z,22.30
2017-09-02T09:48:28.384Z,22.00
2017-09-02T09:50:55.873Z,22.20
2017-09-02T09:53:23.356Z,22.00
2017-09-02T09:55:50.783Z,22.00
2017-09-02T09:58:18.363Z,22.30
2017-09-02T10:00:45.814Z,22.80
2017-09-02T10:03:13.266Z,22.90
2017-09-02T10:05:41.011Z,22.30
2017-09-02T10:08:08.458Z,21.80
2017-09-02T10:10:35.903Z,21.60
2017-09-02T10:13:03.382Z,22.10
2017-09-02T10:15:30.830Z,22.20
2017-09-02T10:17:58.278Z,22.90
2017-09-02T10:20:26.046Z,23.00
2017-09-02T10:22:53.508Z,23.70
2017-09-02T10:25:20.971Z,23.50
2017-09-02T10:27:48.462Z,23.30
2017-09-02T10:30:15.914Z,23.90
2017-09-02T10:32:43.365Z,24.20
2017-09-02T10:35:11.139Z,24.60
2017-09-02T10:37:38.581Z,24.10
2017-09-02T10:40:06.032Z,24.10
2017-09-02T10:42:33.518Z,24.30
2017-09-02T10:45:00.977Z,24.90
2017-09-02T10:47:28.430Z,25.20
2017-09-02T10:49:55.914Z,25.20
2017-09-02T10:52:23.369Z,23.40
2017-09-02T10:54:50.824Z,22.50
2017-09-02T10:57:18.499Z,22.20
2017-09-02T10:59:45.954Z,22.00
2017-09-02T11:02:13.402Z,22.00
2017-09-02T11:04:40.873Z,22.60
2017-09-02T11:07:08.330Z,23.20
2017-09-02T11:09:35.786Z,23.60
2017-09-02T11:12:03.269Z,24.00
2017-09-02T11:14:30.741Z,25.10
2017-09-02T11:16:58.186Z,25.80
2017-09-02T11:19:25.630Z,25.70
2017-09-02T11:21:53.082Z,25.40
2017-09-02T11:24:20.562Z,25.40
2017-09-02T11:26:48.027Z,25.30
2017-09-02T11:29:15.474Z,26.30
2017-09-02T11:31:42.930Z,26.00
2017-09-02T11:34:10.382Z,25.00
2017-09-02T11:36:38.078Z,25.00
2017-09-02T11:39:05.522Z,25.40
2017-09-02T11:41:32.974Z,25.50
2017-09-02T11:44:00.438Z,26.10
2017-09-02T11:46:27.890Z,27.90
2017-09-02T11:48:55.666Z,28.80
2017-09-02T11:51:23.124Z,29.30
2017-09-02T11:53:50.574Z,30.30
2017-09-02T11:56:18.078Z,31.80
2017-09-02T11:58:45.530Z,31.80
2017-09-02T12:01:12.987Z,31.90
2017-09-02T12:03:40.470Z,32.20
2017-09-02T12:06:07.954Z,32.10
2017-09-02T12:08:35.411Z,31.80
2017-09-02T12:11:02.858Z,31.80
2017-09-02T12:13:30.632Z,31.90
2017-09-02T12:15:58.129Z,32.50
2017-09-02T12:18:25.575Z,32.40
2017-09-02T12:20:53.031Z,27.90
2017-09-02T12:23:20.758Z,29.70
2017-09-02T12:25:48.213Z,31.00
2017-09-02T12:28:15.674Z,32.30
2017-09-02T12:30:43.430Z,33.70
2017-09-02T12:33:10.882Z,34.20
2017-09-02T12:35:38.340Z,34.40
2017-09-02T12:38:06.102Z,34.60
2017-09-02T12:40:33.559Z,34.40
2017-09-02T12:43:01.146Z,34.50
2017-09-02T12:45:28.601Z,34.20
2017-09-02T12:47:56.053Z,34.90
2017-09-02T12:50:25.168Z,35.70
2017-09-02T12:52:52.717Z,35.50
2017-09-02T12:55:20.197Z,35.60
2017-09-02T12:57:54.441Z,35.20
2017-09-02T13:00:21.911Z,35.70
2017-09-02T13:02:49.390Z,35.80
2017-09-02T13:05:16.954Z,35.90
2017-09-02T13:07:44.401Z,35.50
2017-09-02T13:10:11.866Z,35.20
2017-09-02T13:12:39.681Z,35.30
2017-09-02T13:15:07.144Z,35.80
2017-09-02T13:17:34.586Z,35.40
2017-09-02T13:20:02.038Z,33.00
2017-09-02T13:22:29.508Z,29.30
2017-09-02T13:24:56.978Z,28.10
2017-09-02T13:27:24.430Z,28.20
2017-09-02T13:29:51.895Z,27.30
2017-09-02T13:32:19.344Z,27.90
2017-09-02T13:34:46.793Z,31.70
2017-09-02T13:37:14.247Z,33.60
2017-09-02T13:39:41.705Z,33.50
2017-09-02T13:42:09.212Z,32.50
2017-09-02T13:44:36.649Z,33.60
2017-09-02T13:47:04.095Z,34.90
2017-09-02T13:49:31.841Z,35.20
2017-09-02T13:51:59.294Z,35.70
2017-09-02T13:54:26.739Z,32.20
2017-09-02T13:56:54.262Z,28.20
2017-09-02T13:59:21.726Z,29.20
2017-09-02T14:01:49.177Z,27.10
2017-09-02T14:04:16.669Z,26.40
2017-09-02T14:06:44.120Z,28.10
2017-09-02T14:09:11.577Z,31.70
2017-09-02T14:11:39.050Z,34.00
2017-09-02T14:14:06.513Z,34.40
2017-09-02T14:16:33.958Z,34.60
2017-09-02T14:19:01.442Z,35.30
2017-09-02T14:21:28.898Z,34.90
2017-09-02T14:23:56.354Z,34.90
2017-09-02T14:26:23.822Z,34.90
2017-09-02T14:28:51.289Z,35.70
2017-09-02T14:31:18.740Z,36.20
2017-09-02T14:33:46.302Z,35.00
2017-09-02T14:36:13.758Z,35.40
2017-09-02T14:38:41.215Z,34.50
2017-09-02T14:41:08.859Z,34.00
2017-09-02T14:43:36.318Z,34.40
2017-09-02T14:46:03.778Z,34.20
2017-09-02T14:48:31.427Z,35.70
2017-09-02T14:50:58.879Z,35.40
2017-09-02T14:53:26.332Z,31.70
2017-09-02T14:55:53.810Z,28.80
2017-09-02T14:58:21.273Z,27.00
2017-09-02T15:00:48.721Z,26.40
2017-09-02T15:03:16.297Z,26.20
2017-09-02T15:05:43.742Z,25.30
2017-09-02T15:08:15.229Z,24.60
2017-09-02T15:10:42.859Z,24.30
2017-09-02T15:13:10.315Z,25.80
2017-09-02T15:15:37.759Z,28.10
2017-09-02T15:18:05.234Z,29.10
2017-09-02T15:20:32.690Z,30.00
2017-09-02T15:23:00.139Z,29.60
2017-09-02T15:25:27.593Z,28.60
2017-09-02T15:27:55.046Z,27.70
2017-09-02T15:30:22.674Z,26.50
2017-09-02T15:32:50.134Z,25.40
2017-09-02T15:35:17.585Z,25.10
2017-09-02T15:37:45.070Z,24.30
2017-09-02T15:40:12.522Z,23.30
2017-09-02T15:42:39.962Z,22.60
2017-09-02T15:45:07.542Z,22.60
2017-09-02T15:47:34.991Z,22.60
2017-09-02T15:50:02.442Z,22.40
2017-09-02T15:52:29.915Z,22.30
2017-09-02T15:54:57.363Z,22.30
2017-09-02T15:57:24.818Z,22.00
2017-09-02T15:59:52.302Z,21.90
2017-09-02T16:02:19.749Z,21.90
2017-09-02T16:04:47.203Z,22.00
2017-09-02T16:07:14.826Z,21.80
2017-09-02T16:09:42.270Z,21.90
2017-09-02T16:12:09.718Z,21.90
2017-09-02T16:14:37.185Z,21.80
2017-09-02T16:17:04.631Z,21.80
2017-09-02T16:19:32.082Z,21.40
2017-09-02T16:21:59.645Z,21.60
2017-09-02T16:24:27.105Z,21.30
2017-09-02T16:26:54.554Z,21.20
2017-09-02T16:29:22.010Z,21.20
2017-09-02T16:31:49.462Z,21.20
2017-09-02T16:34:17.114Z,21.20
2017-09-02T16:36:44.562Z,21.20
2017-09-02T16:39:12.014Z,20.50
2017-09-02T16:41:39.502Z,20.50
2017-09-02T16:44:06.950Z,20.30
2017-09-02T16:46:34.398Z,20.50
2017-09-02T16:49:01.854Z,20.50
2017-09-02T16:51:29.305Z,20.40
2017-09-02T16:53:56.778Z,20.30
2017-09-02T16:56:24.221Z,20.00
2017-09-02T16:58:51.665Z,20.00
2017-09-02T17:01:19.150Z,19.80
2017-09-02T17:03:46.607Z,19.50
2017-09-02T17:06:14.054Z,19.60
2017-09-02T17:08:41.539Z,19.70
2017-09-02T17:11:08.990Z,19.40
2017-09-02T17:13:36.457Z,19.50
2017-09-02T17:16:03.946Z,19.20
2017-09-02T17:18:31.397Z,19.50
2017-09-02T17:20:58.842Z,19.10
2017-09-02T17:23:26.309Z,19.20
2017-09-02T17:25:53.763Z,19.50
2017-09-02T17:28:21.218Z,19.20
2017-09-02T17:30:48.930Z,19.10
2017-09-02T17:33:16.406Z,19.20
2017-09-02T17:35:43.846Z,19.20
2017-09-02T17:38:11.326Z,18.80
2017-09-02T17:40:38.774Z,18.90
2017-09-02T17:43:06.234Z,19.20
2017-09-02T17:45:33.700Z,19.10
2017-09-02T17:48:01.152Z,19.00
2017-09-02T17:50:28.626Z,18.60
2017-09-02T17:52:56.114Z,18.70
2017-09-02T17:55:23.566Z,18.60
2017-09-02T17:57:51.025Z,18.60
2017-09-02T18:00:19.248Z,18.60
2017-09-02T18:02:46.678Z,18.70
2017-09-02T18:05:14.128Z,18.50
2017-09-02T18:07:41.610Z,18.50
2017-09-02T18:10:09.062Z,18.60
2017-09-02T18:12:36.767Z,18.50
2017-09-02T18:15:04.223Z,18.50
2017-09-02T18:17:31.830Z,18.40
2017-09-02T18:19:59.298Z,18.30
2017-09-02T18:22:27.101Z,18.30
2017-09-02T18:24:54.586Z,18.10
2017-09-02T18:27:22.283Z,18.10
2017-09-02T18:29:49.726Z,18.20
2017-09-02T18:34:51.354Z,18.10
2017-09-02T18:37:18.801Z,18.00
2017-09-02T18:39:46.262Z,17.90
2017-09-02T18:42:13.743Z,17.80
2017-09-02T18:44:41.198Z,17.80
2017-09-02T18:47:08.651Z,17.80
2017-09-02T18:49:36.121Z,18.00
2017-09-02T18:52:03.573Z,18.00
2017-09-02T18:54:31.026Z,18.10
2017-09-02T18:56:58.510Z,18.00
2017-09-02T18:59:25.973Z,17.90
2017-09-02T19:01:53.422Z,17.90
2017-09-02T19:04:20.881Z,17.80
2017-09-02T19:06:48.336Z,17.70
2017-09-02T19:09:15.798Z,17.60
2017-09-02T19:11:43.245Z,17.50
2017-09-02T19:14:10.699Z,17.40
2017-09-02T19:16:38.419Z,17.50
2017-09-02T19:19:05.866Z,17.60
2017-09-02T19:21:33.314Z,17.70
2017-09-02T19:24:00.877Z,17.60
2017-09-02T19:26:28.322Z,17.60
2017-09-02T19:28:55.779Z,17.50
2017-09-02T19:31:23.271Z,17.40
2017-09-02T19:33:50.726Z,17.40
2017-09-02T19:36:18.178Z,17.40
2017-09-02T19:38:45.646Z,17.40
2017-09-02T19:41:13.104Z,17.30
2017-09-02T19:43:40.561Z,17.30
2017-09-02T19:46:08.298Z,17.30
2017-09-02T19:48:35.781Z,17.30
2017-09-02T19:51:03.231Z,17.20
2017-09-02T19:53:30.734Z,17.20
2017-09-02T19:55:58.189Z,17.20
2017-09-02T19:58:25.646Z,17.30
2017-09-02T20:00:53.365Z,17.00
2017-09-02T20:03:20.828Z,17.10
2017-09-02T20:05:48.280Z,17.20
2017-09-02T20:08:16.080Z,17.10
2017-09-02T20:10:43.537Z,17.10
2017-09-02T20:13:10.991Z,17.10
2017-09-02T20:15:38.460Z,17.00
2017-09-02T20:18:05.913Z,16.90
2017-09-02T20:20:33.373Z,16.90
2017-09-02T20:23:01.223Z,16.80
2017-09-02T20:25:28.674Z,16.90
2017-09-02T20:27:56.130Z,16.90
2017-09-02T20:30:23.598Z,16.90
2017-09-02T20:32:51.095Z,16.80
2017-09-02T20:35:18.542Z,16.80
2017-09-02T20:37:45.993Z,16.80
2017-09-02T20:40:13.474Z,16.80
2017-09-02T20:42:40.925Z,16.80
2017-09-02T20:45:08.382Z,16.70
2017-09-02T20:47:35.858Z,16.70
2017-09-02T20:50:03.310Z,16.60
2017-09-02T20:52:31.022Z,16.60
2017-09-02T20:54:58.670Z,16.60
2017-09-02T20:57:26.128Z,16.50
2017-09-02T20:59:53.585Z,16.50
2017-09-02T21:02:21.044Z,16.40
2017-09-02T21:04:48.502Z,16.10
2017-09-02T21:07:15.958Z,15.80
2017-09-02T21:09:43.405Z,15.80
2017-09-02T21:12:10.870Z,15.80
2017-09-02T21:14:38.590Z,15.80
2017-09-02T21:17:06.042Z,15.70
2017-09-02T21:19:33.498Z,15.50
2017-09-02T21:22:00.978Z,15.50
2017-09-02T21:24:28.426Z,15.50
2017-09-02T21:26:55.930Z,15.60
2017-09-02T21:29:23.650Z,15.60
2017-09-02T21:31:51.102Z,15.50
2017-09-02T21:34:18.558Z,15.50
2017-09-02T21:36:46.062Z,15.50
2017-09-02T21:39:13.502Z,15.50
2017-09-02T21:41:40.999Z,15.40
2017-09-02T21:44:08.479Z,15.40
2017-09-02T21:46:36.758Z,15.40
2017-09-02T21:49:04.218Z,15.40
2017-09-02T21:51:31.696Z,15.30
2017-09-02T21:53:59.151Z,15.30
2017-09-02T21:56:26.615Z,15.30
2017-09-02T21:58:54.083Z,15.20
2017-09-02T22:01:21.534Z,15.10
2017-09-02T22:03:48.979Z,15.20
2017-09-02T22:06:16.717Z,15.10
2017-09-02T22:08:44.162Z,15.10
2017-09-02T22:11:11.609Z,15.10
2017-09-02T22:13:39.074Z,15.00
2017-09-02T22:16:06.527Z,15.00
2017-09-02T22:18:33.973Z,15.00
2017-09-02T22:21:01.446Z,14.90
2017-09-02T22:23:28.894Z,14.90
2017-09-02T22:25:56.346Z,14.90
2017-09-02T22:28:23.798Z,14.90
2017-09-02T22:30:51.249Z,14.90
2017-09-02T22:33:18.709Z,14.80
2017-09-02T22:35:46.430Z,14.80
2017-09-02T22:38:13.878Z,14.70
2017-09-02T22:40:41.331Z,14.70
2017-09-02T22:43:08.794Z,14.70
2017-09-02T22:45:36.246Z,14.70
2017-09-02T22:48:03.697Z,14.70
2017-09-02T22:50:31.178Z,14.70
2017-09-02T22:52:58.627Z,14.70
2017-09-02T22:55:26.081Z,14.70
2017-09-02T22:57:53.797Z,14.60
2017-09-02T23:00:21.237Z,14.60
2017-09-02T23:02:48.693Z,14.60
2017-09-02T23:05:16.270Z,14.50
2017-09-02T23:07:44.974Z,14.60
2017-09-02T23:10:12.425Z,14.60
2017-09-02T23:12:39.881Z,14.50
2017-09-02T23:15:07.346Z,14.60
2017-09-02T23:17:35.030Z,14.60
2017-09-02T23:20:02.490Z,14.50
2017-09-02T23:22:29.941Z,14.40
2017-09-02T23:24:57.411Z,14.30
2017-09-02T23:27:24.859Z,14.30
2017-09-02T23:29:52.311Z,14.30
2017-09-02T23:32:19.759Z,14.40
2017-09-02T23:34:47.210Z,14.40
2017-09-02T23:37:14.941Z,14.30
2017-09-02T23:39:42.398Z,14.30
2017-09-02T23:42:09.853Z,14.20
2017-09-02T23:44:37.622Z,14.20
2017-09-02T23:47:05.071Z,14.10
2017-09-02T23:49:32.526Z,14.20
2017-09-02T23:51:59.998Z,14.20
2017-09-02T23:54:27.458Z,14.20
2017-09-02T23:56:55.071Z,14.20
2017-09-02T23:59:22.557Z,14.10
