createdAt,value
2022-08-11T00:00:34.677Z,-2.68
2022-08-11T00:01:34.667Z,-2.67
2022-08-11T00:02:34.807Z,-2.68
2022-08-11T00:03:43.718Z,-2.71
2022-08-11T00:04:34.664Z,-2.73
2022-08-11T00:05:34.687Z,-2.82
2022-08-11T00:06:34.672Z,-2.75
2022-08-11T00:07:34.678Z,-2.72
2022-08-11T00:08:34.700Z,-2.69
2022-08-11T00:09:38.890Z,-2.69
2022-08-11T00:10:34.680Z,-2.77
2022-08-11T00:11:34.683Z,-2.83
2022-08-11T00:12:34.664Z,-2.87
2022-08-11T00:13:34.699Z,-2.9
2022-08-11T00:14:37.238Z,-2.84
2022-08-11T00:15:34.671Z,-2.84
2022-08-11T00:16:34.677Z,-2.89
2022-08-11T00:17:34.682Z,-2.86
2022-08-11T00:18:34.710Z,-2.8
2022-08-11T00:20:11.995Z,-2.82
2022-08-11T00:20:34.681Z,-2.82
2022-08-11T00:22:04.752Z,-2.92
2022-08-11T00:22:34.779Z,-3
2022-08-11T00:23:34.695Z,-2.96
2022-08-11T00:24:34.673Z,-2.92
2022-08-11T00:25:34.665Z,-2.98
2022-08-11T00:26:34.670Z,-3.02
2022-08-11T00:27:34.686Z,-3.16
2022-08-11T00:28:34.704Z,-3.12
2022-08-11T00:29:34.681Z,-3.06
2022-08-11T00:30:34.678Z,-3.01
2022-08-11T00:31:34.665Z,-3.08
2022-08-11T00:32:34.682Z,-3.05
2022-08-11T00:33:44.352Z,-2.99
2022-08-11T00:34:34.682Z,-3.14
2022-08-11T00:35:52.087Z,-3.09
2022-08-11T00:36:34.673Z,-3.1
2022-08-11T00:37:34.684Z,-3.28
2022-08-11T00:38:34.699Z,-3.29
2022-08-11T00:39:34.775Z,-3.29
2022-08-11T00:40:34.682Z,-3.23
2022-08-11T00:41:34.674Z,-3.16
2022-08-11T00:42:34.676Z,-3.04
2022-08-11T00:43:34.701Z,-2.89
2022-08-11T00:44:34.676Z,-2.96
2022-08-11T00:45:34.684Z,-3.15
2022-08-11T00:46:34.684Z,-3.19
2022-08-11T00:47:34.675Z,-3.3
2022-08-11T00:48:34.699Z,-3.21
2022-08-11T00:49:34.673Z,-3.06
2022-08-11T00:50:34.678Z,-3.06
2022-08-11T00:52:02.218Z,-3.06
2022-08-11T00:52:34.664Z,-2.96
2022-08-11T00:53:34.673Z,-2.96
2022-08-11T00:54:34.668Z,-3.1
2022-08-11T00:55:34.669Z,-3.29
2022-08-11T00:56:34.673Z,-3.36
2022-08-11T00:57:37.506Z,-3.36
2022-08-11T00:58:34.848Z,-3.36
2022-08-11T00:59:35.945Z,-3.35
2022-08-11T01:00:34.717Z,-3.35
2022-08-11T01:01:34.679Z,-3.4
2022-08-11T01:02:34.679Z,-3.47
2022-08-11T01:03:34.686Z,-3.48
2022-08-11T01:04:34.667Z,-3.44
2022-08-11T01:05:34.683Z,-3.55
2022-08-11T01:06:34.679Z,-3.61
2022-08-11T01:08:01.498Z,-3.58
2022-08-11T01:08:34.691Z,-3.58
2022-08-11T01:09:34.690Z,-3.58
2022-08-11T01:10:34.677Z,-3.58
2022-08-11T01:11:34.679Z,-3.57
2022-08-11T01:12:34.679Z,-3.57
2022-08-11T01:13:34.694Z,-3.43
2022-08-11T01:14:34.868Z,-3.03
2022-08-11T01:15:34.680Z,-3.45
2022-08-11T01:16:34.685Z,-3.44
2022-08-11T01:17:34.680Z,-3.43
2022-08-11T01:18:34.701Z,-3.47
2022-08-11T01:19:34.665Z,-3.05
2022-08-11T01:20:47.268Z,-3.48
2022-08-11T01:21:34.673Z,-3.38
2022-08-11T01:22:34.685Z,-3.4
2022-08-11T01:23:34.696Z,-3.55
2022-08-11T01:24:34.694Z,-3.49
2022-08-11T01:25:34.684Z,-3.5
2022-08-11T01:26:34.678Z,-3.5
2022-08-11T01:30:34.693Z,-3.65
2022-08-11T01:31:34.685Z,-3.76
2022-08-11T01:32:34.668Z,-3.77
2022-08-11T01:33:34.686Z,-3.73
2022-08-11T01:34:34.684Z,-3.8
2022-08-11T01:35:34.671Z,-3.84
2022-08-11T01:36:34.813Z,-3.9
2022-08-11T01:37:34.684Z,-3.87
2022-08-11T01:38:34.673Z,-3.89
2022-08-11T01:39:34.717Z,-3.95
2022-08-11T01:40:34.670Z,-3.86
2022-08-11T01:41:34.673Z,-3.82
2022-08-11T01:42:34.674Z,-3.75
2022-08-11T01:43:34.685Z,-3.76
2022-08-11T01:44:34.681Z,-3.71
2022-08-11T01:45:34.679Z,-3.75
2022-08-11T01:46:34.670Z,-3.75
2022-08-11T01:47:34.671Z,-3.75
2022-08-11T01:48:34.686Z,-3.28
2022-08-11T01:50:07.107Z,-3.57
2022-08-11T01:50:34.682Z,-3.65
2022-08-11T01:51:34.676Z,-3.65
2022-08-11T01:52:35.258Z,-3.73
2022-08-11T01:53:34.677Z,-3.73
2022-08-11T01:54:34.708Z,-3.75
2022-08-11T01:55:34.664Z,-3.75
2022-08-11T01:56:34.661Z,-3.85
2022-08-11T01:57:34.659Z,-3.93
2022-08-11T01:58:44.110Z,-3.95
2022-08-11T01:59:34.683Z,-3.88
2022-08-11T02:00:34.743Z,-3.79
2022-08-11T02:01:34.666Z,-3.82
2022-08-11T02:02:34.665Z,-3.77
2022-08-11T02:03:34.680Z,-3.78
2022-08-11T02:04:34.680Z,-3.82
2022-08-11T02:05:34.665Z,-3.78
2022-08-11T02:06:34.673Z,-3.86
2022-08-11T02:07:34.673Z,-3.89
2022-08-11T02:08:34.665Z,-3.93
2022-08-11T02:09:34.690Z,-3.98
2022-08-11T02:10:36.533Z,-3.95
2022-08-11T02:11:35.449Z,-3.95
2022-08-11T02:12:34.748Z,-4.08
2022-08-11T02:13:36.667Z,-4.08
2022-08-11T02:14:34.693Z,-4.53
2022-08-11T02:15:34.664Z,-4.14
2022-08-11T02:16:34.676Z,-4.19
2022-08-11T02:17:34.665Z,-4.07
2022-08-11T02:18:35.039Z,-4.07
2022-08-11T02:19:34.686Z,-4.01
2022-08-11T02:24:06.112Z,-4.02
2022-08-11T02:24:34.687Z,-4.02
2022-08-11T02:25:34.664Z,-4.04
2022-08-11T02:26:34.670Z,-4.2
2022-08-11T02:27:34.681Z,-4.28
2022-08-11T02:28:38.392Z,-4.3
2022-08-11T02:29:34.679Z,-4.44
2022-08-11T02:30:34.658Z,-4.44
2022-08-11T02:32:14.548Z,-4.14
2022-08-11T02:32:34.755Z,-4.32
2022-08-11T02:33:36.425Z,-4.24
2022-08-11T02:34:34.691Z,-4.28
2022-08-11T02:35:34.678Z,-4.25
2022-08-11T02:36:34.681Z,-4.23
2022-08-11T02:37:34.679Z,-4.24
2022-08-11T02:38:34.681Z,-4.26
2022-08-11T02:39:34.723Z,-4.3
2022-08-11T02:40:34.670Z,-4.35
2022-08-11T02:41:34.670Z,-4.43
2022-08-11T02:42:42.266Z,-4.59
2022-08-11T02:43:34.675Z,-4.56
2022-08-11T02:44:34.702Z,-4.56
2022-08-11T02:45:34.663Z,-4.52
2022-08-11T02:46:34.684Z,-4.48
2022-08-11T02:47:34.680Z,-4.48
2022-08-11T02:48:34.686Z,-4.56
2022-08-11T02:49:34.682Z,-4.76
2022-08-11T02:50:34.677Z,-4.76
2022-08-11T02:51:34.662Z,-4.76
2022-08-11T02:52:34.667Z,-4.63
2022-08-11T02:53:34.665Z,-4.7
2022-08-11T02:54:34.693Z,-4.7
2022-08-11T02:55:47.985Z,-4.71
2022-08-11T02:56:34.661Z,-4.7
2022-08-11T02:57:34.665Z,-4.75
2022-08-11T02:58:34.667Z,-4.86
2022-08-11T02:59:34.686Z,-4.77
2022-08-11T03:00:34.666Z,-4.77
2022-08-11T03:01:34.683Z,-4.59
2022-08-11T03:02:34.694Z,-4.62
2022-08-11T03:03:34.682Z,-4.67
2022-08-11T03:04:37.607Z,-4.7
2022-08-11T03:05:34.657Z,-4.7
2022-08-11T03:06:34.664Z,-4.67
2022-08-11T03:07:34.675Z,-4.68
2022-08-11T03:08:34.670Z,-4.74
2022-08-11T03:09:34.681Z,-4.74
2022-08-11T03:10:34.669Z,-4.74
2022-08-11T03:11:34.672Z,-4.44
2022-08-11T03:12:34.667Z,-4.41
2022-08-11T03:13:34.668Z,-4.39
2022-08-11T03:14:34.691Z,-4.38
2022-08-11T03:15:34.669Z,-4.25
2022-08-11T03:16:34.670Z,-4
2022-08-11T03:17:34.668Z,-3.9
2022-08-11T03:18:34.703Z,-3.9
2022-08-11T03:19:34.680Z,-4.16
2022-08-11T03:20:37.932Z,-4.25
2022-08-11T03:22:01.739Z,-4.33
2022-08-11T03:22:34.670Z,-4.35
2022-08-11T03:23:34.670Z,-4.3
2022-08-11T03:24:34.691Z,-4.18
2022-08-11T03:25:34.674Z,-4.08
2022-08-11T03:26:34.663Z,-4.26
2022-08-11T03:27:34.671Z,-4.35
2022-08-11T03:28:34.671Z,-4.42
2022-08-11T03:29:34.679Z,-4.49
2022-08-11T03:30:34.656Z,-4.49
2022-08-11T03:31:34.675Z,-4.46
2022-08-11T03:32:34.673Z,-4.49
2022-08-11T03:33:34.679Z,-4.49
2022-08-11T03:34:34.673Z,-4.55
2022-08-11T03:35:34.671Z,-4.56
2022-08-11T03:36:55.761Z,-4.63
2022-08-11T03:37:34.661Z,-4.7
2022-08-11T03:38:34.660Z,-4.75
2022-08-11T03:39:34.742Z,-4.8
2022-08-11T03:40:34.659Z,-4.86
2022-08-11T03:42:03.903Z,-4.78
2022-08-11T03:42:34.661Z,-4.75
2022-08-11T03:43:34.789Z,-4.67
2022-08-11T03:44:34.691Z,-4.67
2022-08-11T03:45:40.333Z,-4.67
2022-08-11T03:46:34.680Z,-4.75
2022-08-11T03:47:34.674Z,-4.77
2022-08-11T03:48:34.685Z,-4.86
2022-08-11T03:49:34.675Z,-4.67
2022-08-11T03:50:34.673Z,-4.77
2022-08-11T03:51:44.665Z,-4.77
2022-08-11T03:52:34.663Z,-4.65
2022-08-11T03:53:34.685Z,-4.58
2022-08-11T03:54:34.687Z,-4.42
2022-08-11T03:55:34.676Z,-4.37
2022-08-11T03:56:34.676Z,-4.42
2022-08-11T03:57:34.672Z,-4.4
2022-08-11T03:58:39.528Z,-4.38
2022-08-11T03:59:34.681Z,-4.33
2022-08-11T04:00:34.674Z,-4.33
2022-08-11T04:01:34.736Z,-4.4
2022-08-11T04:02:34.666Z,-4.46
2022-08-11T04:03:34.687Z,-4.48
2022-08-11T04:04:34.681Z,-4.37
2022-08-11T04:05:34.661Z,-4.38
2022-08-11T04:06:34.662Z,-4.38
2022-08-11T04:07:34.658Z,-4.35
2022-08-11T04:08:34.729Z,-4.34
2022-08-11T04:09:34.679Z,-4.4
2022-08-11T04:10:34.656Z,-4.35
2022-08-11T04:11:34.672Z,-4.37
2022-08-11T04:12:35.781Z,-4.46
2022-08-11T04:13:34.666Z,-4.54
2022-08-11T04:14:34.671Z,-4.37
2022-08-11T04:15:34.662Z,-4.37
2022-08-11T04:16:34.661Z,-4.37
2022-08-11T04:17:34.661Z,-4.49
2022-08-11T04:18:34.679Z,-4.42
2022-08-11T04:19:34.674Z,-4.28
2022-08-11T04:20:34.658Z,-4.28
2022-08-11T04:21:34.693Z,-4.21
2022-08-11T04:22:34.675Z,-4.23
2022-08-11T04:24:13.262Z,-4.21
2022-08-11T04:24:39.276Z,-4.29
2022-08-11T04:25:34.659Z,-4.28
2022-08-11T04:26:34.658Z,-4.18
2022-08-11T04:27:37.208Z,-4.18
2022-08-11T04:28:34.669Z,-4.05
2022-08-11T04:29:36.358Z,-4.1
2022-08-11T04:30:34.676Z,-4.1
2022-08-11T04:31:51.801Z,-3.89
2022-08-11T04:32:34.664Z,-3.86
2022-08-11T04:33:35.078Z,-3.8
2022-08-11T04:34:34.684Z,-3.92
2022-08-11T04:35:34.658Z,-3.92
2022-08-11T04:36:34.684Z,-4.01
2022-08-11T04:37:34.936Z,-4.01
2022-08-11T04:38:34.668Z,-3.73
2022-08-11T04:39:34.778Z,-3.73
2022-08-11T04:40:34.663Z,-3.73
2022-08-11T04:41:34.672Z,-4
2022-08-11T04:42:34.818Z,-3.92
2022-08-11T04:43:34.668Z,-3.86
2022-08-11T04:44:34.679Z,-4.04
2022-08-11T04:45:34.681Z,-4.11
2022-08-11T04:46:34.672Z,-4.03
2022-08-11T04:47:59.721Z,-3.75
2022-08-11T04:48:34.678Z,-3.75
2022-08-11T04:49:34.675Z,-3.49
2022-08-11T04:50:34.658Z,-3.49
2022-08-11T04:51:34.673Z,-3.62
2022-08-11T04:52:37.450Z,-3.54
2022-08-11T04:53:34.670Z,-3.39
2022-08-11T04:54:34.683Z,-3.46
2022-08-11T04:55:37.170Z,-3.43
2022-08-11T04:56:34.661Z,-3.48
2022-08-11T04:57:34.672Z,-3.39
2022-08-11T04:58:34.668Z,-3.42
2022-08-11T04:59:34.689Z,-3.39
2022-08-11T05:00:34.676Z,-3.39
2022-08-11T05:01:37.396Z,-3.3
2022-08-11T05:02:34.666Z,-3.23
2022-08-11T05:03:34.694Z,-3.24
2022-08-11T05:04:34.690Z,-3.24
2022-08-11T05:05:34.673Z,-3.24
2022-08-11T05:06:34.667Z,-3.06
2022-08-11T05:07:34.661Z,-3.23
2022-08-11T05:08:34.674Z,-3.12
2022-08-11T05:09:34.671Z,-3.08
2022-08-11T05:10:34.654Z,-3.08
2022-08-11T05:11:34.664Z,-3.13
2022-08-11T05:12:34.662Z,-3.1
2022-08-11T05:13:34.675Z,-3.07
2022-08-11T05:14:34.695Z,-3.05
2022-08-11T05:15:42.582Z,-3.05
2022-08-11T05:16:34.664Z,-2.98
2022-08-11T05:17:34.656Z,-2.96
2022-08-11T05:18:34.674Z,-2.85
2022-08-11T05:19:34.662Z,-2.99
2022-08-11T05:20:34.663Z,-2.99
2022-08-11T05:21:44.961Z,-2.88
2022-08-11T05:22:34.680Z,-2.71
2022-08-11T05:23:34.670Z,-2.62
2022-08-11T05:24:34.665Z,-2.6
2022-08-11T05:26:45.486Z,-2.54
2022-08-11T05:26:46.285Z,-2.54
2022-08-11T05:27:34.669Z,-2.36
2022-08-11T05:28:34.663Z,-2.41
2022-08-11T05:29:34.671Z,-2.47
2022-08-11T05:30:34.769Z,-2.47
2022-08-11T05:31:34.668Z,-2.72
2022-08-11T05:32:34.668Z,-2.83
2022-08-11T05:33:34.687Z,-2.87
2022-08-11T05:34:34.681Z,-2.76
2022-08-11T05:36:00.920Z,-2.6
2022-08-11T05:36:34.669Z,-2.59
2022-08-11T05:37:34.671Z,-2.47
2022-08-11T05:38:34.671Z,-2.36
2022-08-11T05:39:36.822Z,-2.32
2022-08-11T05:40:34.656Z,-2.32
2022-08-11T05:41:34.664Z,-2.09
2022-08-11T05:42:34.663Z,-2.08
2022-08-11T05:43:34.669Z,-1.98
2022-08-11T05:44:34.696Z,-1.96
2022-08-11T05:46:03.026Z,-1.91
2022-08-11T05:46:34.665Z,-1.88
2022-08-11T05:47:34.669Z,-1.85
2022-08-11T05:48:34.690Z,-1.77
2022-08-11T05:49:34.695Z,-1.78
2022-08-11T05:50:34.672Z,-1.78
2022-08-11T05:51:34.660Z,-1.85
2022-08-11T05:52:34.710Z,-1.72
2022-08-11T05:53:45.759Z,-1.6
2022-08-11T05:54:34.707Z,-1.39
2022-08-11T05:55:34.681Z,-1.52
2022-08-11T05:56:34.684Z,-1.52
2022-08-11T05:57:45.508Z,-1.54
2022-08-11T05:58:39.536Z,-1.54
2022-08-11T05:59:34.684Z,-1.5
2022-08-11T06:00:34.664Z,-1.5
2022-08-11T06:01:34.717Z,-1.44
2022-08-11T06:02:34.663Z,-1.38
2022-08-11T06:03:34.678Z,-1.36
2022-08-11T06:04:34.683Z,-1.36
2022-08-11T06:05:34.770Z,-1.27
2022-08-11T06:06:34.662Z,-1.27
2022-08-11T06:07:48.949Z,-1.03
2022-08-11T06:08:34.655Z,-1.09
2022-08-11T06:09:34.680Z,-1.04
2022-08-11T06:10:34.658Z,-1.04
2022-08-11T06:11:43.809Z,-1.04
2022-08-11T06:12:34.671Z,-1.04
2022-08-11T06:13:34.669Z,-1.04
2022-08-11T06:14:34.848Z,-0.99
2022-08-11T06:15:34.659Z,-0.95
2022-08-11T06:16:34.664Z,-0.95
2022-08-11T06:17:38.412Z,-0.81
2022-08-11T06:18:34.692Z,-0.76
2022-08-11T06:19:34.674Z,-0.76
2022-08-11T06:20:34.677Z,-0.6
2022-08-11T06:21:34.666Z,-0.6
2022-08-11T06:22:34.678Z,-0.53
2022-08-11T06:23:36.189Z,-0.5
2022-08-11T06:24:34.696Z,-0.33
2022-08-11T06:25:34.672Z,-0.4
2022-08-11T06:26:44.776Z,-0.36
2022-08-11T06:27:34.673Z,-0.29
2022-08-11T06:28:34.668Z,-0.29
2022-08-11T06:29:38.031Z,-0.19
2022-08-11T06:30:34.662Z,-0.19
2022-08-11T06:31:34.678Z,-0.15
2022-08-11T06:32:34.670Z,-0.1
2022-08-11T06:33:34.690Z,-0.1
2022-08-11T06:34:34.687Z,0.07
2022-08-11T06:35:34.670Z,0.08
2022-08-11T06:36:34.679Z,0.08
2022-08-11T06:37:36.748Z,0.1
2022-08-11T06:38:34.674Z,0.14
2022-08-11T06:39:34.786Z,0.22
2022-08-11T06:40:34.667Z,0.29
2022-08-11T06:41:34.673Z,0.26
2022-08-11T06:42:34.668Z,0.3
2022-08-11T06:43:34.684Z,0.3
2022-08-11T06:44:34.679Z,0.43
2022-08-11T06:45:34.660Z,0.48
2022-08-11T06:46:34.672Z,0.47
2022-08-11T06:47:34.670Z,0.5
2022-08-11T06:48:34.704Z,0.63
2022-08-11T06:49:34.685Z,0.67
2022-08-11T06:50:34.668Z,0.67
2022-08-11T06:51:34.679Z,0.73
2022-08-11T06:52:36.248Z,0.73
2022-08-11T06:53:34.717Z,0.77
2022-08-11T06:54:34.697Z,0.77
2022-08-11T06:55:56.816Z,0.8
2022-08-11T06:56:34.674Z,0.87
2022-08-11T06:57:34.671Z,0.96
2022-08-11T06:58:34.669Z,1.07
2022-08-11T06:59:34.683Z,1.1
2022-08-11T07:00:34.661Z,1.1
2022-08-11T07:01:34.802Z,1.25
2022-08-11T07:02:35.033Z,1.28
2022-08-11T07:03:34.696Z,1.27
2022-08-11T07:04:34.719Z,1.35
2022-08-11T07:05:34.684Z,1.45
2022-08-11T07:06:41.673Z,1.32
2022-08-11T07:07:34.693Z,1.32
2022-08-11T07:08:35.732Z,1.32
2022-08-11T07:09:34.688Z,1.32
2022-08-11T07:10:34.671Z,1.32
2022-08-11T07:11:34.665Z,1.36
2022-08-11T07:12:34.659Z,1.34
2022-08-11T07:13:44.678Z,1.39
2022-08-11T07:14:38.293Z,1.52
2022-08-11T07:16:11.644Z,1.52
2022-08-11T07:16:34.708Z,1.53
2022-08-11T07:17:34.657Z,1.52
2022-08-11T07:18:34.672Z,1.55
2022-08-11T07:19:34.692Z,1.6
2022-08-11T07:20:34.684Z,1.63
2022-08-11T07:22:01.477Z,1.64
2022-08-11T07:22:34.670Z,1.62
2022-08-11T07:23:34.676Z,1.65
2022-08-11T07:25:01.881Z,1.71
2022-08-11T07:25:34.693Z,1.71
2022-08-11T07:26:34.677Z,1.81
2022-08-11T07:27:37.336Z,1.76
2022-08-11T07:28:34.668Z,1.76
2022-08-11T07:29:34.696Z,1.79
2022-08-11T07:30:34.661Z,1.79
2022-08-11T07:31:34.713Z,1.99
2022-08-11T07:32:34.694Z,1.99
2022-08-11T07:34:05.768Z,1.99
2022-08-11T07:34:34.701Z,1.99
2022-08-11T07:35:34.683Z,1.98
2022-08-11T07:36:34.679Z,1.98
2022-08-11T07:37:34.687Z,2
2022-08-11T07:38:34.669Z,2
2022-08-11T07:39:34.797Z,2
2022-08-11T07:40:34.697Z,2.12
2022-08-11T07:41:34.668Z,2.08
2022-08-11T07:42:34.676Z,2.07
2022-08-11T07:43:34.698Z,2.07
2022-08-11T07:44:35.506Z,2.15
2022-08-11T07:45:34.683Z,2.19
2022-08-11T07:46:34.679Z,2.19
2022-08-11T07:47:34.676Z,2.29
2022-08-11T07:48:34.692Z,2.25
2022-08-11T07:49:34.696Z,2.33
2022-08-11T07:50:34.683Z,2.33
2022-08-11T07:51:34.660Z,2.29
2022-08-11T07:52:34.767Z,2.29
2022-08-11T07:53:34.670Z,2.35
2022-08-11T07:54:34.671Z,2.34
2022-08-11T07:55:51.058Z,2.34
2022-08-11T07:56:48.754Z,2.33
2022-08-11T07:57:56.265Z,2.41
2022-08-11T07:58:44.874Z,2.41
2022-08-11T07:59:57.585Z,2.48
2022-08-11T08:00:34.689Z,2.5
2022-08-11T08:01:34.682Z,2.54
2022-08-11T08:02:34.680Z,2.56
2022-08-11T08:03:34.677Z,2.64
2022-08-11T08:04:34.708Z,2.73
2022-08-11T08:05:34.664Z,2.61
2022-08-11T08:06:36.247Z,2.61
2022-08-11T08:07:34.673Z,2.6
2022-08-11T08:08:34.675Z,2.64
2022-08-11T08:14:34.690Z,2.64
2022-08-11T08:15:34.680Z,2.64
2022-08-11T08:16:34.673Z,2.74
2022-08-11T08:17:34.668Z,2.79
2022-08-11T08:18:34.693Z,2.79
2022-08-11T08:19:34.693Z,2.68
2022-08-11T08:20:34.687Z,2.69
2022-08-11T08:21:34.678Z,2.94
2022-08-11T08:22:38.634Z,2.92
2022-08-11T08:23:34.725Z,2.9
2022-08-11T08:24:34.710Z,2.94
2022-08-11T08:25:34.672Z,2.88
2022-08-11T08:26:34.686Z,2.84
2022-08-11T08:27:34.665Z,2.93
2022-08-11T08:28:34.664Z,2.96
2022-08-11T08:29:34.690Z,2.97
2022-08-11T08:30:34.669Z,2.97
2022-08-11T08:31:34.676Z,3
2022-08-11T08:32:34.696Z,3.02
2022-08-11T08:33:34.705Z,2.96
2022-08-11T08:34:34.688Z,2.95
2022-08-11T08:35:34.685Z,3.04
2022-08-11T08:36:34.679Z,3.05
2022-08-11T08:37:46.198Z,3.08
2022-08-11T08:38:34.674Z,3.09
2022-08-11T08:39:34.760Z,3.22
2022-08-11T08:40:34.678Z,3.27
2022-08-11T08:41:34.672Z,3.35
2022-08-11T08:42:34.683Z,3.42
2022-08-11T08:43:47.605Z,3.35
2022-08-11T08:44:39.181Z,3.49
2022-08-11T08:45:34.814Z,3.49
2022-08-11T08:46:34.679Z,3.65
2022-08-11T08:47:42.058Z,3.6
2022-08-11T08:48:34.678Z,3.51
2022-08-11T08:49:34.678Z,3.44
2022-08-11T08:50:34.680Z,3.4
2022-08-11T08:52:02.559Z,3.39
2022-08-11T08:52:37.287Z,3.39
2022-08-11T08:53:34.679Z,3.39
2022-08-11T08:54:34.721Z,3.42
2022-08-11T08:55:34.684Z,3.47
2022-08-11T08:56:34.682Z,3.47
2022-08-11T08:57:39.246Z,3.56
2022-08-11T08:58:34.668Z,3.88
2022-08-11T08:59:47.368Z,3.67
2022-08-11T09:00:34.671Z,3.78
2022-08-11T09:01:34.763Z,3.78
2022-08-11T09:02:35.176Z,4.02
2022-08-11T09:04:02.843Z,4.14
2022-08-11T09:04:34.690Z,4.14
2022-08-11T09:05:34.689Z,4.01
2022-08-11T09:06:34.682Z,4.01
2022-08-11T09:07:38.715Z,4.02
2022-08-11T09:08:34.679Z,4.02
2022-08-11T09:09:34.692Z,4.12
2022-08-11T09:10:34.666Z,4.12
2022-08-11T09:11:34.705Z,4.22
2022-08-11T09:12:45.892Z,4.08
2022-08-11T09:13:34.668Z,3.97
2022-08-11T09:14:34.680Z,4.06
2022-08-11T09:15:34.663Z,4.03
2022-08-11T09:16:34.668Z,4.08
2022-08-11T09:17:34.665Z,4.07
2022-08-11T09:18:34.686Z,4.04
2022-08-11T09:19:34.679Z,4.06
2022-08-11T09:20:34.669Z,4.09
2022-08-11T09:21:48.633Z,4.1
2022-08-11T09:22:34.668Z,4.18
2022-08-11T09:24:07.408Z,4.27
2022-08-11T09:24:34.694Z,4.27
2022-08-11T09:25:34.671Z,4.24
2022-08-11T09:26:34.673Z,4.23
2022-08-11T09:27:34.670Z,4.23
2022-08-11T09:28:34.678Z,4.13
2022-08-11T09:29:34.706Z,4.09
2022-08-11T09:30:34.681Z,4.18
2022-08-11T09:31:38.930Z,4.43
2022-08-11T09:32:34.720Z,4.57
2022-08-11T09:33:34.700Z,4.46
2022-08-11T09:34:34.692Z,4.46
2022-08-11T09:35:34.679Z,4.37
2022-08-11T09:36:34.685Z,4.27
2022-08-11T09:37:54.308Z,4.28
2022-08-11T09:38:34.679Z,4.41
2022-08-11T09:39:34.704Z,4.44
2022-08-11T09:40:34.669Z,4.5
2022-08-11T09:42:00.545Z,4.58
2022-08-11T09:42:34.678Z,4.58
2022-08-11T09:43:34.703Z,4.41
2022-08-11T09:44:34.685Z,4.41
2022-08-11T09:45:40.055Z,4.41
2022-08-11T09:46:34.690Z,4.41
2022-08-11T09:47:34.760Z,4.41
2022-08-11T09:48:34.684Z,4.41
2022-08-11T09:49:34.690Z,4.41
2022-08-11T09:50:34.667Z,4.41
2022-08-11T09:51:34.673Z,4.41
2022-08-11T09:52:34.676Z,4.41
2022-08-11T09:53:40.955Z,4.41
2022-08-11T09:54:34.698Z,4.41
2022-08-11T09:55:34.682Z,4.41
2022-08-11T09:56:34.680Z,4.41
2022-08-11T09:57:34.678Z,4.41
2022-08-11T09:58:42.501Z,4.41
2022-08-11T09:59:34.690Z,4.41
2022-08-11T10:00:34.683Z,4.41
2022-08-11T10:01:34.761Z,4.41
2022-08-11T10:02:34.683Z,4.41
2022-08-11T10:03:38.267Z,4.41
2022-08-11T10:04:34.702Z,4.41
2022-08-11T10:05:34.689Z,4.41
2022-08-11T10:06:34.776Z,4.41
2022-08-11T10:07:34.672Z,4.41
2022-08-11T10:08:34.679Z,4.41
2022-08-11T10:09:34.686Z,4.41
2022-08-11T10:10:34.688Z,4.41
2022-08-11T10:11:34.683Z,4.41
2022-08-11T10:12:34.672Z,4.41
2022-08-11T10:14:31.040Z,4.41
2022-08-11T10:14:35.142Z,4.41
2022-08-11T10:15:34.675Z,4.41
2022-08-11T10:16:34.672Z,4.41
2022-08-11T10:17:34.683Z,4.41
2022-08-11T10:18:34.686Z,4.41
2022-08-11T10:19:34.684Z,4.41
2022-08-11T10:20:34.664Z,4.41
2022-08-11T10:21:34.668Z,4.41
2022-08-11T10:25:34.710Z,4.41
2022-08-11T10:26:34.675Z,4.41
2022-08-11T10:27:34.800Z,4.41
2022-08-11T10:28:50.035Z,4.41
2022-08-11T10:29:36.703Z,4.41
2022-08-11T10:30:34.680Z,4.41
2022-08-11T10:31:57.730Z,4.41
2022-08-11T10:32:36.239Z,4.41
2022-08-11T10:33:37.884Z,4.41
2022-08-11T10:34:34.669Z,4.41
2022-08-11T10:35:34.680Z,4.41
2022-08-11T10:36:34.673Z,4.41
2022-08-11T10:38:07.464Z,4.41
2022-08-11T10:38:34.690Z,4.41
2022-08-11T10:39:34.726Z,4.41
2022-08-11T10:40:34.690Z,4.41
2022-08-11T10:41:34.685Z,4.41
2022-08-11T10:42:54.925Z,4.41
2022-08-11T10:44:02.891Z,4.41
2022-08-11T10:44:34.675Z,4.41
2022-08-11T10:45:34.682Z,4.41
2022-08-11T10:46:34.672Z,4.41
2022-08-11T10:47:34.773Z,4.41
2022-08-11T10:48:34.694Z,4.41
2022-08-11T10:49:34.672Z,4.41
2022-08-11T10:50:34.678Z,4.41
2022-08-11T10:51:50.866Z,4.41
2022-08-11T10:52:34.669Z,4.41
2022-08-11T10:53:34.677Z,4.41
2022-08-11T10:54:34.673Z,4.41
2022-08-11T10:55:34.682Z,4.41
2022-08-11T10:56:34.667Z,4.41
2022-08-11T10:57:34.673Z,4.41
2022-08-11T10:58:34.675Z,4.41
2022-08-11T10:59:34.680Z,4.41
2022-08-11T11:00:34.669Z,4.41
2022-08-11T11:01:34.754Z,4.41
2022-08-11T11:02:34.666Z,4.41
2022-08-11T11:03:34.694Z,4.41
2022-08-11T11:04:34.663Z,4.41
2022-08-11T11:05:34.669Z,4.41
2022-08-11T11:06:34.662Z,4.41
2022-08-11T11:10:34.683Z,4.41
2022-08-11T11:11:34.678Z,4.41
2022-08-11T11:12:34.666Z,4.41
2022-08-11T11:13:34.670Z,4.41
2022-08-11T11:14:34.883Z,4.41
2022-08-11T11:15:34.678Z,4.41
2022-08-11T11:16:34.676Z,4.41
2022-08-11T11:17:34.679Z,4.41
2022-08-11T11:18:34.690Z,4.41
2022-08-11T11:19:34.664Z,4.41
2022-08-11T11:20:37.921Z,4.41
2022-08-11T11:21:34.662Z,4.41
2022-08-11T11:22:34.671Z,4.41
2022-08-11T11:23:34.665Z,4.41
2022-08-11T11:24:34.667Z,4.41
2022-08-11T11:25:34.669Z,4.41
2022-08-11T11:26:34.651Z,4.41
2022-08-11T11:27:34.652Z,4.41
2022-08-11T11:28:34.652Z,4.41
2022-08-11T11:29:34.646Z,4.41
2022-08-11T11:30:34.642Z,4.41
2022-08-11T11:31:34.624Z,4.41
2022-08-11T11:32:34.640Z,4.41
2022-08-11T11:33:34.651Z,4.41
2022-08-11T11:34:34.623Z,4.41
2022-08-11T11:35:34.647Z,4.41
2022-08-11T11:36:34.636Z,4.41
2022-08-11T11:37:34.624Z,4.41
2022-08-11T11:38:34.623Z,4.41
2022-08-11T11:39:34.675Z,4.41
2022-08-11T11:40:34.644Z,4.41
2022-08-11T11:41:34.611Z,4.41
2022-08-11T11:42:34.619Z,4.41
2022-08-11T11:43:34.624Z,4.41
2022-08-11T11:44:34.623Z,4.41
2022-08-11T11:45:34.638Z,4.41
2022-08-11T11:46:38.775Z,4.41
2022-08-11T11:47:34.612Z,4.41
2022-08-11T11:48:34.617Z,4.41
2022-08-11T11:49:34.611Z,4.41
2022-08-11T11:50:34.618Z,4.41
2022-08-11T11:51:34.603Z,4.41
2022-08-11T11:52:34.598Z,4.41
2022-08-11T11:53:34.599Z,4.41
2022-08-11T11:54:34.597Z,4.41
2022-08-11T11:55:34.620Z,4.41
2022-08-11T11:56:34.601Z,4.41
2022-08-11T11:57:34.603Z,4.41
2022-08-11T11:58:34.614Z,4.41
2022-08-11T11:59:34.619Z,4.41
2022-08-11T12:00:34.665Z,4.41
2022-08-11T12:01:34.638Z,4.41
2022-08-11T12:02:34.666Z,4.41
2022-08-11T12:03:34.680Z,4.41
2022-08-11T12:04:34.654Z,4.41
2022-08-11T12:05:34.684Z,4.41
2022-08-11T12:06:34.648Z,4.41
2022-08-11T12:07:34.737Z,4.41
2022-08-11T12:08:34.664Z,4.41
2022-08-11T12:09:34.655Z,4.41
2022-08-11T12:10:34.681Z,4.41
2022-08-11T12:11:34.674Z,4.41
2022-08-11T12:12:34.659Z,4.41
2022-08-11T12:13:34.671Z,4.41
2022-08-11T12:14:34.676Z,4.41
2022-08-11T12:16:06.503Z,4.41
2022-08-11T12:16:36.613Z,4.41
2022-08-11T12:17:34.673Z,4.41
2022-08-11T12:18:34.698Z,4.41
2022-08-11T12:19:35.662Z,4.41
2022-08-11T12:20:34.784Z,4.41
2022-08-11T12:21:34.676Z,4.41
2022-08-11T12:22:34.682Z,4.41
2022-08-11T12:23:34.672Z,4.41
2022-08-11T12:24:34.678Z,4.41
2022-08-11T12:25:34.683Z,4.41
2022-08-11T12:26:34.683Z,4.41
2022-08-11T12:27:34.727Z,4.41
2022-08-11T12:28:34.676Z,4.41
2022-08-11T12:29:34.692Z,4.41
2022-08-11T12:30:34.710Z,4.41
2022-08-11T12:31:34.698Z,4.41
2022-08-11T12:32:34.762Z,4.41
2022-08-11T12:33:38.761Z,4.41
2022-08-11T12:34:34.687Z,4.41
2022-08-11T12:35:34.693Z,4.41
2022-08-11T12:36:34.679Z,4.41
2022-08-11T12:37:34.789Z,4.41
2022-08-11T12:38:34.681Z,4.41
2022-08-11T12:40:15.885Z,4.41
2022-08-11T12:40:42.783Z,4.41
2022-08-11T12:41:34.684Z,4.41
2022-08-11T12:42:34.665Z,4.41
2022-08-11T12:43:37.918Z,4.41
2022-08-11T12:44:34.667Z,4.41
2022-08-11T12:45:34.689Z,4.41
2022-08-11T12:46:34.671Z,4.41
2022-08-11T12:47:34.712Z,4.41
2022-08-11T12:48:59.661Z,4.41
2022-08-11T12:49:34.665Z,4.41
2022-08-11T12:50:34.688Z,4.41
2022-08-11T12:52:00.922Z,4.41
2022-08-11T12:52:34.685Z,4.41
2022-08-11T12:53:34.685Z,4.41
2022-08-11T12:54:34.683Z,4.41
2022-08-11T12:55:34.686Z,4.41
2022-08-11T12:56:34.684Z,4.41
2022-08-11T12:57:45.805Z,4.41
2022-08-11T12:58:34.674Z,4.41
2022-08-11T12:59:34.672Z,4.41
2022-08-11T13:00:34.754Z,4.41
2022-08-11T13:01:34.778Z,4.41
2022-08-11T13:02:35.687Z,4.41
2022-08-11T13:03:34.703Z,4.41
2022-08-11T13:04:34.682Z,4.41
2022-08-11T13:05:34.685Z,4.41
2022-08-11T13:06:34.672Z,4.41
2022-08-11T13:07:50.646Z,4.41
2022-08-11T13:08:34.665Z,4.41
2022-08-11T13:09:34.685Z,4.41
2022-08-11T13:10:34.680Z,4.41
2022-08-11T13:11:56.428Z,4.41
2022-08-11T13:12:34.737Z,4.41
2022-08-11T13:13:53.886Z,4.41
2022-08-11T13:14:34.686Z,4.41
2022-08-11T13:15:34.700Z,4.41
2022-08-11T13:16:34.683Z,4.41
2022-08-11T13:17:43.765Z,4.41
2022-08-11T13:18:34.697Z,4.41
2022-08-11T13:19:34.711Z,4.41
2022-08-11T13:20:34.683Z,4.41
2022-08-11T13:21:34.667Z,4.41
2022-08-11T13:22:34.662Z,4.41
2022-08-11T13:23:34.671Z,4.41
2022-08-11T13:24:34.670Z,4.41
2022-08-11T13:25:34.730Z,4.41