createdAt,value
2022-08-05T00:00:16.369Z,8.90
2022-08-05T00:02:51.577Z,8.90
2022-08-05T00:06:02.764Z,9.80
2022-08-05T00:08:35.216Z,9.37
2022-08-05T00:11:00.544Z,8.63
2022-08-05T00:13:38.525Z,8.47
2022-08-05T00:16:12.288Z,8.50
2022-08-05T00:18:42.372Z,8.50
2022-08-05T00:21:12.686Z,8.23
2022-08-05T00:23:46.141Z,8.07
2022-08-05T00:26:23.301Z,7.67
2022-08-05T00:28:51.966Z,7.80
2022-08-05T00:31:53.786Z,8.23
2022-08-05T00:34:54.817Z,7.83
2022-08-05T00:37:10.544Z,7.87
2022-08-05T00:39:41.573Z,7.87
2022-08-05T00:42:31.766Z,7.73
2022-08-05T00:45:00.444Z,7.83
2022-08-05T00:47:49.235Z,7.37
2022-08-05T00:50:16.451Z,8.00
2022-08-05T00:52:45.559Z,7.27
2022-08-05T00:55:15.055Z,7.63
2022-08-05T00:57:55.664Z,7.73
2022-08-05T01:00:27.781Z,7.97
2022-08-05T01:02:56.236Z,7.90
2022-08-05T01:05:24.852Z,7.97
2022-08-05T01:08:39.202Z,7.63
2022-08-05T01:10:52.205Z,7.33
2022-08-05T01:13:58.229Z,7.47
2022-08-05T01:16:26.481Z,10.67
2022-08-05T01:19:00.868Z,9.57
2022-08-05T01:21:58.255Z,8.37
2022-08-05T01:25:41.091Z,7.73
2022-08-05T01:28:21.852Z,8.07
2022-08-05T01:30:55.453Z,9.20
2022-08-05T01:33:35.326Z,9.00
2022-08-05T01:36:13.015Z,9.20
2022-08-05T01:38:46.017Z,8.70
2022-08-05T01:41:21.739Z,8.10
2022-08-05T01:43:53.760Z,8.60
2022-08-05T01:46:41.305Z,8.67
2022-08-05T01:49:24.368Z,9.53
2022-08-05T01:51:58.324Z,9.17
2022-08-05T01:54:31.139Z,8.77
2022-08-05T01:58:09.265Z,9.43
2022-08-05T01:59:52.686Z,8.90
2022-08-05T02:02:26.103Z,8.83
2022-08-05T02:04:59.340Z,10.17
2022-08-05T02:07:30.481Z,8.23
2022-08-05T02:09:58.935Z,14.23
2022-08-05T02:12:36.058Z,9.07
2022-08-05T02:15:12.372Z,8.20
2022-08-05T02:18:30.854Z,8.20
2022-08-05T02:20:41.441Z,7.87
2022-08-05T02:23:13.556Z,7.90
2022-08-05T02:25:49.722Z,7.67
2022-08-05T02:28:28.616Z,7.27
2022-08-05T02:31:04.122Z,7.20
2022-08-05T02:33:39.396Z,7.80
2022-08-05T02:36:13.305Z,7.57
2022-08-05T02:38:53.237Z,8.07
2022-08-05T02:41:23.225Z,8.00
2022-08-05T02:44:05.932Z,8.50
2022-08-05T02:46:53.536Z,7.53
2022-08-05T02:49:27.778Z,8.03
2022-08-05T02:52:08.743Z,7.73
2022-08-05T02:54:41.219Z,8.13
2022-08-05T02:58:09.460Z,8.43
2022-08-05T03:00:02.393Z,7.63
2022-08-05T03:02:36.552Z,7.83
2022-08-05T03:05:06.261Z,8.20
2022-08-05T03:08:00.937Z,8.10
2022-08-05T03:10:25.757Z,8.30
2022-08-05T03:12:55.085Z,10.43
2022-08-05T03:15:24.292Z,10.30
2022-08-05T03:17:55.626Z,8.20
2022-08-05T03:20:24.910Z,9.70
2022-08-05T03:22:57.252Z,11.13
2022-08-05T03:25:34.055Z,8.93
2022-08-05T03:28:18.723Z,8.73
2022-08-05T03:30:49.418Z,8.43
2022-08-05T03:33:18.919Z,8.90
2022-08-05T03:35:47.657Z,8.03
2022-08-05T03:38:16.376Z,11.67
2022-08-05T03:40:53.267Z,9.90
2022-08-05T03:44:09.335Z,11.47
2022-08-05T03:46:13.611Z,8.57
2022-08-05T03:48:45.338Z,8.30
2022-08-05T03:52:39.253Z,9.03
2022-08-05T03:55:54.775Z,7.80
2022-08-05T03:57:16.118Z,10.73
2022-08-05T03:59:54.835Z,9.37
2022-08-05T04:02:37.552Z,8.53
2022-08-05T04:05:10.951Z,8.40
2022-08-05T04:07:51.405Z,9.30
2022-08-05T04:10:27.872Z,8.73
2022-08-05T04:12:58.917Z,11.50
2022-08-05T04:15:27.771Z,11.87
2022-08-05T04:18:03.364Z,11.37
2022-08-05T04:20:32.636Z,9.83
2022-08-05T04:23:01.550Z,9.50
2022-08-05T04:25:56.639Z,13.10
2022-08-05T04:28:17.424Z,11.87
2022-08-05T04:30:45.634Z,9.47
2022-08-05T04:33:14.023Z,9.90
2022-08-05T04:36:10.847Z,9.67
2022-08-05T04:38:39.984Z,12.83
2022-08-05T04:41:09.568Z,11.67
2022-08-05T04:43:46.608Z,9.37
2022-08-05T04:46:28.188Z,9.80
2022-08-05T04:48:58.761Z,9.13
2022-08-05T04:51:30.515Z,11.30
2022-08-05T04:53:58.609Z,9.93
2022-08-05T04:56:34.467Z,10.33
2022-08-05T04:59:22.118Z,9.13
2022-08-05T05:02:35.645Z,9.75
2022-08-05T05:04:44.143Z,13.77
2022-08-05T05:07:18.215Z,15.15
2022-08-05T05:09:52.166Z,10.98
2022-08-05T05:12:22.209Z,10.68
2022-08-05T05:14:51.348Z,11.07
2022-08-05T05:17:23.953Z,19.15
2022-08-05T05:19:54.753Z,14.27
2022-08-05T05:22:26.009Z,11.48
2022-08-05T05:24:59.004Z,11.50
2022-08-05T05:27:41.552Z,10.93
2022-08-05T05:30:15.701Z,12.68
2022-08-05T05:33:00.867Z,10.65
2022-08-05T05:35:37.801Z,12.70
2022-08-05T05:38:09.212Z,13.90
2022-08-05T05:40:50.110Z,15.68
2022-08-05T05:43:21.888Z,13.50
2022-08-05T05:45:56.121Z,12.30
2022-08-05T05:48:27.755Z,15.93
2022-08-05T05:50:55.780Z,12.45
2022-08-05T05:53:24.992Z,14.27
2022-08-05T05:56:00.880Z,11.57
2022-08-05T05:58:32.218Z,12.60
2022-08-05T06:01:12.153Z,12.18
2022-08-05T06:04:01.272Z,10.85
2022-08-05T06:06:31.223Z,12.13
2022-08-05T06:09:03.862Z,13.88
2022-08-05T06:11:32.152Z,12.32
2022-08-05T06:14:00.409Z,12.45
2022-08-05T06:16:36.960Z,13.00
2022-08-05T06:19:07.298Z,12.35
2022-08-05T06:21:38.854Z,12.00
2022-08-05T06:24:12.789Z,11.57
2022-08-05T06:26:52.101Z,13.55
2022-08-05T06:29:43.103Z,13.50
2022-08-05T06:32:21.118Z,12.02
2022-08-05T06:34:56.345Z,12.35
2022-08-05T06:37:56.014Z,16.45
2022-08-05T06:40:18.363Z,18.38
2022-08-05T06:42:52.347Z,12.70
2022-08-05T06:45:45.108Z,14.82
2022-08-05T06:48:36.368Z,12.77
2022-08-05T06:50:58.333Z,14.43
2022-08-05T06:53:29.166Z,12.40
2022-08-05T06:55:59.419Z,12.80
2022-08-05T06:58:35.483Z,13.85
2022-08-05T07:01:07.244Z,15.68
2022-08-05T07:03:36.043Z,16.45
2022-08-05T07:06:05.748Z,12.63
2022-08-05T07:08:42.140Z,12.63
2022-08-05T07:11:15.255Z,14.02
2022-08-05T07:14:01.103Z,12.10
2022-08-05T07:18:02.050Z,12.90
2022-08-05T07:22:29.064Z,11.35
2022-08-05T07:25:24.117Z,11.63
2022-08-05T07:27:57.970Z,11.27
2022-08-05T07:30:32.417Z,10.35
2022-08-05T07:33:01.292Z,11.45
2022-08-05T07:35:56.717Z,10.55
2022-08-05T07:38:26.389Z,9.85
2022-08-05T07:42:09.175Z,12.98
2022-08-05T07:43:52.465Z,11.13
2022-08-05T07:46:25.457Z,10.55
2022-08-05T07:49:03.506Z,9.13
2022-08-05T07:51:41.143Z,10.02
2022-08-05T07:54:23.218Z,9.82
2022-08-05T07:57:13.658Z,11.63
2022-08-05T07:59:44.309Z,9.07
2022-08-05T08:02:15.719Z,8.30
2022-08-05T08:04:46.305Z,8.25
2022-08-05T08:07:15.000Z,7.82
2022-08-05T08:09:43.651Z,11.85
2022-08-05T08:12:35.396Z,8.80
2022-08-05T08:15:03.463Z,8.10
2022-08-05T08:17:32.759Z,9.05
2022-08-05T08:20:43.194Z,11.77
2022-08-05T08:22:53.488Z,8.18
2022-08-05T08:25:26.423Z,11.18
2022-08-05T08:27:55.190Z,8.82
2022-08-05T08:30:32.416Z,10.07
2022-08-05T08:33:04.524Z,8.63
2022-08-05T08:35:41.293Z,8.90
2022-08-05T08:38:36.166Z,7.85
2022-08-05T08:41:08.677Z,8.52
2022-08-05T08:45:16.823Z,8.05
2022-08-05T08:46:29.092Z,9.73
2022-08-05T08:49:07.523Z,11.60
2022-08-05T08:52:03.049Z,11.15
2022-08-05T08:54:33.635Z,8.63
2022-08-05T08:57:11.548Z,7.55
2022-08-05T08:59:41.806Z,8.73
2022-08-05T09:02:19.114Z,7.65
2022-08-05T09:05:16.359Z,9.68
2022-08-05T09:07:39.556Z,11.00
2022-08-05T09:10:27.010Z,10.52
2022-08-05T09:12:56.851Z,7.60
2022-08-05T09:15:32.504Z,7.35
2022-08-05T09:18:08.785Z,7.18
2022-08-05T09:20:38.291Z,7.45
2022-08-05T09:23:19.191Z,5.85
2022-08-05T09:26:02.417Z,5.97
2022-08-05T09:28:32.641Z,4.90
2022-08-05T09:31:22.661Z,6.10
2022-08-05T09:33:56.560Z,4.93
2022-08-05T09:36:27.878Z,4.50
2022-08-05T09:39:03.819Z,5.35
2022-08-05T09:42:00.829Z,6.82
2022-08-05T09:44:40.395Z,4.80
2022-08-05T09:47:14.017Z,5.35
2022-08-05T09:50:01.425Z,6.53
2022-08-05T09:52:32.472Z,6.00
2022-08-05T09:55:06.473Z,5.65
2022-08-05T09:57:54.564Z,5.38
2022-08-05T10:00:26.814Z,5.78
2022-08-05T10:02:58.409Z,5.28
2022-08-05T10:05:32.817Z,5.88
2022-08-05T10:08:35.203Z,6.07
2022-08-05T10:10:54.328Z,5.78
2022-08-05T10:13:43.921Z,6.00
2022-08-05T10:16:32.265Z,6.60
2022-08-05T10:19:08.479Z,5.82
2022-08-05T10:21:40.746Z,6.05
2022-08-05T10:24:13.010Z,6.50
2022-08-05T10:26:51.503Z,6.03
2022-08-05T10:29:23.841Z,6.25
2022-08-05T10:33:00.784Z,8.18
2022-08-05T10:35:00.710Z,7.38
2022-08-05T10:37:40.423Z,5.55
2022-08-05T10:40:27.849Z,8.45
2022-08-05T10:43:02.460Z,5.50
2022-08-05T10:45:41.897Z,7.25
2022-08-05T10:48:39.609Z,6.18
2022-08-05T10:51:23.219Z,6.22
2022-08-05T10:54:00.949Z,6.32
2022-08-05T10:56:32.318Z,6.38
2022-08-05T11:00:02.127Z,6.20
2022-08-05T11:02:34.410Z,6.30
2022-08-05T11:04:56.767Z,6.20
2022-08-05T11:07:32.871Z,6.38
2022-08-05T11:10:09.490Z,5.68
2022-08-05T11:12:50.827Z,6.63
2022-08-05T11:15:59.089Z,6.15
2022-08-05T11:18:29.848Z,6.82
2022-08-05T11:21:00.587Z,7.57
2022-08-05T11:24:03.064Z,5.63
2022-08-05T11:26:28.328Z,6.22
2022-08-05T11:29:11.979Z,7.18
2022-08-05T11:31:54.230Z,6.25
2022-08-05T11:34:52.037Z,5.80
2022-08-05T11:38:29.278Z,6.35
2022-08-05T11:41:14.130Z,6.63
2022-08-05T11:44:05.579Z,6.32
2022-08-05T11:46:36.930Z,6.50
2022-08-05T11:49:08.010Z,7.20
2022-08-05T11:51:44.169Z,6.65
2022-08-05T11:54:32.700Z,7.10
2022-08-05T11:57:08.196Z,7.50
2022-08-05T11:59:49.459Z,6.38
2022-08-05T12:02:30.542Z,6.47
2022-08-05T12:05:01.145Z,6.55
2022-08-05T12:08:09.629Z,6.40
2022-08-05T12:10:38.672Z,6.47
2022-08-05T12:13:16.766Z,6.30
2022-08-05T12:15:49.890Z,5.97
2022-08-05T12:18:20.498Z,6.18
2022-08-05T12:20:48.693Z,5.95
2022-08-05T12:23:17.274Z,6.47
2022-08-05T12:25:56.988Z,6.30
2022-08-05T12:28:32.817Z,7.18
2022-08-05T12:31:03.176Z,7.15
2022-08-05T12:33:36.439Z,7.25
2022-08-05T12:36:08.732Z,9.20
2022-08-05T12:38:39.681Z,6.50
2022-08-05T12:41:13.988Z,5.93
2022-08-05T12:43:56.279Z,6.43
2022-08-05T12:46:28.906Z,8.43
2022-08-05T12:48:58.816Z,7.35
2022-08-05T12:52:13.675Z,10.43
2022-08-05T12:54:23.393Z,16.60
2022-08-05T12:56:52.982Z,7.40
2022-08-05T12:59:47.004Z,9.27
2022-08-05T13:02:14.109Z,5.95
2022-08-05T13:04:54.401Z,6.30
2022-08-05T13:07:47.787Z,6.30
2022-08-05T13:10:14.419Z,5.60
2022-08-05T13:12:57.163Z,5.95
2022-08-05T13:15:41.903Z,6.00
2022-08-05T13:18:20.615Z,6.63
2022-08-05T13:20:49.870Z,12.48
2022-08-05T13:23:22.892Z,5.80
2022-08-05T13:25:59.355Z,6.75
2022-08-05T13:28:29.339Z,6.13
2022-08-05T13:31:00.371Z,6.13
2022-08-05T13:34:21.028Z,6.63
2022-08-05T13:36:30.385Z,7.05
2022-08-05T13:38:58.389Z,5.90
2022-08-05T13:41:36.053Z,6.22
2022-08-05T13:44:06.216Z,7.35
2022-08-05T13:46:43.797Z,6.38
2022-08-05T13:49:23.377Z,5.05
2022-08-05T13:51:51.446Z,5.18
2022-08-05T13:54:25.078Z,5.05
2022-08-05T13:56:53.428Z,6.75
2022-08-05T13:59:25.041Z,5.82
2022-08-05T14:01:56.445Z,7.70
2022-08-05T14:04:50.599Z,5.22
2022-08-05T14:07:55.731Z,5.43
2022-08-05T14:10:11.503Z,5.75
2022-08-05T14:12:39.674Z,4.97
2022-08-05T14:16:04.903Z,4.80
2022-08-05T14:18:00.620Z,6.57
2022-08-05T14:20:30.848Z,5.20
2022-08-05T14:22:58.972Z,5.28
2022-08-05T14:25:28.126Z,6.18
2022-08-05T14:27:56.785Z,4.80
2022-08-05T14:30:27.990Z,5.55
2022-08-05T14:32:56.677Z,5.07
2022-08-05T14:35:37.039Z,5.85
2022-08-05T14:38:06.943Z,5.35
2022-08-05T14:40:54.920Z,7.65
2022-08-05T14:43:57.456Z,4.90
2022-08-05T14:46:11.062Z,4.28
2022-08-05T14:48:39.478Z,6.68
2022-08-05T14:51:08.503Z,8.52
2022-08-05T14:53:44.593Z,6.68
2022-08-05T14:56:13.330Z,7.18
2022-08-05T14:58:47.760Z,8.20
2022-08-05T15:01:37.102Z,6.28
2022-08-05T15:04:11.890Z,11.98
2022-08-05T15:06:40.420Z,6.18
2022-08-05T15:09:10.692Z,5.85
2022-08-05T15:11:52.580Z,7.30
2022-08-05T15:14:34.768Z,8.18
2022-08-05T15:17:46.322Z,5.75
2022-08-05T15:19:58.076Z,9.35
2022-08-05T15:22:26.928Z,6.85
2022-08-05T15:24:59.034Z,5.93
2022-08-05T15:27:32.255Z,5.90
2022-08-05T15:30:05.104Z,9.02
2022-08-05T15:32:33.145Z,5.93
2022-08-05T15:35:03.987Z,6.32
2022-08-05T15:38:33.631Z,8.93
2022-08-05T15:40:59.157Z,6.05
2022-08-05T15:43:20.045Z,5.45
2022-08-05T15:46:00.205Z,5.20
2022-08-05T15:48:30.017Z,6.03
2022-08-05T15:51:03.350Z,5.18
2022-08-05T15:53:38.106Z,6.65
2022-08-05T15:56:19.642Z,6.45
2022-08-05T15:58:48.684Z,6.53
2022-08-05T16:01:18.986Z,6.00
2022-08-05T16:03:50.894Z,6.80
2022-08-05T16:06:20.606Z,6.10
2022-08-05T16:08:55.309Z,5.43
2022-08-05T16:11:42.884Z,5.50
2022-08-05T16:14:17.105Z,5.15
2022-08-05T16:16:46.340Z,5.40
2022-08-05T16:19:25.617Z,6.65
2022-08-05T16:22:02.873Z,6.38
2022-08-05T16:24:41.872Z,6.82
2022-08-05T16:27:32.052Z,6.60
2022-08-05T16:30:23.111Z,5.20
2022-08-05T16:32:53.935Z,5.35
2022-08-05T16:35:27.702Z,6.80
2022-08-05T16:38:15.981Z,8.95
2022-08-05T16:40:47.658Z,5.18
2022-08-05T16:43:23.743Z,5.57
2022-08-05T16:46:04.214Z,6.20
2022-08-05T16:48:36.364Z,7.60
2022-08-05T16:51:09.178Z,5.90
2022-08-05T16:54:03.089Z,6.93
2022-08-05T16:56:27.717Z,7.05
2022-08-05T16:58:57.548Z,6.95
2022-08-05T17:01:25.965Z,5.90
2022-08-05T17:03:54.185Z,6.47
2022-08-05T17:06:24.452Z,9.07
2022-08-05T17:08:54.447Z,6.10
2022-08-05T17:11:23.880Z,7.10
2022-08-05T17:14:00.263Z,6.13
2022-08-05T17:16:37.197Z,6.72
2022-08-05T17:19:07.324Z,8.57
2022-08-05T17:21:39.741Z,7.50
2022-08-05T17:24:28.172Z,6.70
2022-08-05T17:26:58.171Z,8.60
2022-08-05T17:29:39.859Z,6.47
2022-08-05T17:32:17.233Z,8.60
2022-08-05T17:34:47.665Z,10.77
2022-08-05T17:37:40.362Z,5.97
2022-08-05T17:40:05.764Z,6.78
2022-08-05T17:42:41.406Z,6.93
2022-08-05T17:45:21.147Z,6.97
2022-08-05T17:47:55.030Z,9.23
2022-08-05T17:50:29.045Z,8.00
2022-08-05T17:53:00.284Z,9.15
2022-08-05T17:55:38.350Z,7.32
2022-08-05T17:58:12.909Z,6.28
2022-08-05T18:00:44.620Z,7.03
2022-08-05T18:03:55.914Z,6.80
2022-08-05T18:06:11.455Z,7.38
2022-08-05T18:08:45.061Z,6.25
2022-08-05T18:11:23.953Z,6.20
2022-08-05T18:13:57.557Z,6.53
2022-08-05T18:16:27.704Z,6.68
2022-08-05T18:18:57.265Z,7.28
2022-08-05T18:21:26.352Z,7.50
2022-08-05T18:23:56.055Z,10.82
2022-08-05T18:26:27.765Z,8.63
2022-08-05T18:28:57.863Z,8.50
2022-08-05T18:31:25.950Z,8.77
2022-08-05T18:34:03.504Z,13.13
2022-08-05T18:36:35.389Z,9.70
2022-08-05T18:39:03.996Z,9.02
2022-08-05T18:41:54.958Z,7.20
2022-08-05T18:44:34.841Z,7.75
2022-08-05T18:47:04.119Z,6.88
2022-08-05T18:49:58.404Z,8.05
2022-08-05T18:52:35.680Z,8.85
2022-08-05T18:55:10.739Z,7.47
2022-08-05T18:57:43.626Z,14.38
2022-08-05T19:00:21.649Z,9.10
2022-08-05T19:02:56.976Z,8.65
2022-08-05T19:06:13.327Z,9.07
2022-08-05T19:08:15.326Z,13.15
2022-08-05T19:10:43.983Z,26.55
2022-08-05T19:13:15.939Z,17.50
2022-08-05T19:15:59.927Z,15.68
2022-08-05T19:18:31.248Z,11.32
2022-08-05T19:21:00.566Z,14.52
2022-08-05T19:24:06.876Z,14.90
2022-08-05T19:26:19.481Z,20.70
2022-08-05T19:28:47.437Z,18.60
2022-08-05T19:31:19.486Z,19.80
2022-08-05T19:33:56.656Z,14.80
2022-08-05T19:36:29.529Z,15.27
2022-08-05T19:39:00.707Z,14.30
2022-08-05T19:42:03.350Z,17.20
2022-08-05T19:44:19.327Z,21.02
2022-08-05T19:46:47.637Z,16.77
2022-08-05T19:49:18.477Z,9.68
2022-08-05T19:52:08.924Z,11.25
2022-08-05T19:54:37.163Z,10.73
2022-08-05T19:57:09.256Z,13.38
2022-08-05T19:59:56.343Z,17.02
2022-08-05T20:02:27.110Z,12.52
2022-08-05T20:04:55.530Z,12.52
2022-08-05T20:07:38.915Z,13.85
2022-08-05T20:10:16.998Z,11.23
2022-08-05T20:12:47.943Z,9.45
2022-08-05T20:15:48.951Z,11.02
2022-08-05T20:18:10.469Z,10.35
2022-08-05T20:20:55.030Z,10.32
2022-08-05T20:23:39.653Z,8.80
2022-08-05T20:26:15.843Z,11.30
2022-08-05T20:28:45.163Z,10.93
2022-08-05T20:31:13.132Z,13.23
2022-08-05T20:33:42.313Z,15.40
2022-08-05T20:36:11.234Z,15.55
2022-08-05T20:38:40.907Z,16.02
2022-08-05T20:41:24.036Z,16.00
2022-08-05T20:43:58.648Z,13.35
2022-08-05T20:46:29.528Z,14.85
2022-08-05T20:48:57.396Z,15.63
2022-08-05T20:51:25.348Z,17.20
2022-08-05T20:53:56.955Z,15.27
2022-08-05T20:56:32.954Z,13.30
2022-08-05T20:59:14.179Z,18.38
2022-08-05T21:01:47.238Z,17.30
2022-08-05T21:04:16.418Z,13.60
2022-08-05T21:06:45.751Z,16.75
2022-08-05T21:09:16.067Z,23.27
2022-08-05T21:12:06.525Z,16.65
2022-08-05T21:14:35.211Z,17.58
2022-08-05T21:17:05.369Z,16.55
2022-08-05T21:19:47.160Z,13.43
2022-08-05T21:22:21.826Z,13.88
2022-08-05T21:24:54.340Z,17.05
2022-08-05T21:27:25.560Z,11.93
2022-08-05T21:29:55.994Z,17.83
2022-08-05T21:32:26.568Z,19.40
2022-08-05T21:35:09.064Z,12.68
2022-08-05T21:37:47.373Z,10.48
2022-08-05T21:40:23.821Z,13.30
2022-08-05T21:42:53.908Z,10.05
2022-08-05T21:45:24.727Z,10.90
2022-08-05T21:48:08.175Z,10.23
2022-08-05T21:50:36.752Z,14.10
2022-08-05T21:53:16.353Z,11.07
2022-08-05T21:56:04.794Z,9.73
2022-08-05T21:58:34.672Z,11.73
2022-08-05T22:01:05.589Z,12.98
2022-08-05T22:03:49.007Z,12.40
2022-08-05T22:06:34.715Z,9.10
2022-08-05T22:09:13.615Z,10.90
2022-08-05T22:11:46.914Z,10.35
2022-08-05T22:14:33.713Z,12.15
2022-08-05T22:17:05.285Z,12.77
2022-08-05T22:20:02.013Z,16.15
2022-08-05T22:22:26.955Z,15.63
2022-08-05T22:25:18.159Z,12.32
2022-08-05T22:28:04.990Z,13.23
2022-08-05T22:30:55.566Z,12.38
2022-08-05T22:33:55.457Z,10.73
2022-08-05T22:36:14.585Z,11.02
2022-08-05T22:38:43.160Z,18.55
2022-08-05T22:41:11.157Z,11.13
2022-08-05T22:43:41.348Z,12.48
2022-08-05T22:46:13.367Z,12.85
2022-08-05T22:48:43.261Z,14.98
2022-08-05T22:51:15.605Z,10.65
2022-08-05T22:53:43.797Z,10.90
2022-08-05T22:56:30.361Z,14.50
2022-08-05T22:59:03.287Z,9.57
2022-08-05T23:02:04.178Z,14.60
2022-08-05T23:04:34.497Z,10.90
2022-08-05T23:07:02.809Z,10.55
2022-08-05T23:09:58.359Z,10.50
2022-08-05T23:12:20.436Z,10.27
2022-08-05T23:14:53.422Z,10.05
2022-08-05T23:17:32.674Z,10.23
2022-08-05T23:20:05.008Z,11.23
2022-08-05T23:22:33.359Z,9.85
2022-08-05T23:25:01.268Z,10.20
2022-08-05T23:27:42.221Z,10.33
2022-08-05T23:30:13.235Z,12.10
2022-08-05T23:32:45.326Z,11.30
2022-08-05T23:35:13.368Z,9.30
2022-08-05T23:37:41.574Z,10.17
2022-08-05T23:40:12.084Z,13.13
2022-08-05T23:42:47.375Z,11.75
2022-08-05T23:45:16.824Z,10.30
2022-08-05T23:47:47.845Z,9.55
2022-08-05T23:50:20.097Z,9.30
2022-08-05T23:52:49.905Z,9.73
2022-08-05T23:55:19.624Z,9.70
2022-08-05T23:57:51.111Z,11.00
