createdAt,value
2023-03-30T00:02:22.554Z,15.90
2023-03-30T00:04:50.774Z,15.90
2023-03-30T00:07:19.431Z,15.90
2023-03-30T00:09:47.296Z,15.90
2023-03-30T00:12:20.572Z,15.90
2023-03-30T00:14:50.273Z,15.90
2023-03-30T00:17:18.571Z,15.90
2023-03-30T00:19:46.763Z,15.90
2023-03-30T00:22:14.624Z,15.90
2023-03-30T00:24:42.448Z,15.90
2023-03-30T00:27:10.449Z,15.90
2023-03-30T00:29:38.307Z,15.90
2023-03-30T00:32:07.785Z,15.90
2023-03-30T00:34:36.378Z,15.90
2023-03-30T00:37:04.304Z,15.90
2023-03-30T00:39:33.726Z,15.90
2023-03-30T00:42:01.815Z,15.90
2023-03-30T00:45:08.088Z,15.90
2023-03-30T00:47:41.311Z,15.90
2023-03-30T00:50:10.586Z,15.90
2023-03-30T00:52:39.851Z,15.90
2023-03-30T00:55:10.865Z,15.90
2023-03-30T00:57:41.777Z,15.90
2023-03-30T01:00:11.963Z,15.90
2023-03-30T01:02:46.118Z,15.90
2023-03-30T01:05:14.414Z,15.90
2023-03-30T01:07:43.614Z,15.90
2023-03-30T01:10:12.618Z,15.90
2023-03-30T01:12:41.272Z,15.90
2023-03-30T01:15:10.297Z,15.90
2023-03-30T01:18:00.463Z,15.90
2023-03-30T01:21:01.030Z,15.90
2023-03-30T01:24:04.376Z,15.90
2023-03-30T01:26:49.054Z,15.90
2023-03-30T01:29:25.123Z,15.90
2023-03-30T01:32:16.843Z,15.90
2023-03-30T01:35:15.875Z,16.00
2023-03-30T01:38:16.406Z,15.90
2023-03-30T01:40:52.699Z,16.00
2023-03-30T01:43:28.102Z,16.00
2023-03-30T01:46:03.221Z,15.90
2023-03-30T01:48:39.417Z,16.00
2023-03-30T01:51:09.849Z,16.00
2023-03-30T01:53:43.610Z,16.00
2023-03-30T01:56:16.353Z,16.00
2023-03-30T01:58:48.162Z,16.00
2023-03-30T02:01:20.616Z,16.00
2023-03-30T02:03:53.397Z,16.00
2023-03-30T02:06:25.646Z,16.00
2023-03-30T02:08:55.754Z,16.00
2023-03-30T02:11:26.525Z,16.00
2023-03-30T02:13:58.529Z,16.00
2023-03-30T02:16:34.134Z,16.00
2023-03-30T02:19:02.434Z,16.00
2023-03-30T02:21:30.310Z,16.00
2023-03-30T02:23:59.932Z,16.00
2023-03-30T02:26:30.085Z,16.00
2023-03-30T02:28:57.984Z,16.00
2023-03-30T02:31:25.972Z,16.00
2023-03-30T02:34:09.552Z,16.00
2023-03-30T02:36:50.844Z,16.00
2023-03-30T02:39:28.808Z,16.00
2023-03-30T02:42:20.085Z,16.00
2023-03-30T02:44:57.974Z,16.00
2023-03-30T02:47:35.897Z,16.00
2023-03-30T02:50:11.204Z,16.00
2023-03-30T02:52:47.292Z,16.00
2023-03-30T02:55:21.117Z,16.00
2023-03-30T02:58:02.076Z,16.00
2023-03-30T03:00:37.273Z,16.00
2023-03-30T03:03:12.250Z,16.00
2023-03-30T03:05:42.836Z,16.00
2023-03-30T03:08:13.715Z,16.00
2023-03-30T03:10:41.593Z,16.00
2023-03-30T03:13:11.638Z,16.00
2023-03-30T03:15:40.013Z,16.00
2023-03-30T03:18:07.963Z,16.00
2023-03-30T03:20:35.798Z,16.00
2023-03-30T03:23:03.838Z,16.00
2023-03-30T03:25:31.799Z,16.00
2023-03-30T03:27:59.678Z,16.00
2023-03-30T03:30:28.957Z,16.00
2023-03-30T03:32:57.000Z,16.00
2023-03-30T03:35:25.121Z,16.00
2023-03-30T03:37:52.969Z,16.00
2023-03-30T03:40:20.823Z,16.00
2023-03-30T03:42:48.712Z,16.00
2023-03-30T03:45:16.702Z,16.00
2023-03-30T03:47:45.900Z,16.00
2023-03-30T03:50:14.127Z,16.00
2023-03-30T03:52:41.990Z,16.00
2023-03-30T03:55:10.475Z,16.00
2023-03-30T03:57:38.563Z,16.00
2023-03-30T04:00:15.641Z,16.10
2023-03-30T04:02:45.422Z,16.00
2023-03-30T04:05:13.390Z,16.00
2023-03-30T04:07:41.534Z,16.00
2023-03-30T04:10:10.255Z,16.10
2023-03-30T04:12:38.910Z,16.10
2023-03-30T04:15:08.355Z,16.00
2023-03-30T04:17:37.139Z,16.10
2023-03-30T04:20:11.527Z,16.10
2023-03-30T04:22:41.855Z,16.10
2023-03-30T04:25:11.569Z,16.10
2023-03-30T04:27:42.696Z,16.10
2023-03-30T04:30:11.905Z,16.10
2023-03-30T04:32:41.176Z,16.10
2023-03-30T04:35:11.834Z,16.10
2023-03-30T04:37:42.095Z,16.10
2023-03-30T04:40:10.981Z,16.10
2023-03-30T04:42:38.846Z,16.10
2023-03-30T04:45:08.734Z,16.10
2023-03-30T04:47:36.907Z,16.10
2023-03-30T04:50:05.700Z,16.10
2023-03-30T04:52:35.002Z,16.10
2023-03-30T04:55:02.923Z,16.10
2023-03-30T04:57:31.470Z,16.10
2023-03-30T04:59:59.372Z,16.10
2023-03-30T05:02:27.555Z,16.10
2023-03-30T05:04:55.546Z,16.10
2023-03-30T05:07:23.433Z,16.10
2023-03-30T05:09:52.803Z,16.10
2023-03-30T05:12:21.652Z,16.10
2023-03-30T05:14:49.504Z,16.10
2023-03-30T05:17:17.432Z,16.10
2023-03-30T05:19:46.585Z,16.10
2023-03-30T05:22:15.547Z,16.10
2023-03-30T05:24:43.422Z,16.10
2023-03-30T05:27:13.686Z,16.10
2023-03-30T05:29:41.549Z,16.10
2023-03-30T05:32:09.666Z,16.10
2023-03-30T05:34:37.641Z,16.10
2023-03-30T05:37:05.507Z,16.10
2023-03-30T05:39:33.361Z,16.10
2023-03-30T05:42:01.609Z,16.10
2023-03-30T05:44:30.903Z,16.10
2023-03-30T05:46:58.752Z,16.10
2023-03-30T05:49:26.632Z,16.10
2023-03-30T05:51:54.494Z,16.10
2023-03-30T05:54:22.652Z,16.10
2023-03-30T05:56:52.301Z,16.10
2023-03-30T05:59:21.306Z,16.10
2023-03-30T06:01:50.549Z,16.10
2023-03-30T06:04:19.208Z,16.10
2023-03-30T06:06:47.073Z,16.10
2023-03-30T06:09:15.350Z,16.10
2023-03-30T06:11:43.187Z,16.10
2023-03-30T06:14:11.052Z,16.10
2023-03-30T06:16:39.195Z,16.10
2023-03-30T06:19:08.466Z,16.10
2023-03-30T06:21:36.287Z,16.20
2023-03-30T06:24:04.333Z,16.10
2023-03-30T06:26:32.188Z,16.20
2023-03-30T06:29:00.101Z,16.10
2023-03-30T06:31:29.125Z,16.10
2023-03-30T06:33:57.264Z,16.10
2023-03-30T06:36:44.437Z,16.10
2023-03-30T06:39:14.205Z,16.10
2023-03-30T06:41:42.166Z,16.10
2023-03-30T06:44:14.587Z,16.20
2023-03-30T06:46:42.678Z,16.10
2023-03-30T06:49:12.905Z,16.10
2023-03-30T06:51:42.164Z,16.10
2023-03-30T06:54:10.106Z,16.10
2023-03-30T06:56:37.938Z,16.10
2023-03-30T06:59:07.065Z,16.10
2023-03-30T07:01:34.978Z,16.10
2023-03-30T07:04:03.044Z,16.10
2023-03-30T07:06:31.052Z,16.10
2023-03-30T07:09:00.249Z,16.10
2023-03-30T07:11:28.150Z,16.10
2023-03-30T07:13:58.289Z,16.10
2023-03-30T07:16:26.266Z,16.10
2023-03-30T07:18:54.160Z,16.10
2023-03-30T07:21:22.017Z,16.10
2023-03-30T07:23:50.968Z,16.20
2023-03-30T07:26:20.322Z,16.20
2023-03-30T07:28:48.206Z,16.10
2023-03-30T07:31:17.296Z,16.10
2023-03-30T07:33:45.633Z,16.20
2023-03-30T07:36:13.579Z,16.10
2023-03-30T07:38:41.665Z,16.20
2023-03-30T07:41:10.715Z,16.20
2023-03-30T07:43:41.500Z,16.20
2023-03-30T07:46:11.871Z,16.20
2023-03-30T07:48:40.224Z,16.20
2023-03-30T07:51:09.913Z,16.20
2023-03-30T07:53:38.132Z,16.20
2023-03-30T07:56:06.791Z,16.20
2023-03-30T07:58:34.843Z,16.20
2023-03-30T08:01:05.021Z,16.20
2023-03-30T08:03:33.790Z,16.20
2023-03-30T08:06:05.536Z,16.20
2023-03-30T08:08:34.073Z,16.20
2023-03-30T08:11:02.466Z,16.20
2023-03-30T08:13:32.741Z,16.20
2023-03-30T08:16:00.647Z,16.20
2023-03-30T08:18:29.865Z,16.20
2023-03-30T08:20:57.792Z,16.20
2023-03-30T08:23:25.615Z,16.20
2023-03-30T08:25:57.020Z,16.20
2023-03-30T08:28:25.717Z,16.20
2023-03-30T08:30:54.598Z,16.20
2023-03-30T08:33:23.140Z,16.20
2023-03-30T08:35:52.486Z,16.20
2023-03-30T08:38:20.464Z,16.20
2023-03-30T08:40:50.172Z,16.20
2023-03-30T08:43:31.632Z,16.20
2023-03-30T08:46:00.934Z,16.20
2023-03-30T08:48:32.409Z,16.20
2023-03-30T08:51:07.116Z,16.20
2023-03-30T08:53:35.828Z,16.20
2023-03-30T08:56:10.497Z,16.20
2023-03-30T08:58:46.483Z,16.20
2023-03-30T09:01:21.643Z,16.20
2023-03-30T09:04:02.320Z,16.20
2023-03-30T09:06:45.684Z,16.20
2023-03-30T09:09:17.490Z,16.20
2023-03-30T09:11:46.961Z,16.20
2023-03-30T09:14:20.639Z,16.20
2023-03-30T09:16:53.917Z,16.30
2023-03-30T09:19:25.918Z,16.20
2023-03-30T09:21:57.605Z,16.20
2023-03-30T09:24:27.304Z,16.20
2023-03-30T09:27:03.240Z,16.20
2023-03-30T09:29:34.282Z,16.20
2023-03-30T09:32:05.963Z,16.20
2023-03-30T09:34:40.795Z,16.20
2023-03-30T09:37:13.198Z,16.20
2023-03-30T09:39:42.176Z,16.20
2023-03-30T09:42:18.226Z,16.20
2023-03-30T09:44:48.815Z,16.20
2023-03-30T09:47:25.485Z,16.20
2023-03-30T09:49:58.609Z,16.20
2023-03-30T09:52:29.641Z,16.20
2023-03-30T09:54:57.740Z,16.20
2023-03-30T09:57:29.905Z,16.20
2023-03-30T09:59:59.805Z,16.20
2023-03-30T10:02:31.356Z,16.20
2023-03-30T10:05:02.844Z,16.30
2023-03-30T10:07:35.626Z,16.20
2023-03-30T10:10:15.765Z,16.20
2023-03-30T10:12:43.978Z,16.20
2023-03-30T10:15:17.928Z,16.20
2023-03-30T10:17:48.884Z,16.20
2023-03-30T10:20:24.891Z,16.20
2023-03-30T10:22:56.413Z,16.20
2023-03-30T10:25:27.383Z,16.20
2023-03-30T10:27:58.783Z,16.20
2023-03-30T10:30:28.464Z,16.20
2023-03-30T10:33:00.235Z,16.20
2023-03-30T10:35:33.952Z,16.20
2023-03-30T10:38:04.989Z,16.20
2023-03-30T10:40:36.632Z,16.30
2023-03-30T10:43:07.279Z,16.30
2023-03-30T10:45:39.027Z,16.20
2023-03-30T10:48:21.216Z,16.20
2023-03-30T10:50:57.308Z,16.30
2023-03-30T10:53:40.850Z,16.30
2023-03-30T10:56:20.248Z,16.30
2023-03-30T10:59:08.542Z,16.30
2023-03-30T11:01:42.843Z,16.30
2023-03-30T11:04:23.650Z,16.30
2023-03-30T11:06:54.079Z,16.30
2023-03-30T11:09:28.404Z,16.30
2023-03-30T11:11:59.302Z,16.30
2023-03-30T11:14:41.578Z,16.30
2023-03-30T11:17:15.729Z,16.30
2023-03-30T11:19:49.457Z,16.30
2023-03-30T11:22:28.136Z,16.30
2023-03-30T11:24:58.823Z,16.30
2023-03-30T11:27:30.755Z,16.30
2023-03-30T11:30:03.077Z,16.30
2023-03-30T11:32:38.890Z,16.30
2023-03-30T11:35:15.215Z,16.30
2023-03-30T11:37:49.257Z,16.30
2023-03-30T11:40:24.147Z,16.30
2023-03-30T11:42:54.023Z,16.30
2023-03-30T11:45:42.433Z,16.30
2023-03-30T11:48:31.958Z,16.30
2023-03-30T11:51:15.236Z,16.30
2023-03-30T11:53:54.453Z,16.30
2023-03-30T11:56:33.221Z,16.30
2023-03-30T11:59:06.767Z,16.30
2023-03-30T12:01:58.152Z,16.30
2023-03-30T12:04:31.754Z,16.30
2023-03-30T12:07:02.569Z,16.30
2023-03-30T12:09:35.359Z,16.30
2023-03-30T12:12:15.618Z,16.30
2023-03-30T12:15:01.554Z,16.30
2023-03-30T12:17:40.869Z,16.30
2023-03-30T12:20:20.352Z,16.30
2023-03-30T12:22:53.499Z,16.30
2023-03-30T12:25:29.278Z,16.30
2023-03-30T12:28:11.098Z,16.30
2023-03-30T12:30:44.980Z,16.30
2023-03-30T12:33:19.249Z,16.30
2023-03-30T12:35:59.130Z,16.30
2023-03-30T12:38:29.850Z,16.30
2023-03-30T12:41:14.083Z,16.30
2023-03-30T12:44:03.114Z,16.30
2023-03-30T12:46:38.051Z,16.30
2023-03-30T12:49:12.819Z,16.30
2023-03-30T12:51:54.679Z,16.30
2023-03-30T12:54:42.155Z,16.40
2023-03-30T12:57:23.215Z,16.40
2023-03-30T13:00:26.877Z,16.40
2023-03-30T13:03:27.965Z,16.40
2023-03-30T13:05:58.913Z,16.40
2023-03-30T13:08:32.744Z,16.40
2023-03-30T13:11:08.775Z,16.40
2023-03-30T13:13:49.716Z,16.40
2023-03-30T13:17:07.074Z,16.40
2023-03-30T13:19:51.261Z,16.40
2023-03-30T13:22:28.001Z,16.40
2023-03-30T13:24:59.184Z,16.40
2023-03-30T13:27:32.714Z,16.40
2023-03-30T13:30:02.374Z,16.40
2023-03-30T13:33:11.527Z,16.40
2023-03-30T13:35:51.983Z,16.40
2023-03-30T13:38:40.091Z,16.40
2023-03-30T13:41:31.651Z,16.40
2023-03-30T13:44:17.605Z,16.40
2023-03-30T13:46:52.034Z,16.40
2023-03-30T13:49:36.769Z,16.40
2023-03-30T13:52:11.754Z,16.40
2023-03-30T13:54:41.868Z,16.40
2023-03-30T13:57:11.892Z,16.40
2023-03-30T13:59:43.622Z,16.40
2023-03-30T14:02:15.851Z,16.40
2023-03-30T14:04:45.374Z,16.40
2023-03-30T14:07:17.067Z,16.40
2023-03-30T14:10:04.671Z,16.40
2023-03-30T14:12:33.742Z,16.40
2023-03-30T14:15:02.679Z,16.40
2023-03-30T14:17:30.698Z,16.40
2023-03-30T14:20:09.642Z,16.40
2023-03-30T14:22:43.103Z,16.40
2023-03-30T14:25:26.243Z,16.40
2023-03-30T14:27:56.852Z,16.50
2023-03-30T14:30:29.368Z,16.40
2023-03-30T14:33:10.877Z,16.50
2023-03-30T14:35:42.897Z,16.50
2023-03-30T14:38:17.602Z,16.50
2023-03-30T14:40:46.306Z,16.50
2023-03-30T14:43:15.849Z,16.50
2023-03-30T14:45:44.704Z,16.50
2023-03-30T14:48:23.888Z,16.50
2023-03-30T14:50:51.864Z,16.50
2023-03-30T14:53:25.932Z,16.50
2023-03-30T14:55:57.220Z,16.50
2023-03-30T14:58:27.176Z,16.50
2023-03-30T15:00:58.850Z,16.50
2023-03-30T15:03:34.067Z,16.40
2023-03-30T15:06:03.531Z,16.50
2023-03-30T15:08:34.919Z,16.50
2023-03-30T15:11:08.016Z,16.50
2023-03-30T15:13:40.223Z,16.50
2023-03-30T15:16:08.772Z,16.50
2023-03-30T15:18:37.777Z,16.50
2023-03-30T15:21:06.179Z,16.50
2023-03-30T15:23:40.764Z,16.50
2023-03-30T15:26:09.193Z,16.50
2023-03-30T15:28:43.306Z,16.50
2023-03-30T15:31:13.683Z,16.50
2023-03-30T15:33:44.124Z,16.50
2023-03-30T15:36:14.611Z,16.50
2023-03-30T15:38:49.649Z,16.50
2023-03-30T15:41:19.415Z,16.50
2023-03-30T15:44:11.111Z,16.50
2023-03-30T15:46:39.691Z,16.50
2023-03-30T15:49:08.382Z,16.50
2023-03-30T15:51:40.592Z,16.50
2023-03-30T15:54:13.803Z,16.50
2023-03-30T15:56:43.520Z,16.50
2023-03-30T15:59:15.271Z,16.50
2023-03-30T16:01:48.699Z,16.50
2023-03-30T16:04:19.121Z,16.50
2023-03-30T16:06:47.561Z,16.50
2023-03-30T16:09:17.542Z,16.60
2023-03-30T16:11:46.608Z,16.60
2023-03-30T16:14:17.747Z,16.60
2023-03-30T16:16:45.742Z,16.60
2023-03-30T16:19:14.635Z,16.60
2023-03-30T16:21:45.145Z,16.60
2023-03-30T16:24:13.611Z,16.60
2023-03-30T16:26:42.885Z,16.60
2023-03-30T16:29:19.587Z,16.60
2023-03-30T16:31:47.492Z,16.60
2023-03-30T16:34:15.478Z,16.60
2023-03-30T16:36:43.952Z,16.60
2023-03-30T16:39:18.670Z,16.60
2023-03-30T16:41:49.398Z,16.60
2023-03-30T16:44:17.838Z,16.70
2023-03-30T16:46:46.776Z,16.60
2023-03-30T16:49:16.542Z,16.60
2023-03-30T16:51:45.119Z,16.60
2023-03-30T16:54:27.174Z,16.60
2023-03-30T16:56:59.473Z,16.60
2023-03-30T16:59:30.303Z,16.70
2023-03-30T17:01:59.119Z,16.70
2023-03-30T17:04:27.177Z,16.70
2023-03-30T17:06:55.678Z,16.70
2023-03-30T17:09:23.863Z,16.70
2023-03-30T17:11:52.006Z,16.70
2023-03-30T17:14:23.307Z,16.70
2023-03-30T17:16:51.317Z,16.70
2023-03-30T17:19:19.225Z,16.70
2023-03-30T17:21:47.089Z,16.70
2023-03-30T17:24:16.839Z,16.70
2023-03-30T17:26:44.817Z,16.70
2023-03-30T17:29:12.733Z,16.70
2023-03-30T17:31:45.573Z,16.70
2023-03-30T17:34:14.541Z,16.70
2023-03-30T17:36:42.511Z,16.70
2023-03-30T17:39:13.700Z,16.70
2023-03-30T17:41:41.691Z,16.70
2023-03-30T17:44:09.544Z,16.70
2023-03-30T17:46:37.530Z,16.70
2023-03-30T17:49:15.940Z,16.70
2023-03-30T17:51:43.850Z,16.70
2023-03-30T17:54:11.702Z,16.70
2023-03-30T17:56:39.608Z,16.70
2023-03-30T17:59:10.637Z,16.70
2023-03-30T18:01:38.717Z,16.70
2023-03-30T18:04:08.311Z,16.70
2023-03-30T18:06:36.248Z,16.70
2023-03-30T18:09:04.136Z,16.70
2023-03-30T18:11:31.985Z,16.70
2023-03-30T18:13:59.857Z,16.70
2023-03-30T18:16:27.954Z,16.70
2023-03-30T18:18:57.822Z,16.70
2023-03-30T18:21:28.169Z,16.70
2023-03-30T18:23:56.891Z,16.70
2023-03-30T18:26:24.717Z,16.70
2023-03-30T18:28:52.633Z,16.70
2023-03-30T18:31:20.945Z,16.70
2023-03-30T18:33:51.003Z,16.70
2023-03-30T18:36:21.709Z,16.80
2023-03-30T18:38:51.269Z,16.70
2023-03-30T18:41:19.102Z,16.70
2023-03-30T18:43:46.961Z,16.70
2023-03-30T18:46:14.927Z,16.70
2023-03-30T18:48:42.855Z,16.70
2023-03-30T18:51:12.798Z,16.70
2023-03-30T18:53:40.697Z,16.70
2023-03-30T18:56:13.623Z,16.80
2023-03-30T18:58:42.612Z,16.80
2023-03-30T19:01:12.755Z,16.70
2023-03-30T19:03:41.774Z,16.70
2023-03-30T19:06:13.795Z,16.80
2023-03-30T19:08:43.362Z,16.80
2023-03-30T19:11:16.256Z,16.80
2023-03-30T19:13:44.110Z,16.80
2023-03-30T19:16:11.978Z,16.80
2023-03-30T19:18:40.010Z,16.70
2023-03-30T19:21:08.319Z,16.80
2023-03-30T19:23:36.277Z,16.80
2023-03-30T19:26:04.140Z,16.80
2023-03-30T19:28:33.373Z,16.80
2023-03-30T19:31:05.443Z,16.80
2023-03-30T19:33:33.587Z,16.80
2023-03-30T19:36:01.505Z,16.80
2023-03-30T19:38:29.386Z,16.80
2023-03-30T19:41:00.881Z,16.80
2023-03-30T19:43:29.007Z,16.80
2023-03-30T19:45:58.475Z,16.80
2023-03-30T19:48:27.287Z,16.80
2023-03-30T19:50:55.186Z,16.80
2023-03-30T19:53:23.033Z,16.80
2023-03-30T19:55:50.889Z,16.80
2023-03-30T19:58:18.751Z,16.80
2023-03-30T20:00:49.420Z,16.80
2023-03-30T20:03:18.818Z,16.80
2023-03-30T20:05:50.786Z,16.80
2023-03-30T20:08:24.248Z,16.80
2023-03-30T20:10:53.261Z,16.80
2023-03-30T20:13:22.046Z,16.80
2023-03-30T20:15:54.225Z,16.80
2023-03-30T20:18:23.628Z,16.80
2023-03-30T20:20:51.579Z,16.80
2023-03-30T20:23:19.490Z,16.80
2023-03-30T20:25:49.409Z,16.80
2023-03-30T20:28:17.708Z,16.80
2023-03-30T20:30:45.593Z,16.80
2023-03-30T20:33:13.468Z,16.80
2023-03-30T20:35:43.074Z,16.80
2023-03-30T20:38:11.064Z,16.80
2023-03-30T20:40:38.946Z,16.80
2023-03-30T20:43:10.635Z,16.80
2023-03-30T20:45:46.132Z,16.80
2023-03-30T20:48:25.914Z,16.80
2023-03-30T20:50:55.898Z,16.80
2023-03-30T20:53:25.481Z,16.80
2023-03-30T20:55:53.354Z,16.80
2023-03-30T20:58:22.291Z,16.80
2023-03-30T21:00:51.918Z,16.80
2023-03-30T21:03:20.320Z,16.80
2023-03-30T21:05:58.623Z,16.80
2023-03-30T21:08:27.928Z,16.80
2023-03-30T21:10:56.222Z,16.80
2023-03-30T21:13:24.096Z,16.80
2023-03-30T21:15:57.370Z,16.80
2023-03-30T21:18:26.248Z,16.80
2023-03-30T21:20:54.544Z,16.80
2023-03-30T21:23:25.233Z,16.80
2023-03-30T21:25:57.304Z,16.80
2023-03-30T21:28:27.103Z,16.80
2023-03-30T21:30:55.764Z,16.80
2023-03-30T21:33:23.832Z,16.80
2023-03-30T21:35:52.529Z,16.80
2023-03-30T21:38:21.872Z,16.80
2023-03-30T21:40:59.120Z,16.80
2023-03-30T21:43:29.610Z,16.80
2023-03-30T21:45:59.305Z,16.80
2023-03-30T21:48:28.818Z,16.80
2023-03-30T21:51:00.912Z,16.80
2023-03-30T21:53:29.882Z,16.80
2023-03-30T21:55:59.614Z,16.80
2023-03-30T21:58:27.889Z,16.90
2023-03-30T22:01:08.869Z,16.80
2023-03-30T22:03:39.330Z,16.80
2023-03-30T22:06:09.785Z,16.80
2023-03-30T22:08:37.762Z,16.80
2023-03-30T22:11:09.173Z,16.80
2023-03-30T22:13:37.043Z,16.80
2023-03-30T22:16:06.593Z,16.80
2023-03-30T22:18:35.070Z,16.80
2023-03-30T22:21:05.014Z,16.80
2023-03-30T22:23:33.644Z,16.80
2023-03-30T22:26:01.542Z,16.80
2023-03-30T22:28:30.950Z,16.90
2023-03-30T22:30:58.833Z,16.90
2023-03-30T22:33:28.211Z,16.80
2023-03-30T22:35:57.079Z,16.90
2023-03-30T22:38:25.384Z,16.90
2023-03-30T22:41:02.569Z,16.80
2023-03-30T22:43:34.086Z,16.90
2023-03-30T22:46:02.107Z,16.90
2023-03-30T22:48:30.313Z,16.90
2023-03-30T22:51:02.119Z,16.90
2023-03-30T22:53:30.346Z,16.90
2023-03-30T22:55:58.668Z,16.90
2023-03-30T22:58:26.627Z,16.90
2023-03-30T23:01:00.891Z,16.90
2023-03-30T23:03:29.145Z,16.90
2023-03-30T23:06:00.732Z,16.90
2023-03-30T23:08:29.458Z,16.90
2023-03-30T23:10:57.715Z,16.90
2023-03-30T23:13:25.606Z,16.90
2023-03-30T23:15:56.144Z,16.90
2023-03-30T23:18:24.177Z,16.90
2023-03-30T23:20:53.988Z,16.90
2023-03-30T23:23:22.026Z,16.90
2023-03-30T23:25:51.060Z,16.90
2023-03-30T23:28:19.466Z,16.90
2023-03-30T23:30:47.367Z,16.90
2023-03-30T23:33:16.685Z,16.90
2023-03-30T23:35:49.064Z,16.90
2023-03-30T23:38:17.183Z,16.90
2023-03-30T23:40:45.381Z,16.90
2023-03-30T23:43:13.213Z,16.90
2023-03-30T23:45:42.845Z,16.90
2023-03-30T23:48:10.756Z,16.90
2023-03-30T23:50:39.986Z,16.90
2023-03-30T23:53:09.346Z,16.90
2023-03-30T23:55:37.616Z,16.90
2023-03-30T23:58:05.606Z,16.90
