createdAt,value
2018-09-06T00:01:50.830Z,19.62
2018-09-06T00:04:20.714Z,19.71
2018-09-06T00:06:49.808Z,19.72
2018-09-06T00:09:18.940Z,19.68
2018-09-06T00:11:48.025Z,19.76
2018-09-06T00:14:17.057Z,19.73
2018-09-06T00:16:47.065Z,19.71
2018-09-06T00:19:16.410Z,19.71
2018-09-06T00:21:45.328Z,19.69
2018-09-06T00:24:14.336Z,19.68
2018-09-06T00:26:43.402Z,19.70
2018-09-06T00:29:12.526Z,19.67
2018-09-06T00:31:41.485Z,19.67
2018-09-06T00:34:16.646Z,19.62
2018-09-06T00:36:45.662Z,19.64
2018-09-06T00:39:14.757Z,19.62
2018-09-06T00:41:43.853Z,19.65
2018-09-06T00:44:12.897Z,19.68
2018-09-06T00:46:41.951Z,19.65
2018-09-06T00:49:10.781Z,19.69
2018-09-06T00:51:39.888Z,19.69
2018-09-06T00:54:08.829Z,19.62
2018-09-06T00:56:37.702Z,19.71
2018-09-06T00:59:06.660Z,19.74
2018-09-06T01:01:35.539Z,19.69
2018-09-06T01:04:04.777Z,19.73
2018-09-06T01:06:33.655Z,19.73
2018-09-06T01:09:02.474Z,19.77
2018-09-06T01:11:31.877Z,19.75
2018-09-06T01:14:00.776Z,19.73
2018-09-06T01:16:29.601Z,19.79
2018-09-06T01:18:58.939Z,19.81
2018-09-06T01:21:27.753Z,19.78
2018-09-06T01:23:56.712Z,19.79
2018-09-06T01:26:25.762Z,19.81
2018-09-06T01:28:54.705Z,19.83
2018-09-06T01:31:23.720Z,19.88
2018-09-06T01:33:53.299Z,19.86
2018-09-06T01:36:27.147Z,19.85
2018-09-06T01:38:57.233Z,19.86
2018-09-06T01:41:26.223Z,19.87
2018-09-06T01:43:55.288Z,19.83
2018-09-06T01:46:24.347Z,19.82
2018-09-06T01:48:53.285Z,19.86
2018-09-06T01:51:22.290Z,19.86
2018-09-06T01:53:51.213Z,19.84
2018-09-06T01:56:20.253Z,19.85
2018-09-06T01:58:49.224Z,19.87
2018-09-06T02:01:18.232Z,19.84
2018-09-06T02:03:48.187Z,19.86
2018-09-06T02:06:18.052Z,19.82
2018-09-06T02:08:51.383Z,19.81
2018-09-06T02:11:20.468Z,19.77
2018-09-06T02:13:49.766Z,19.78
2018-09-06T02:16:18.946Z,19.84
2018-09-06T02:18:49.001Z,19.84
2018-09-06T02:21:17.970Z,19.90
2018-09-06T02:23:46.937Z,19.92
2018-09-06T02:26:15.919Z,20.00
2018-09-06T02:28:44.903Z,20.01
2018-09-06T02:31:14.321Z,20.08
2018-09-06T02:33:43.271Z,20.18
2018-09-06T02:36:12.450Z,20.25
2018-09-06T02:38:42.012Z,20.22
2018-09-06T02:41:11.930Z,20.23
2018-09-06T02:43:48.311Z,20.24
2018-09-06T02:46:22.614Z,20.25
2018-09-06T02:48:51.851Z,20.18
2018-09-06T02:51:21.841Z,20.15
2018-09-06T02:53:52.383Z,20.12
2018-09-06T02:56:21.362Z,20.07
2018-09-06T02:58:50.417Z,20.00
2018-09-06T03:01:19.997Z,19.96
2018-09-06T03:03:48.866Z,19.93
2018-09-06T03:06:17.945Z,19.89
2018-09-06T03:08:46.936Z,19.88
2018-09-06T03:11:24.011Z,19.87
2018-09-06T03:13:53.887Z,19.87
2018-09-06T03:16:23.152Z,19.81
2018-09-06T03:18:53.313Z,19.77
2018-09-06T03:21:25.688Z,19.74
2018-09-06T03:23:58.794Z,19.71
2018-09-06T03:26:27.756Z,19.72
2018-09-06T03:29:02.806Z,19.71
2018-09-06T03:31:35.896Z,19.71
2018-09-06T03:34:06.509Z,19.68
2018-09-06T03:36:36.285Z,19.65
2018-09-06T03:39:07.750Z,19.65
2018-09-06T03:41:42.241Z,19.60
2018-09-06T03:44:11.650Z,19.62
2018-09-06T03:46:40.656Z,19.65
2018-09-06T03:49:09.699Z,19.65
2018-09-06T03:51:39.121Z,19.67
2018-09-06T03:54:08.028Z,19.68
2018-09-06T03:56:40.388Z,19.71
2018-09-06T03:59:09.252Z,19.71
2018-09-06T04:01:43.359Z,19.71
2018-09-06T04:04:12.420Z,19.71
2018-09-06T04:06:46.029Z,19.71
2018-09-06T04:09:15.848Z,19.70
2018-09-06T04:11:44.940Z,19.71
2018-09-06T04:14:13.880Z,19.72
2018-09-06T04:16:45.846Z,19.75
2018-09-06T04:19:14.697Z,19.80
2018-09-06T04:21:43.522Z,19.83
2018-09-06T04:24:12.629Z,19.86
2018-09-06T04:26:41.592Z,19.92
2018-09-06T04:29:10.543Z,19.95
2018-09-06T04:31:39.980Z,19.99
2018-09-06T04:34:09.110Z,20.08
2018-09-06T04:36:38.014Z,20.19
2018-09-06T04:39:09.690Z,20.27
2018-09-06T04:41:38.660Z,20.33
2018-09-06T04:44:07.959Z,20.44
2018-09-06T04:46:37.600Z,20.47
2018-09-06T04:49:06.561Z,20.56
2018-09-06T04:51:42.186Z,20.63
2018-09-06T04:54:18.160Z,20.75
2018-09-06T04:56:49.374Z,20.73
2018-09-06T04:59:30.530Z,20.76
2018-09-06T05:02:12.872Z,20.87
2018-09-06T05:04:43.331Z,20.90
2018-09-06T05:09:36.035Z,21.00
2018-09-06T05:12:23.710Z,20.95
2018-09-06T05:14:52.852Z,21.01
2018-09-06T05:17:22.081Z,21.03
2018-09-06T05:19:54.384Z,21.04
2018-09-06T05:22:23.472Z,21.12
2018-09-06T05:24:52.731Z,21.19
2018-09-06T05:27:21.718Z,21.20
2018-09-06T05:29:50.917Z,21.19
2018-09-06T05:32:20.009Z,21.23
2018-09-06T05:34:49.334Z,21.24
2018-09-06T05:37:18.144Z,21.26
2018-09-06T05:39:47.157Z,21.31
2018-09-06T05:42:16.148Z,21.39
2018-09-06T05:44:45.197Z,21.48
2018-09-06T05:47:14.281Z,21.55
2018-09-06T05:49:43.247Z,21.56
2018-09-06T05:52:12.964Z,21.59
2018-09-06T05:54:46.367Z,21.61
2018-09-06T05:57:15.538Z,21.66
2018-09-06T05:59:45.539Z,21.63
2018-09-06T06:02:14.894Z,21.71
2018-09-06T06:04:43.758Z,21.67
2018-09-06T06:07:12.687Z,21.76
2018-09-06T06:09:42.165Z,21.82
2018-09-06T06:12:11.069Z,21.89
2018-09-06T06:14:39.901Z,22.01
2018-09-06T06:17:08.858Z,22.18
2018-09-06T06:19:37.881Z,22.17
2018-09-06T06:22:06.854Z,22.28
2018-09-06T06:24:36.121Z,22.34
2018-09-06T06:27:05.193Z,22.46
2018-09-06T06:29:34.245Z,22.58
2018-09-06T06:32:03.309Z,22.59
2018-09-06T06:34:32.396Z,22.65
2018-09-06T06:37:01.478Z,22.65
2018-09-06T06:39:30.526Z,22.72
2018-09-06T06:41:59.321Z,22.73
2018-09-06T06:44:28.288Z,22.83
2018-09-06T06:46:57.771Z,22.95
2018-09-06T06:49:26.721Z,23.03
2018-09-06T06:51:55.792Z,23.04
2018-09-06T06:54:25.169Z,22.98
2018-09-06T06:56:54.187Z,23.05
2018-09-06T06:59:23.239Z,23.15
2018-09-06T07:01:52.713Z,23.04
2018-09-06T07:04:21.697Z,23.06
2018-09-06T07:06:50.694Z,23.08
2018-09-06T07:09:19.989Z,23.19
2018-09-06T07:11:49.918Z,23.29
2018-09-06T07:14:18.924Z,23.36
2018-09-06T07:16:48.294Z,23.37
2018-09-06T07:19:17.126Z,23.49
2018-09-06T07:21:46.173Z,23.57
2018-09-06T07:24:15.792Z,23.76
2018-09-06T07:26:44.696Z,23.87
2018-09-06T07:29:13.667Z,23.95
2018-09-06T07:31:42.695Z,23.81
2018-09-06T07:34:11.544Z,23.91
2018-09-06T07:36:40.409Z,24.02
2018-09-06T07:39:10.395Z,24.06
2018-09-06T07:41:39.342Z,24.16
2018-09-06T07:44:08.424Z,24.18
2018-09-06T07:46:37.515Z,24.13
2018-09-06T07:49:06.561Z,24.17
2018-09-06T07:51:35.667Z,24.21
2018-09-06T07:54:05.896Z,24.47
2018-09-06T07:56:34.853Z,24.67
2018-09-06T07:59:03.733Z,24.52
2018-09-06T08:01:32.828Z,24.62
2018-09-06T08:04:01.683Z,24.70
2018-09-06T08:06:30.678Z,24.72
2018-09-06T08:08:59.799Z,24.72
2018-09-06T08:11:28.708Z,24.73
2018-09-06T08:13:57.703Z,24.88
2018-09-06T08:16:26.840Z,24.99
2018-09-06T08:18:55.908Z,25.19
2018-09-06T08:21:25.045Z,25.27
2018-09-06T08:23:54.396Z,25.35
2018-09-06T08:26:23.316Z,25.46
2018-09-06T08:28:52.088Z,25.35
2018-09-06T08:31:21.126Z,25.44
2018-09-06T08:33:50.535Z,25.76
2018-09-06T08:36:19.591Z,25.72
2018-09-06T08:38:49.025Z,25.70
2018-09-06T08:41:17.872Z,25.65
2018-09-06T08:43:46.769Z,25.72
2018-09-06T08:46:16.048Z,25.90
2018-09-06T08:48:44.934Z,26.40
2018-09-06T08:51:13.799Z,26.85
2018-09-06T08:53:43.103Z,26.76
2018-09-06T08:56:11.913Z,26.72
2018-09-06T08:58:42.284Z,26.68
2018-09-06T09:01:16.722Z,26.77
2018-09-06T09:03:45.751Z,26.84
2018-09-06T09:06:14.957Z,27.08
2018-09-06T09:08:43.879Z,27.40
2018-09-06T09:11:12.966Z,27.49
2018-09-06T09:13:41.930Z,27.49
2018-09-06T09:16:11.081Z,27.46
2018-09-06T09:18:39.934Z,27.40
2018-09-06T09:21:08.865Z,27.39
2018-09-06T09:23:38.176Z,27.16
2018-09-06T09:26:07.198Z,27.32
2018-09-06T09:28:36.105Z,27.39
2018-09-06T09:31:05.173Z,27.16
2018-09-06T09:33:34.279Z,27.07
2018-09-06T09:36:03.280Z,27.07
2018-09-06T09:38:32.071Z,27.39
2018-09-06T09:41:01.136Z,27.90
2018-09-06T09:43:30.133Z,28.36
2018-09-06T09:48:27.038Z,28.40
2018-09-06T09:50:55.956Z,28.46
2018-09-06T09:53:24.812Z,28.23
2018-09-06T09:55:53.671Z,28.30
2018-09-06T09:58:22.677Z,28.61
2018-09-06T10:00:52.316Z,28.51
2018-09-06T10:03:26.321Z,28.04
2018-09-06T10:06:00.952Z,27.76
2018-09-06T10:08:34.942Z,27.52
2018-09-06T10:11:03.981Z,27.22
2018-09-06T10:13:33.118Z,26.94
2018-09-06T10:16:02.127Z,26.93
2018-09-06T10:18:31.443Z,26.95
2018-09-06T10:21:00.587Z,26.91
2018-09-06T10:23:29.661Z,26.94
2018-09-06T10:25:58.969Z,26.94
2018-09-06T10:28:28.099Z,26.98
2018-09-06T10:30:57.152Z,26.89
2018-09-06T10:33:26.425Z,27.14
2018-09-06T10:35:55.439Z,27.22
2018-09-06T10:38:24.448Z,27.45
2018-09-06T10:40:53.772Z,27.80
2018-09-06T10:43:22.733Z,28.00
2018-09-06T10:45:51.752Z,28.28
2018-09-06T10:48:20.660Z,28.53
2018-09-06T10:50:49.712Z,28.43
2018-09-06T10:53:18.741Z,28.46
2018-09-06T10:55:47.912Z,28.42
2018-09-06T10:58:16.845Z,28.41
2018-09-06T11:00:45.697Z,28.33
2018-09-06T11:03:15.046Z,28.24
2018-09-06T11:05:43.995Z,28.12
2018-09-06T11:08:13.119Z,28.21
2018-09-06T11:10:42.211Z,28.23
2018-09-06T11:13:11.414Z,28.31
2018-09-06T11:15:40.232Z,28.35
2018-09-06T11:18:09.302Z,28.48
2018-09-06T11:20:38.113Z,28.44
2018-09-06T11:23:07.132Z,28.39
2018-09-06T11:25:36.104Z,28.33
2018-09-06T11:28:05.093Z,28.48
2018-09-06T11:30:33.956Z,28.49
2018-09-06T11:33:03.275Z,28.32
2018-09-06T11:35:32.501Z,28.28
2018-09-06T11:38:01.532Z,28.27
2018-09-06T11:40:31.242Z,28.29
2018-09-06T11:43:00.607Z,28.36
2018-09-06T11:45:29.599Z,28.51
2018-09-06T11:47:58.621Z,28.73
2018-09-06T11:50:28.160Z,28.89
2018-09-06T11:52:57.097Z,28.96
2018-09-06T11:55:26.131Z,29.11
2018-09-06T11:57:55.439Z,29.11
2018-09-06T12:00:24.840Z,29.06
2018-09-06T12:02:53.780Z,29.06
2018-09-06T12:05:22.770Z,29.00
2018-09-06T12:07:51.583Z,29.15
2018-09-06T12:10:20.638Z,29.17
2018-09-06T12:12:52.990Z,29.36
2018-09-06T12:15:22.036Z,29.20
2018-09-06T12:17:51.052Z,29.18
2018-09-06T12:20:19.900Z,29.10
2018-09-06T12:22:49.050Z,29.29
2018-09-06T12:25:18.114Z,29.43
2018-09-06T12:27:47.202Z,29.44
2018-09-06T12:30:16.139Z,29.48
2018-09-06T12:32:45.415Z,29.35
2018-09-06T12:35:14.703Z,29.24
2018-09-06T12:37:43.649Z,29.11
2018-09-06T12:40:12.424Z,29.24
2018-09-06T12:42:42.081Z,29.32
2018-09-06T12:45:11.085Z,29.27
2018-09-06T12:47:40.245Z,29.21
2018-09-06T12:50:09.664Z,29.19
2018-09-06T12:52:38.679Z,29.17
2018-09-06T12:55:07.669Z,29.09
2018-09-06T12:57:36.561Z,28.98
2018-09-06T13:00:05.590Z,28.81
2018-09-06T13:02:34.631Z,28.88
2018-09-06T13:05:04.022Z,28.90
2018-09-06T13:07:32.965Z,28.88
2018-09-06T13:10:02.009Z,28.76
2018-09-06T13:12:31.300Z,28.72
2018-09-06T13:15:00.266Z,28.68
2018-09-06T13:17:29.385Z,28.63
2018-09-06T13:19:58.317Z,28.49
2018-09-06T13:22:27.483Z,28.52
2018-09-06T13:24:56.530Z,28.48
2018-09-06T13:27:25.942Z,28.46
2018-09-06T13:29:54.902Z,28.49
2018-09-06T13:32:23.801Z,28.45
2018-09-06T13:34:52.881Z,28.45
2018-09-06T13:37:21.819Z,28.39
2018-09-06T13:39:50.675Z,28.35
2018-09-06T13:42:19.905Z,28.39
2018-09-06T13:44:48.981Z,28.49
2018-09-06T13:47:18.667Z,28.64
2018-09-06T13:49:47.876Z,28.72
2018-09-06T13:52:17.271Z,28.86
2018-09-06T13:54:46.135Z,28.93
2018-09-06T13:57:15.491Z,28.99
2018-09-06T13:59:44.499Z,28.93
2018-09-06T14:02:13.421Z,28.91
2018-09-06T14:04:42.514Z,28.73
2018-09-06T14:07:11.563Z,28.61
2018-09-06T14:09:40.520Z,28.57
2018-09-06T14:12:09.648Z,28.51
2018-09-06T14:14:38.693Z,28.53
2018-09-06T14:17:07.801Z,28.62
2018-09-06T14:19:36.837Z,28.77
2018-09-06T14:22:06.312Z,28.75
2018-09-06T14:24:35.192Z,28.73
2018-09-06T14:27:04.176Z,28.72
2018-09-06T14:29:33.136Z,28.74
2018-09-06T14:32:02.101Z,28.77
2018-09-06T14:34:31.328Z,28.86
2018-09-06T14:37:00.149Z,28.96
2018-09-06T14:39:29.017Z,29.14
2018-09-06T14:41:58.120Z,29.23
2018-09-06T14:44:27.173Z,29.37
2018-09-06T14:46:56.289Z,29.58
2018-09-06T14:49:25.935Z,29.66
2018-09-06T14:51:54.735Z,29.71
2018-09-06T14:54:23.717Z,29.61
2018-09-06T14:56:53.273Z,29.68
2018-09-06T14:59:22.335Z,29.75
2018-09-06T15:01:51.214Z,29.70
2018-09-06T15:04:20.167Z,29.64
2018-09-06T15:06:49.109Z,29.66
2018-09-06T15:09:18.050Z,29.52
2018-09-06T15:11:47.588Z,29.37
2018-09-06T15:14:16.377Z,29.29
2018-09-06T15:16:45.273Z,29.16
2018-09-06T15:19:14.575Z,29.07
2018-09-06T15:21:43.585Z,29.01
2018-09-06T15:24:12.609Z,29.03
2018-09-06T15:26:41.911Z,29.05
2018-09-06T15:29:10.974Z,29.02
2018-09-06T15:31:39.802Z,29.00
2018-09-06T15:34:09.818Z,29.01
2018-09-06T15:36:38.734Z,29.00
2018-09-06T15:39:09.039Z,28.98
2018-09-06T15:41:38.359Z,28.95
2018-09-06T15:44:07.560Z,28.93
2018-09-06T15:46:36.578Z,28.92
2018-09-06T15:49:06.132Z,28.94
2018-09-06T15:51:34.908Z,28.98
2018-09-06T15:54:03.756Z,28.96
2018-09-06T15:56:33.048Z,28.79
2018-09-06T15:59:01.951Z,28.24
2018-09-06T16:01:30.774Z,28.11
2018-09-06T16:03:59.719Z,28.10
2018-09-06T16:06:28.572Z,28.00
2018-09-06T16:08:57.371Z,27.92
2018-09-06T16:11:26.268Z,27.75
2018-09-06T16:13:55.204Z,27.59
2018-09-06T16:16:24.133Z,27.57
2018-09-06T16:18:53.306Z,27.37
2018-09-06T16:21:22.216Z,27.28
2018-09-06T16:23:51.020Z,27.19
2018-09-06T16:26:19.905Z,27.10
2018-09-06T16:28:48.785Z,26.99
2018-09-06T16:31:17.701Z,26.94
2018-09-06T16:33:46.665Z,26.93
2018-09-06T16:36:15.429Z,26.85
2018-09-06T16:38:44.209Z,26.66
2018-09-06T16:41:13.207Z,26.51
2018-09-06T16:43:41.918Z,26.40
2018-09-06T16:46:10.749Z,26.24
2018-09-06T16:48:39.611Z,26.09
2018-09-06T16:51:08.462Z,25.97
2018-09-06T16:53:38.227Z,25.85
2018-09-06T16:56:07.597Z,25.77
2018-09-06T16:58:36.511Z,25.69
2018-09-06T17:01:05.462Z,25.63
2018-09-06T17:03:34.472Z,25.59
2018-09-06T17:06:03.346Z,25.55
2018-09-06T17:08:32.303Z,25.51
2018-09-06T17:11:01.545Z,25.43
2018-09-06T17:13:30.609Z,25.35
2018-09-06T17:15:59.452Z,25.29
2018-09-06T17:18:28.809Z,25.21
2018-09-06T17:20:57.717Z,25.19
2018-09-06T17:23:26.489Z,25.12
2018-09-06T17:25:55.355Z,25.06
2018-09-06T17:28:24.130Z,24.98
2018-09-06T17:30:52.991Z,24.95
2018-09-06T17:33:22.304Z,24.89
2018-09-06T17:35:51.471Z,24.88
2018-09-06T17:38:20.407Z,24.88
2018-09-06T17:40:49.517Z,24.97
2018-09-06T17:43:18.351Z,25.02
2018-09-06T17:45:47.199Z,25.04
2018-09-06T17:48:16.452Z,25.04
2018-09-06T17:50:45.505Z,25.06
2018-09-06T17:53:14.391Z,25.00
2018-09-06T17:55:43.579Z,24.99
2018-09-06T17:58:12.553Z,25.02
2018-09-06T18:00:46.496Z,24.97
2018-09-06T18:03:16.062Z,24.82
2018-09-06T18:05:44.841Z,24.72
2018-09-06T18:08:14.371Z,24.63
2018-09-06T18:10:43.356Z,24.50
2018-09-06T18:13:12.303Z,24.46
2018-09-06T18:15:42.035Z,24.38
2018-09-06T18:18:10.898Z,24.40
2018-09-06T18:20:39.726Z,24.41
2018-09-06T18:23:09.004Z,24.38
2018-09-06T18:25:37.865Z,24.40
2018-09-06T18:28:07.149Z,24.23
2018-09-06T18:30:36.140Z,24.15
2018-09-06T18:33:05.042Z,24.06
2018-09-06T18:35:33.902Z,24.03
2018-09-06T18:38:03.272Z,24.00
2018-09-06T18:40:32.125Z,23.99
2018-09-06T18:43:01.112Z,23.97
2018-09-06T18:45:30.333Z,23.97
2018-09-06T18:47:59.301Z,24.02
2018-09-06T18:50:28.234Z,23.89
2018-09-06T18:52:57.732Z,23.76
2018-09-06T18:55:26.701Z,23.70
2018-09-06T18:57:55.569Z,23.64
2018-09-06T19:00:24.336Z,23.50
2018-09-06T19:02:53.232Z,23.36
2018-09-06T19:05:22.011Z,23.42
2018-09-06T19:07:51.549Z,23.30
2018-09-06T19:10:20.315Z,23.20
2018-09-06T19:12:49.313Z,23.22
2018-09-06T19:15:18.617Z,23.19
2018-09-06T19:17:47.813Z,23.26
2018-09-06T19:20:16.884Z,23.31
2018-09-06T19:22:46.116Z,23.29
2018-09-06T19:25:14.929Z,23.26
2018-09-06T19:27:43.895Z,23.19
2018-09-06T19:30:12.933Z,23.17
2018-09-06T19:32:41.807Z,23.11
2018-09-06T19:35:11.409Z,23.09
2018-09-06T19:37:44.974Z,23.04
2018-09-06T19:40:17.581Z,23.04
2018-09-06T19:42:50.532Z,22.99
2018-09-06T19:45:23.189Z,22.87
2018-09-06T19:47:52.262Z,22.82
2018-09-06T19:50:26.892Z,22.75
2018-09-06T19:52:56.518Z,22.72
2018-09-06T19:55:25.342Z,22.64
2018-09-06T19:57:54.327Z,22.52
2018-09-06T20:00:23.270Z,22.48
2018-09-06T20:02:52.407Z,22.37
2018-09-06T20:05:21.583Z,22.29
2018-09-06T20:07:50.913Z,22.33
2018-09-06T20:10:20.019Z,22.30
2018-09-06T20:12:49.921Z,22.24
2018-09-06T20:15:18.998Z,22.20
2018-09-06T20:17:48.145Z,22.15
2018-09-06T20:20:17.018Z,22.18
2018-09-06T20:22:47.858Z,22.20
2018-09-06T20:25:20.976Z,22.20
2018-09-06T20:27:52.114Z,22.25
2018-09-06T20:30:25.806Z,22.25
2018-09-06T20:32:59.040Z,22.24
2018-09-06T20:35:28.193Z,22.24
2018-09-06T20:38:01.369Z,22.17
2018-09-06T20:40:30.213Z,22.15
2018-09-06T20:42:59.407Z,22.20
2018-09-06T20:45:29.733Z,22.18
2018-09-06T20:47:58.739Z,22.19
2018-09-06T20:50:27.717Z,22.15
2018-09-06T20:52:56.610Z,22.11
2018-09-06T20:55:25.411Z,22.13
2018-09-06T20:57:55.412Z,22.04
2018-09-06T21:36:25.112Z,21.62
2018-09-06T21:39:00.002Z,21.63
2018-09-06T21:41:29.004Z,21.66
2018-09-06T21:43:57.910Z,21.68
2018-09-06T21:46:27.158Z,21.66
2018-09-06T21:48:56.130Z,21.69
2018-09-06T21:51:25.468Z,21.73
2018-09-06T21:53:54.525Z,21.77
2018-09-06T21:56:23.749Z,21.77
2018-09-06T21:58:53.787Z,21.79
2018-09-06T22:01:23.552Z,21.78
2018-09-06T22:03:57.680Z,21.78
2018-09-06T22:06:26.833Z,21.72
2018-09-06T22:08:57.922Z,21.69
2018-09-06T22:11:27.163Z,21.71
2018-09-06T22:13:56.665Z,21.69
2018-09-06T22:16:25.925Z,21.66
2018-09-06T22:18:56.492Z,21.62
2018-09-06T22:21:25.964Z,21.64
2018-09-06T22:23:54.923Z,21.63
2018-09-06T22:26:24.549Z,21.62
2018-09-06T22:28:56.286Z,21.55
2018-09-06T22:31:29.105Z,21.53
2018-09-06T22:33:59.117Z,21.51
2018-09-06T22:36:28.764Z,21.52
2018-09-06T22:38:57.928Z,21.50
2018-09-06T22:41:26.916Z,21.45
2018-09-06T22:43:55.841Z,21.39
2018-09-06T22:46:25.691Z,21.28
2018-09-06T22:48:54.675Z,21.32
2018-09-06T22:51:23.643Z,21.34
2018-09-06T22:53:53.003Z,21.42
2018-09-06T22:56:22.160Z,21.43
2018-09-06T22:58:51.418Z,21.44
2018-09-06T23:01:20.855Z,21.48
2018-09-06T23:03:53.244Z,21.53
2018-09-06T23:06:23.267Z,21.52
2018-09-06T23:08:52.408Z,21.53
2018-09-06T23:11:28.438Z,21.51
2018-09-06T23:14:26.557Z,21.50
2018-09-06T23:19:37.422Z,21.54
2018-09-06T23:22:26.421Z,21.59
2018-09-06T23:25:03.975Z,21.59
2018-09-06T23:27:33.106Z,21.59
2018-09-06T23:30:02.235Z,21.59
2018-09-06T23:32:31.467Z,21.60
2018-09-06T23:35:01.557Z,21.57
2018-09-06T23:37:30.742Z,21.62
2018-09-06T23:39:59.989Z,21.62
2018-09-06T23:42:29.273Z,21.65
2018-09-06T23:44:58.368Z,21.64
2018-09-06T23:47:27.378Z,21.64
2018-09-06T23:49:56.766Z,21.62
2018-09-06T23:52:25.687Z,21.62
2018-09-06T23:54:54.446Z,21.63
2018-09-06T23:57:24.031Z,21.61
2018-09-06T23:59:53.041Z,21.58
