createdAt,value
2017-11-24T00:00:16.595Z,13.59
2017-11-24T00:01:16.165Z,13.57
2017-11-24T00:02:16.157Z,13.51
2017-11-24T00:03:16.154Z,13.57
2017-11-24T00:04:16.124Z,13.52
2017-11-24T00:05:15.870Z,13.57
2017-11-24T00:06:16.127Z,13.54
2017-11-24T00:07:16.092Z,13.6
2017-11-24T00:08:16.091Z,13.52
2017-11-24T00:09:15.831Z,13.59
2017-11-24T00:10:16.091Z,13.52
2017-11-24T00:11:16.094Z,13.54
2017-11-24T00:12:16.068Z,13.52
2017-11-24T00:13:16.082Z,13.41
2017-11-24T00:14:15.794Z,13.3
2017-11-24T00:15:16.057Z,13.39
2017-11-24T00:16:16.063Z,13.28
2017-11-24T00:17:16.030Z,13.19
2017-11-24T00:18:16.024Z,13.14
2017-11-24T00:19:16.028Z,13.05
2017-11-24T00:20:16.009Z,13
2017-11-24T00:21:15.998Z,12.89
2017-11-24T00:22:16.005Z,12.71
2017-11-24T00:23:15.739Z,12.72
2017-11-24T00:24:15.737Z,12.68
2017-11-24T00:25:15.972Z,12.56
2017-11-24T00:26:15.962Z,12.54
2017-11-24T00:27:15.951Z,12.45
2017-11-24T00:28:15.972Z,12.42
2017-11-24T00:29:15.948Z,12.46
2017-11-24T00:30:15.933Z,12.23
2017-11-24T00:31:15.929Z,12.27
2017-11-24T00:32:15.911Z,12.23
2017-11-24T00:33:15.938Z,12.24
2017-11-24T00:34:15.901Z,12.07
2017-11-24T00:35:15.897Z,12.09
2017-11-24T00:36:15.613Z,12.01
2017-11-24T00:37:15.863Z,11.94
2017-11-24T00:38:15.881Z,11.94
2017-11-24T00:39:15.898Z,11.9
2017-11-24T00:40:15.868Z,11.83
2017-11-24T00:41:15.575Z,11.9
2017-11-24T00:42:15.859Z,11.85
2017-11-24T00:43:15.846Z,11.76
2017-11-24T00:44:15.839Z,11.78
2017-11-24T00:45:15.810Z,11.73
2017-11-24T00:46:15.828Z,11.73
2017-11-24T00:47:15.781Z,11.58
2017-11-24T00:48:15.269Z,11.49
2017-11-24T00:49:15.518Z,11.54
2017-11-24T00:50:15.781Z,11.39
2017-11-24T00:51:15.755Z,11.44
2017-11-24T00:52:15.762Z,11.4
2017-11-24T00:53:15.805Z,11.39
2017-11-24T00:54:15.751Z,11.35
2017-11-24T00:55:15.712Z,11.35
2017-11-24T00:56:15.731Z,11.37
2017-11-24T00:57:15.733Z,11.4
2017-11-24T00:58:15.712Z,11.32
2017-11-24T00:59:15.697Z,11.37
2017-11-24T01:00:15.687Z,11.39
2017-11-24T01:01:15.687Z,11.43
2017-11-24T01:02:15.418Z,11.49
2017-11-24T01:03:15.654Z,11.6
2017-11-24T01:04:15.660Z,11.51
2017-11-24T01:05:15.629Z,11.62
2017-11-24T01:06:15.644Z,11.69
2017-11-24T01:07:15.622Z,11.73
2017-11-24T01:08:15.628Z,11.75
2017-11-24T01:09:15.625Z,11.8
2017-11-24T01:10:15.610Z,11.88
2017-11-24T01:11:15.612Z,11.79
2017-11-24T01:12:15.573Z,11.94
2017-11-24T01:13:15.595Z,11.95
2017-11-24T01:14:15.570Z,12.01
2017-11-24T01:15:15.591Z,11.96
2017-11-24T01:16:15.560Z,11.99
2017-11-24T01:17:15.552Z,12.07
2017-11-24T01:18:15.269Z,12.12
2017-11-24T01:19:15.543Z,12.05
2017-11-24T01:20:15.537Z,12.16
2017-11-24T01:21:15.259Z,12.1
2017-11-24T01:22:15.503Z,12.14
2017-11-24T01:23:15.497Z,12.2
2017-11-24T01:24:15.495Z,12.2
2017-11-24T01:25:15.486Z,12.27
2017-11-24T01:26:15.475Z,12.27
2017-11-24T01:27:15.454Z,12.24
2017-11-24T01:28:15.486Z,12.27
2017-11-24T01:29:15.200Z,12.42
2017-11-24T01:30:15.445Z,12.42
2017-11-24T01:31:15.430Z,12.52
2017-11-24T01:32:15.432Z,12.46
2017-11-24T01:33:15.413Z,12.47
2017-11-24T01:34:15.405Z,12.49
2017-11-24T01:35:15.396Z,12.59
2017-11-24T01:36:15.406Z,12.59
2017-11-24T01:37:15.130Z,12.56
2017-11-24T01:38:15.363Z,12.56
2017-11-24T01:39:15.378Z,12.62
2017-11-24T01:40:15.370Z,12.67
2017-11-24T01:41:15.084Z,12.68
2017-11-24T01:42:15.359Z,12.65
2017-11-24T01:43:15.321Z,12.7
2017-11-24T01:44:15.323Z,12.67
2017-11-24T01:45:15.308Z,12.7
2017-11-24T01:46:15.301Z,12.7
2017-11-24T01:47:15.288Z,12.75
2017-11-24T01:48:15.297Z,12.78
2017-11-24T01:49:15.281Z,12.78
2017-11-24T01:50:15.275Z,12.75
2017-11-24T01:51:15.260Z,12.77
2017-11-24T01:52:15.258Z,12.83
2017-11-24T01:53:15.252Z,12.87
2017-11-24T01:54:14.984Z,12.83
2017-11-24T01:55:15.234Z,12.87
2017-11-24T01:56:15.239Z,12.83
2017-11-24T01:57:15.228Z,12.86
2017-11-24T01:58:15.224Z,13.04
2017-11-24T01:59:15.206Z,12.95
2017-11-24T02:00:15.181Z,12.97
2017-11-24T02:01:15.199Z,13.01
2017-11-24T02:02:15.183Z,13.04
2017-11-24T02:03:15.189Z,13.01
2017-11-24T02:04:15.147Z,12.9
2017-11-24T02:05:15.156Z,13.04
2017-11-24T02:06:15.140Z,13
2017-11-24T02:07:15.162Z,13.04
2017-11-24T02:08:15.137Z,13.04
2017-11-24T02:09:15.126Z,13.04
2017-11-24T02:10:14.862Z,13.04
2017-11-24T02:11:15.138Z,13.11
2017-11-24T02:12:15.081Z,13.12
2017-11-24T02:13:14.836Z,13.1
2017-11-24T02:14:15.083Z,13.11
2017-11-24T02:15:15.071Z,13.1
2017-11-24T02:16:15.075Z,13.12
2017-11-24T02:17:15.066Z,13.07
2017-11-24T02:18:15.069Z,13.17
2017-11-24T02:19:15.069Z,13.1
2017-11-24T02:20:15.039Z,13.14
2017-11-24T02:21:15.034Z,13.12
2017-11-24T02:22:15.025Z,13.12
2017-11-24T02:23:15.025Z,13.11
2017-11-24T02:24:15.006Z,13.11
2017-11-24T02:25:15.002Z,13.11
2017-11-24T02:26:15.008Z,13.2
2017-11-24T02:27:15.005Z,13.11
2017-11-24T02:28:14.972Z,13.19
2017-11-24T02:29:14.971Z,13.1
2017-11-24T02:30:14.962Z,13.19
2017-11-24T02:31:14.994Z,13.12
2017-11-24T02:32:14.965Z,13.23
2017-11-24T02:33:14.941Z,13.19
2017-11-24T02:34:14.947Z,13.2
2017-11-24T02:35:14.917Z,13.26
2017-11-24T02:36:14.959Z,13.23
2017-11-24T02:37:14.931Z,13.22
2017-11-24T02:38:14.938Z,13.2
2017-11-24T02:39:14.934Z,13.23
2017-11-24T02:40:14.905Z,13.23
2017-11-24T02:41:14.891Z,13.19
2017-11-24T02:42:14.614Z,13.22
2017-11-24T02:43:14.875Z,13.25
2017-11-24T02:44:14.871Z,13.26
2017-11-24T02:45:14.595Z,13.23
2017-11-24T02:46:14.864Z,13.26
2017-11-24T02:47:14.847Z,13.22
2017-11-24T02:48:14.852Z,13.23
2017-11-24T02:49:14.811Z,13.33
2017-11-24T02:50:14.601Z,13.28
2017-11-24T02:51:14.816Z,13.23
2017-11-24T02:52:14.823Z,13.26
2017-11-24T02:53:14.810Z,13.25
2017-11-24T02:54:14.797Z,13.17
2017-11-24T02:55:14.767Z,13.23
2017-11-24T02:56:14.783Z,13.29
2017-11-24T02:57:14.773Z,13.22
2017-11-24T02:58:14.778Z,13.23
2017-11-24T02:59:14.748Z,13.23
2017-11-24T03:00:14.745Z,13.22
2017-11-24T03:01:14.752Z,13.23
2017-11-24T03:02:14.738Z,13.23
2017-11-24T03:03:14.738Z,13.22
2017-11-24T03:04:14.729Z,13.19
2017-11-24T03:05:14.694Z,13.14
2017-11-24T03:06:14.708Z,13.11
2017-11-24T03:07:14.700Z,13.11
2017-11-24T03:08:14.696Z,13.05
2017-11-24T03:09:14.683Z,13.08
2017-11-24T03:10:14.684Z,13.11
2017-11-24T03:11:14.653Z,13.05
2017-11-24T03:12:14.658Z,13.04
2017-11-24T03:13:14.660Z,13.05
2017-11-24T03:14:14.374Z,13.04
2017-11-24T03:15:14.628Z,13.03
2017-11-24T03:16:14.632Z,13.07
2017-11-24T03:17:14.620Z,13.07
2017-11-24T03:18:14.615Z,13.04
2017-11-24T03:19:14.605Z,13.04
2017-11-24T03:20:14.618Z,13.03
2017-11-24T03:21:14.573Z,13.01
2017-11-24T03:22:14.585Z,13.03
2017-11-24T03:23:14.566Z,13.03
2017-11-24T03:24:14.569Z,13.04
2017-11-24T03:25:14.547Z,12.97
2017-11-24T03:26:14.569Z,12.92
2017-11-24T03:27:14.534Z,13
2017-11-24T03:28:14.534Z,12.96
2017-11-24T03:29:14.531Z,13
2017-11-24T03:30:14.276Z,12.85
2017-11-24T03:31:14.533Z,12.9
2017-11-24T03:32:14.501Z,12.9
2017-11-24T03:33:14.517Z,12.85
2017-11-24T03:34:14.490Z,12.79
2017-11-24T03:35:14.476Z,12.79
2017-11-24T03:36:14.475Z,12.82
2017-11-24T03:37:14.474Z,12.79
2017-11-24T03:38:14.473Z,12.86
2017-11-24T03:39:14.449Z,12.87
2017-11-24T03:40:14.450Z,12.82
2017-11-24T03:41:14.434Z,12.89
2017-11-24T03:42:14.433Z,12.86
2017-11-24T03:43:14.417Z,12.79
2017-11-24T03:44:14.441Z,12.78
2017-11-24T03:45:14.395Z,12.82
2017-11-24T03:46:14.414Z,12.89
2017-11-24T03:47:14.380Z,12.77
2017-11-24T03:48:14.411Z,12.74
2017-11-24T03:49:14.384Z,12.71
2017-11-24T03:50:14.369Z,12.72
2017-11-24T03:51:14.362Z,12.72
2017-11-24T03:52:14.344Z,12.72
2017-11-24T03:53:14.352Z,12.7
2017-11-24T03:54:14.098Z,12.62
2017-11-24T03:55:14.312Z,12.67
2017-11-24T03:56:14.339Z,12.7
2017-11-24T03:57:14.310Z,12.7
2017-11-24T03:58:14.319Z,12.64
2017-11-24T03:59:14.290Z,12.56
2017-11-24T04:00:14.293Z,12.59
2017-11-24T04:01:14.016Z,12.6
2017-11-24T04:02:14.023Z,12.53
2017-11-24T04:03:14.251Z,12.49
2017-11-24T04:04:14.266Z,12.45
2017-11-24T04:05:14.239Z,12.46
2017-11-24T04:06:14.237Z,12.42
2017-11-24T04:07:14.244Z,12.54
2017-11-24T04:08:14.222Z,12.42
2017-11-24T04:09:14.221Z,12.47
2017-11-24T04:10:14.203Z,12.46
2017-11-24T04:11:14.210Z,12.39
2017-11-24T04:12:14.175Z,12.37
2017-11-24T04:13:14.195Z,12.31
2017-11-24T04:14:14.163Z,12.31
2017-11-24T04:15:14.176Z,12.29
2017-11-24T04:16:14.167Z,12.24
2017-11-24T04:17:14.168Z,12.31
2017-11-24T04:18:14.147Z,12.24
2017-11-24T04:19:14.143Z,12.19
2017-11-24T04:20:14.146Z,12.17
2017-11-24T04:21:14.126Z,12.2
2017-11-24T04:22:14.114Z,12.02
2017-11-24T04:23:13.849Z,12.01
2017-11-24T04:24:14.101Z,11.99
2017-11-24T04:25:14.088Z,11.95
2017-11-24T04:26:14.081Z,11.96
2017-11-24T04:27:14.081Z,11.86
2017-11-24T04:28:14.053Z,11.86
2017-11-24T04:29:14.065Z,11.76
2017-11-24T04:30:14.048Z,11.78
2017-11-24T04:31:14.062Z,11.75
2017-11-24T04:32:14.017Z,11.7
2017-11-24T04:33:14.038Z,11.61
2017-11-24T04:34:14.023Z,11.6
2017-11-24T04:35:13.753Z,11.51
2017-11-24T04:36:13.989Z,11.51
2017-11-24T04:37:13.466Z,11.46
2017-11-24T04:38:13.978Z,11.37
2017-11-24T04:39:13.990Z,11.25
2017-11-24T04:40:13.984Z,11.24
2017-11-24T04:41:13.955Z,11.24
2017-11-24T04:42:13.686Z,11.29
2017-11-24T04:43:13.954Z,11.15
2017-11-24T04:44:13.938Z,11.09
2017-11-24T04:45:13.917Z,11.1
2017-11-24T04:46:13.910Z,10.91
2017-11-24T04:47:13.906Z,10.94
2017-11-24T04:48:13.621Z,10.86
2017-11-24T04:49:13.901Z,10.89
2017-11-24T04:50:13.884Z,10.74
2017-11-24T04:51:13.887Z,10.76
2017-11-24T04:52:13.864Z,10.68
2017-11-24T04:53:13.863Z,10.78
2017-11-24T04:54:13.582Z,10.76
2017-11-24T04:55:13.845Z,10.73
2017-11-24T04:56:13.833Z,10.76
2017-11-24T04:57:13.812Z,10.73
2017-11-24T04:58:13.814Z,10.73
2017-11-24T04:59:13.815Z,10.76
2017-11-24T05:00:13.833Z,10.71
2017-11-24T05:01:13.788Z,10.84
2017-11-24T05:02:13.751Z,10.76
2017-11-24T05:03:13.779Z,10.85
2017-11-24T05:04:13.487Z,10.84
2017-11-24T05:05:13.763Z,10.94
2017-11-24T05:06:13.481Z,10.86
2017-11-24T05:07:13.725Z,10.89
2017-11-24T05:08:13.707Z,10.91
2017-11-24T05:09:13.707Z,10.89
2017-11-24T05:10:13.702Z,10.84
2017-11-24T05:11:13.718Z,10.89
2017-11-24T05:12:13.674Z,10.91
2017-11-24T05:13:13.687Z,11
2017-11-24T05:14:13.658Z,10.85
2017-11-24T05:15:13.669Z,10.88
2017-11-24T05:16:13.658Z,10.81
2017-11-24T05:17:13.385Z,10.91
2017-11-24T05:18:13.635Z,10.82
2017-11-24T05:19:13.637Z,10.91
2017-11-24T05:20:13.609Z,10.91
2017-11-24T05:21:13.614Z,10.99
2017-11-24T05:22:13.596Z,10.97
2017-11-24T05:23:13.337Z,10.96
2017-11-24T05:24:13.561Z,11.04
2017-11-24T05:25:13.551Z,11.06
2017-11-24T05:26:13.284Z,11.1
2017-11-24T05:27:13.546Z,11.1
2017-11-24T05:28:13.561Z,11.09
2017-11-24T05:29:13.522Z,11.09
2017-11-24T05:30:13.517Z,11.18
2017-11-24T05:31:13.522Z,11.24
2017-11-24T05:32:13.510Z,11.29
2017-11-24T05:33:13.502Z,11.29
2017-11-24T05:34:13.491Z,11.24
2017-11-24T05:35:13.470Z,11.35
2017-11-24T05:36:13.492Z,11.25
2017-11-24T05:37:13.195Z,11.28
2017-11-24T05:38:13.461Z,11.28
2017-11-24T05:39:13.188Z,11.22
2017-11-24T05:40:13.420Z,11.28
2017-11-24T05:41:13.410Z,11.25
2017-11-24T05:42:13.402Z,11.29
2017-11-24T05:43:13.411Z,11.32
2017-11-24T05:44:13.419Z,11.27
2017-11-24T05:45:13.120Z,11.35
2017-11-24T05:46:13.389Z,11.22
2017-11-24T05:47:13.364Z,11.33
2017-11-24T05:48:13.377Z,11.37
2017-11-24T05:49:13.377Z,11.32
2017-11-24T05:50:13.339Z,11.35
2017-11-24T05:51:13.320Z,11.33
2017-11-24T05:52:13.323Z,11.22
2017-11-24T05:53:13.041Z,11.25
2017-11-24T05:54:13.310Z,11.33
2017-11-24T05:55:13.298Z,11.35
2017-11-24T05:56:13.290Z,11.4
2017-11-24T05:57:13.293Z,11.4
2017-11-24T05:58:13.279Z,11.44
2017-11-24T05:59:13.263Z,11.49
2017-11-24T06:00:13.245Z,11.46
2017-11-24T06:01:13.249Z,11.52
2017-11-24T06:02:13.240Z,11.52
2017-11-24T06:03:13.221Z,11.51
2017-11-24T06:04:12.969Z,11.52
2017-11-24T06:05:13.210Z,11.49
2017-11-24T06:06:13.212Z,11.49
2017-11-24T06:07:13.198Z,11.44
2017-11-24T06:08:13.191Z,11.55
2017-11-24T06:09:13.162Z,11.49
2017-11-24T06:10:13.177Z,11.52
2017-11-24T06:11:13.154Z,11.49
2017-11-24T06:12:13.153Z,11.57
2017-11-24T06:13:13.144Z,11.6
2017-11-24T06:14:13.135Z,11.52
2017-11-24T06:15:13.111Z,11.65
2017-11-24T06:16:13.120Z,11.6
2017-11-24T06:17:13.121Z,11.61
2017-11-24T06:18:13.145Z,11.69
2017-11-24T06:19:13.090Z,11.78
2017-11-24T06:20:13.096Z,11.75
2017-11-24T06:21:13.087Z,11.7
2017-11-24T06:22:13.051Z,11.7
2017-11-24T06:23:13.086Z,11.67
2017-11-24T06:24:13.044Z,11.72
2017-11-24T06:25:13.043Z,11.7
2017-11-24T06:26:13.027Z,11.72
2017-11-24T06:27:13.030Z,11.75
2017-11-24T06:28:13.004Z,11.79
2017-11-24T06:29:13.011Z,11.82
2017-11-24T06:30:12.994Z,11.83
2017-11-24T06:31:12.979Z,11.75
2017-11-24T06:32:12.980Z,11.79
2017-11-24T06:33:12.985Z,11.83
2017-11-24T06:34:12.970Z,11.79
2017-11-24T06:35:12.964Z,11.88
2017-11-24T06:36:12.967Z,11.88
2017-11-24T06:37:12.673Z,11.83
2017-11-24T06:38:12.919Z,11.86
2017-11-24T06:39:12.921Z,11.85
2017-11-24T06:40:12.894Z,11.79
2017-11-24T06:41:12.917Z,11.79
2017-11-24T06:42:12.879Z,11.83
2017-11-24T06:43:12.897Z,11.83
2017-11-24T06:44:12.863Z,11.85
2017-11-24T06:45:12.862Z,11.78
2017-11-24T06:46:12.843Z,11.91
2017-11-24T06:47:12.857Z,11.94
2017-11-24T06:48:12.837Z,11.99
2017-11-24T06:49:12.834Z,11.98
2017-11-24T06:50:12.838Z,12.01
2017-11-24T06:51:12.843Z,11.95
2017-11-24T06:52:12.825Z,11.98
2017-11-24T06:53:12.807Z,11.96
2017-11-24T06:54:12.800Z,11.99
2017-11-24T06:55:12.811Z,12.02
2017-11-24T06:56:12.785Z,12.13
2017-11-24T06:57:12.794Z,12.05
2017-11-24T06:58:12.759Z,12.01
2017-11-24T06:59:12.765Z,12.09
2017-11-24T07:00:12.737Z,12.05
2017-11-24T07:01:12.733Z,12.04
2017-11-24T07:02:12.713Z,12.12
2017-11-24T07:03:13.023Z,12.1
2017-11-24T07:04:12.716Z,12.05
2017-11-24T07:05:12.707Z,12.16
2017-11-24T07:06:12.746Z,12.19
2017-11-24T07:07:12.669Z,12.05
2017-11-24T07:08:12.676Z,12.12
2017-11-24T07:09:12.667Z,12.1
2017-11-24T07:10:12.686Z,12.19
2017-11-24T07:11:12.675Z,12.17
2017-11-24T07:12:12.662Z,12.19
2017-11-24T07:13:12.637Z,12.19
2017-11-24T07:14:12.636Z,12.19
2017-11-24T07:15:12.612Z,12.17
2017-11-24T07:16:12.621Z,12.23
2017-11-24T07:17:12.599Z,12.27
2017-11-24T07:18:12.603Z,12.23
2017-11-24T07:19:12.608Z,12.17
2017-11-24T07:20:12.566Z,12.14
2017-11-24T07:21:12.292Z,12.21
2017-11-24T07:22:12.298Z,12.19
2017-11-24T07:23:12.553Z,12.24
2017-11-24T07:24:12.523Z,12.2
2017-11-24T07:25:12.511Z,12.2
2017-11-24T07:26:12.515Z,12.29
2017-11-24T07:27:12.517Z,12.27
2017-11-24T07:28:12.499Z,12.34
2017-11-24T07:29:12.491Z,12.31
2017-11-24T07:30:12.487Z,12.28
2017-11-24T07:31:12.487Z,12.38
2017-11-24T07:32:12.476Z,12.31
2017-11-24T07:33:12.226Z,12.47
2017-11-24T07:34:12.453Z,12.41
2017-11-24T07:35:12.439Z,12.35
2017-11-24T07:36:12.443Z,12.46
2017-11-24T07:37:12.435Z,12.31
2017-11-24T07:38:12.160Z,12.45
2017-11-24T07:39:12.161Z,12.35
2017-11-24T07:40:12.437Z,12.37
2017-11-24T07:41:12.133Z,12.46
2017-11-24T07:42:12.399Z,12.42
2017-11-24T07:43:12.392Z,12.49
2017-11-24T07:44:12.372Z,12.41
2017-11-24T07:45:12.381Z,12.47
2017-11-24T07:46:12.369Z,12.46
2017-11-24T07:47:12.354Z,12.5
2017-11-24T07:48:12.349Z,12.57
2017-11-24T07:49:12.357Z,12.56
2017-11-24T07:50:12.331Z,12.5
2017-11-24T07:51:12.333Z,12.57
2017-11-24T07:52:12.311Z,12.59
2017-11-24T07:53:12.321Z,12.67
2017-11-24T07:54:12.286Z,12.62
2017-11-24T07:55:12.296Z,12.64
2017-11-24T07:56:12.305Z,12.7
2017-11-24T07:57:12.284Z,12.72
2017-11-24T07:58:12.000Z,12.7
2017-11-24T07:59:12.008Z,12.75
2017-11-24T08:00:12.279Z,12.77
2017-11-24T08:01:12.270Z,12.77
2017-11-24T08:02:12.233Z,12.7
2017-11-24T08:03:12.266Z,12.79
2017-11-24T08:04:12.236Z,12.87
2017-11-24T08:05:12.228Z,12.87
2017-11-24T08:06:11.944Z,13
2017-11-24T08:07:12.192Z,12.95
2017-11-24T08:08:12.192Z,12.97
2017-11-24T08:09:12.197Z,12.97
2017-11-24T08:10:12.177Z,12.96
2017-11-24T08:11:12.182Z,13.01
2017-11-24T08:12:11.909Z,13.03
2017-11-24T08:13:12.158Z,13.04
2017-11-24T08:14:12.176Z,13.05
2017-11-24T08:15:12.157Z,13.01
2017-11-24T08:16:11.898Z,13.05
2017-11-24T08:17:12.161Z,13.1
2017-11-24T08:18:12.140Z,13.15
2017-11-24T08:19:12.142Z,13.11
2017-11-24T08:20:12.108Z,13.15
2017-11-24T08:21:12.112Z,13.1
2017-11-24T08:22:11.830Z,13.1
2017-11-24T08:23:12.084Z,13.15
2017-11-24T08:24:12.083Z,13.15
2017-11-24T08:25:12.087Z,13.2
2017-11-24T08:26:12.056Z,13.03
2017-11-24T08:27:12.045Z,13.1
2017-11-24T08:28:12.069Z,13.12
2017-11-24T08:29:11.776Z,13.17
2017-11-24T08:30:12.045Z,13.2
2017-11-24T08:31:12.047Z,13.25
2017-11-24T08:32:12.021Z,13.25
2017-11-24T08:33:12.014Z,13.22
2017-11-24T08:34:11.957Z,13.28
2017-11-24T08:35:11.990Z,13.3
2017-11-24T08:36:12.015Z,13.26
2017-11-24T08:37:12.000Z,13.26
2017-11-24T08:38:11.985Z,13.28
2017-11-24T08:39:11.956Z,13.36
2017-11-24T08:40:11.697Z,13.33
2017-11-24T08:41:11.963Z,13.39
2017-11-24T08:42:11.971Z,13.49
2017-11-24T08:43:11.943Z,13.52
2017-11-24T08:44:11.936Z,13.6
2017-11-24T08:45:11.946Z,13.6
2017-11-24T08:46:11.905Z,13.66
2017-11-24T08:47:11.913Z,13.66
2017-11-24T08:48:11.937Z,13.64
2017-11-24T08:49:11.721Z,13.66
2017-11-24T08:50:11.763Z,13.64
2017-11-24T08:51:11.988Z,13.63
2017-11-24T08:52:11.780Z,13.63
2017-11-24T08:53:12.118Z,13.64
2017-11-24T08:54:11.914Z,13.64
2017-11-24T08:55:11.921Z,13.75
2017-11-24T08:56:11.617Z,13.67
2017-11-24T08:57:11.879Z,13.71
2017-11-24T08:58:11.597Z,13.78
2017-11-24T08:59:11.859Z,13.75
2017-11-24T09:00:11.856Z,13.73
2017-11-24T09:01:11.808Z,13.88
2017-11-24T09:02:11.547Z,13.82
2017-11-24T09:03:11.785Z,13.89
2017-11-24T09:04:11.538Z,13.97
2017-11-24T09:05:11.799Z,13.85
2017-11-24T09:06:11.525Z,14.03
2017-11-24T09:07:11.795Z,13.92
2017-11-24T09:08:11.514Z,13.96
2017-11-24T09:09:11.749Z,14.02
2017-11-24T09:10:11.762Z,13.96
2017-11-24T09:11:11.740Z,14.06
2017-11-24T09:12:11.500Z,14.02
2017-11-24T09:13:11.721Z,14.06
2017-11-24T09:14:11.475Z,14.07
2017-11-24T09:15:11.450Z,14.03
2017-11-24T09:16:11.724Z,14.1
2017-11-24T09:17:11.721Z,14.17
2017-11-24T09:18:11.710Z,14.17
2017-11-24T09:19:11.688Z,14.12
2017-11-24T09:20:11.686Z,14.04
2017-11-24T09:21:11.427Z,14.14
2017-11-24T09:22:11.691Z,14.07
2017-11-24T09:23:11.963Z,14.06
2017-11-24T09:24:11.393Z,14.09
2017-11-24T09:25:11.658Z,14.07
2017-11-24T09:26:11.653Z,14.22
2017-11-24T09:27:11.397Z,14.14
2017-11-24T09:28:11.625Z,14.17
2017-11-24T09:29:11.692Z,14.21
2017-11-24T09:30:11.369Z,14.22
2017-11-24T09:31:11.860Z,14.21
2017-11-24T09:32:11.660Z,14.32
2017-11-24T09:33:11.656Z,14.32
2017-11-24T09:34:11.888Z,14.25
2017-11-24T09:35:12.231Z,14.35
2017-11-24T09:36:11.616Z,14.37
2017-11-24T09:37:11.621Z,14.42
2017-11-24T09:38:11.655Z,14.45
2017-11-24T09:39:11.367Z,14.39
2017-11-24T09:40:11.605Z,14.55
2017-11-24T09:41:11.544Z,14.51
2017-11-24T09:42:11.609Z,14.52
2017-11-24T09:43:11.590Z,14.52
2017-11-24T09:44:11.674Z,14.51
2017-11-24T09:45:11.298Z,14.54
2017-11-24T09:46:11.294Z,14.58
2017-11-24T09:47:11.552Z,14.58
2017-11-24T09:48:11.244Z,14.77
2017-11-24T09:49:11.518Z,14.8
2017-11-24T09:50:11.509Z,14.84
2017-11-24T09:51:11.570Z,14.83
2017-11-24T09:52:11.669Z,14.92
2017-11-24T09:53:11.502Z,15.03
2017-11-24T09:54:11.186Z,15.16
2017-11-24T09:55:11.493Z,15.23
2017-11-24T09:56:11.202Z,15.27
2017-11-24T09:57:11.464Z,15.31
2017-11-24T09:58:11.205Z,15.39
2017-11-24T09:59:11.455Z,15.41
2017-11-24T10:00:11.463Z,15.49
2017-11-24T10:01:11.474Z,15.51
2017-11-24T10:02:11.173Z,15.56
2017-11-24T10:03:11.414Z,15.59
2017-11-24T10:04:11.432Z,15.6
2017-11-24T10:05:11.416Z,15.76
2017-11-24T10:06:11.163Z,15.72
2017-11-24T10:07:11.447Z,15.84
2017-11-24T10:08:11.416Z,15.94
2017-11-24T10:09:11.384Z,16.01
2017-11-24T10:10:11.389Z,15.97
2017-11-24T10:11:11.357Z,16.09
2017-11-24T10:12:11.144Z,16.02
2017-11-24T10:13:11.400Z,16.21
2017-11-24T10:14:11.099Z,16.17
2017-11-24T10:15:11.430Z,16.24
2017-11-24T10:16:11.335Z,16.24
2017-11-24T10:17:11.073Z,16.33
2017-11-24T10:18:11.063Z,16.3
2017-11-24T10:19:11.361Z,16.28
2017-11-24T10:20:11.319Z,16.28
2017-11-24T10:21:11.044Z,16.35
2017-11-24T10:22:11.299Z,16.43
2017-11-24T10:23:11.300Z,16.39
2017-11-24T10:24:11.330Z,16.42
2017-11-24T10:25:11.300Z,16.58
2017-11-24T10:26:11.011Z,16.53
2017-11-24T10:27:11.351Z,16.53
2017-11-24T10:28:11.291Z,16.53
2017-11-24T10:29:11.295Z,16.66
2017-11-24T10:30:11.307Z,16.52
2017-11-24T10:31:11.273Z,16.52
2017-11-24T10:32:11.260Z,16.6
2017-11-24T10:33:11.251Z,16.76
2017-11-24T10:34:11.238Z,16.73
2017-11-24T10:35:11.254Z,16.71
2017-11-24T10:36:11.271Z,16.83
2017-11-24T10:37:11.235Z,16.85
2017-11-24T10:38:11.259Z,16.81
2017-11-24T10:39:11.235Z,16.79
2017-11-24T10:40:11.227Z,16.85
2017-11-24T10:41:11.235Z,16.86
2017-11-24T10:42:11.213Z,16.91
2017-11-24T10:43:11.207Z,16.88
2017-11-24T10:44:11.213Z,16.97
2017-11-24T10:45:11.223Z,17.12
2017-11-24T10:46:11.187Z,17.08
2017-11-24T10:47:11.174Z,17.14
2017-11-24T10:48:10.939Z,17.14
2017-11-24T10:49:11.175Z,17.18
2017-11-24T10:50:11.184Z,17.21
2017-11-24T10:51:11.154Z,17.23
2017-11-24T10:52:10.924Z,17.22
2017-11-24T10:53:11.150Z,17.21
2017-11-24T10:54:11.244Z,17.37
2017-11-24T10:55:11.162Z,17.25
2017-11-24T10:56:11.129Z,17.3
2017-11-24T10:57:11.123Z,17.37
2017-11-24T10:58:11.125Z,17.25
2017-11-24T10:59:11.125Z,17.43
2017-11-24T11:00:11.116Z,17.4
2017-11-24T11:01:11.128Z,17.36
2017-11-24T11:02:10.877Z,17.46
2017-11-24T11:03:11.123Z,17.4
2017-11-24T11:04:11.102Z,17.28
2017-11-24T11:05:11.093Z,17.26
2017-11-24T11:06:11.139Z,17.34
2017-11-24T11:07:11.085Z,17.22
2017-11-24T11:08:11.103Z,17.23
2017-11-24T11:09:11.069Z,17.21
2017-11-24T11:10:11.084Z,17.25
2017-11-24T11:11:11.072Z,17.21
2017-11-24T11:12:11.050Z,17.23
2017-11-24T11:13:11.074Z,17.25
2017-11-24T11:14:11.068Z,17.31
2017-11-24T11:15:10.783Z,17.26
2017-11-24T11:16:10.792Z,17.33
2017-11-24T11:17:10.794Z,17.34
2017-11-24T11:18:11.044Z,17.26
2017-11-24T11:19:11.022Z,17.31
2017-11-24T11:20:11.044Z,17.22
2017-11-24T11:21:11.022Z,17.34
2017-11-24T11:22:10.765Z,17.34
2017-11-24T11:23:11.013Z,17.4
2017-11-24T11:24:11.015Z,17.38
2017-11-24T11:25:11.010Z,17.4
2017-11-24T11:26:10.995Z,17.36
2017-11-24T11:27:11.011Z,17.43
2017-11-24T11:28:10.992Z,17.4
2017-11-24T11:29:10.990Z,17.4
2017-11-24T11:30:10.726Z,17.44
2017-11-24T11:31:11.095Z,17.4
2017-11-24T11:32:10.700Z,17.37
2017-11-24T11:33:10.963Z,17.44
2017-11-24T11:34:10.984Z,17.37
2017-11-24T11:35:10.983Z,17.43
2017-11-24T11:36:10.953Z,17.41
2017-11-24T11:37:10.703Z,17.31
2017-11-24T11:38:10.427Z,17.37
2017-11-24T11:39:10.958Z,17.4
2017-11-24T11:40:10.936Z,17.4
2017-11-24T11:41:10.973Z,17.41
2017-11-24T11:42:10.936Z,17.43
2017-11-24T11:43:10.929Z,17.59
2017-11-24T11:44:10.926Z,17.56
2017-11-24T11:45:10.946Z,17.43
2017-11-24T11:46:10.909Z,17.41
2017-11-24T11:47:10.934Z,17.48
2017-11-24T11:48:10.896Z,17.38
2017-11-24T11:49:10.890Z,17.4
2017-11-24T11:50:10.900Z,17.43
2017-11-24T11:51:10.885Z,17.43
2017-11-24T11:52:10.903Z,17.41
2017-11-24T11:53:10.891Z,17.4
2017-11-24T11:54:10.881Z,17.41
2017-11-24T11:55:10.883Z,17.4
2017-11-24T11:56:10.857Z,17.49
2017-11-24T11:57:10.618Z,17.48
2017-11-24T11:58:10.863Z,17.46
2017-11-24T11:59:10.884Z,17.51
2017-11-24T12:00:10.857Z,17.41
2017-11-24T12:01:10.870Z,17.38
2017-11-24T12:02:10.610Z,17.4
2017-11-24T12:03:10.825Z,17.43
2017-11-24T12:04:10.574Z,17.37
2017-11-24T12:05:10.826Z,17.38
2017-11-24T12:06:10.828Z,17.31
2017-11-24T12:07:10.811Z,17.41
2017-11-24T12:08:10.594Z,17.41
2017-11-24T12:09:10.829Z,17.34
2017-11-24T12:10:10.552Z,17.36
2017-11-24T12:11:10.825Z,17.25
2017-11-24T12:12:10.801Z,17.26
2017-11-24T12:13:10.802Z,17.31
2017-11-24T12:14:10.804Z,17.31
2017-11-24T12:15:10.268Z,17.34
2017-11-24T12:16:10.523Z,17.26
2017-11-24T12:17:10.841Z,17.3
2017-11-24T12:18:10.809Z,17.22
2017-11-24T12:19:10.580Z,17.21
2017-11-24T12:20:10.865Z,17.21
2017-11-24T12:21:11.066Z,17.18
2017-11-24T12:22:10.881Z,17.14
2017-11-24T12:23:10.848Z,17.12
2017-11-24T12:24:10.572Z,17.12
2017-11-24T12:25:10.782Z,17.12
2017-11-24T12:26:10.736Z,17.11
2017-11-24T12:27:10.856Z,17.15
2017-11-24T12:28:10.537Z,17.06
2017-11-24T12:29:10.740Z,17.12
2017-11-24T12:30:10.780Z,17.08
2017-11-24T12:31:10.752Z,17.08
2017-11-24T12:32:10.832Z,17.14
2017-11-24T12:33:10.805Z,17.11
2017-11-24T12:34:10.450Z,17.14
2017-11-24T12:35:10.747Z,17.11
2017-11-24T12:36:10.726Z,17.07
2017-11-24T12:37:10.698Z,17.08
2017-11-24T12:38:10.434Z,17.11
2017-11-24T12:39:10.432Z,17.04
2017-11-24T12:40:10.738Z,17
2017-11-24T12:41:10.730Z,17
2017-11-24T12:42:10.653Z,16.88
2017-11-24T12:43:10.678Z,16.83
2017-11-24T12:44:10.407Z,16.83
2017-11-24T12:45:10.643Z,16.73
2017-11-24T12:46:10.641Z,16.75
2017-11-24T12:47:10.635Z,16.68
2017-11-24T12:48:10.371Z,16.61
2017-11-24T12:49:10.642Z,16.58
2017-11-24T12:50:10.631Z,16.52
2017-11-24T12:51:10.614Z,16.5
2017-11-24T12:52:10.349Z,16.39
2017-11-24T12:53:10.346Z,16.43
2017-11-24T12:54:10.654Z,16.46
2017-11-24T12:55:10.591Z,16.41
2017-11-24T12:56:10.605Z,16.35