createdAt,value
2023-11-24T00:02:50.874Z,93874.88
2023-11-24T00:05:52.790Z,93893.47
2023-11-24T00:08:54.645Z,93883.03
2023-11-24T00:11:59.832Z,93900.00
2023-11-24T00:15:05.136Z,93894.47
2023-11-24T00:18:07.455Z,93895.75
2023-11-24T00:21:10.494Z,93886.28
2023-11-24T00:24:12.405Z,93868.00
2023-11-24T00:27:14.385Z,93855.25
2023-11-24T00:30:16.248Z,93871.22
2023-11-24T00:33:21.283Z,93857.22
2023-11-24T00:36:23.971Z,93850.97
2023-11-24T00:39:25.882Z,93839.88
2023-11-24T00:42:30.612Z,93839.53
2023-11-24T00:45:32.524Z,93828.75
2023-11-24T00:51:36.798Z,93805.09
2023-11-24T00:54:38.791Z,93799.22
2023-11-24T00:57:40.681Z,93777.50
2023-11-24T01:00:42.674Z,93775.84
2023-11-24T01:03:44.720Z,93762.13
2023-11-24T01:06:46.721Z,93765.41
2023-11-24T01:09:51.050Z,93769.00
2023-11-24T01:12:52.969Z,93755.63
2023-11-24T01:15:55.041Z,93739.16
2023-11-24T01:18:57.704Z,93732.78
2023-11-24T01:21:59.998Z,93719.41
2023-11-24T01:25:03.004Z,93722.84
2023-11-24T01:28:05.279Z,93729.06
2023-11-24T01:31:07.361Z,93707.66
2023-11-24T01:34:09.315Z,93706.66
2023-11-24T01:37:11.352Z,93683.81
2023-11-24T01:40:13.801Z,93673.06
2023-11-24T01:43:17.138Z,93677.63
2023-11-24T01:46:19.076Z,93674.69
2023-11-24T01:49:22.084Z,93661.59
2023-11-24T01:52:24.162Z,93664.91
2023-11-24T01:55:27.437Z,93636.31
2023-11-24T01:58:31.168Z,93619.16
2023-11-24T02:01:35.104Z,93638.09
2023-11-24T02:04:37.021Z,93621.59
2023-11-24T02:07:39.771Z,93643.66
2023-11-24T02:10:41.651Z,93653.28
2023-11-24T02:13:43.566Z,93634.00
2023-11-24T02:16:46.192Z,93650.84
2023-11-24T02:19:48.166Z,93631.53
2023-11-24T02:22:50.005Z,93624.19
2023-11-24T02:25:51.864Z,93614.38
2023-11-24T02:28:54.177Z,93586.38
2023-11-24T02:31:56.121Z,93604.47
2023-11-24T02:34:58.120Z,93598.41
2023-11-24T02:38:00.147Z,93597.75
2023-11-24T02:41:02.134Z,93574.84
2023-11-24T02:44:04.215Z,93576.94
2023-11-24T02:47:07.374Z,93563.22
2023-11-24T02:50:09.434Z,93576.78
2023-11-24T02:53:11.239Z,93568.94
2023-11-24T02:56:13.894Z,93550.63
2023-11-24T02:59:16.028Z,93539.50
2023-11-24T03:02:18.030Z,93533.59
2023-11-24T03:05:20.312Z,93543.25
2023-11-24T03:08:22.799Z,93525.09
2023-11-24T03:11:26.407Z,93513.63
2023-11-24T03:14:29.771Z,93496.34
2023-11-24T03:17:31.785Z,93504.34
2023-11-24T03:20:34.115Z,93526.09
2023-11-24T03:23:35.980Z,93514.00
2023-11-24T03:26:37.839Z,93494.06
2023-11-24T03:29:41.302Z,93500.25
2023-11-24T03:32:43.170Z,93470.41
2023-11-24T03:35:45.123Z,93456.81
2023-11-24T03:38:46.924Z,93469.06
2023-11-24T03:41:49.200Z,93462.38
2023-11-24T03:44:50.983Z,93441.63
2023-11-24T03:47:52.849Z,93427.72
2023-11-24T03:50:54.790Z,93416.44
2023-11-24T03:53:56.619Z,93432.78
2023-11-24T03:56:58.625Z,93432.63
2023-11-24T04:00:00.496Z,93420.34
2023-11-24T04:03:03.062Z,93419.84
2023-11-24T04:06:05.222Z,93395.28
2023-11-24T04:09:07.477Z,93412.44
2023-11-24T04:12:09.577Z,93418.31
2023-11-24T04:15:12.263Z,93424.84
2023-11-24T04:18:14.071Z,93406.66
2023-11-24T04:21:17.271Z,93383.31
2023-11-24T04:24:19.100Z,93384.56
2023-11-24T04:27:20.932Z,93364.47
2023-11-24T04:30:22.824Z,93368.44
2023-11-24T04:33:24.678Z,93377.25
2023-11-24T04:36:26.611Z,93385.22
2023-11-24T04:39:28.650Z,93375.75
2023-11-24T04:42:30.583Z,93374.75
2023-11-24T04:45:32.667Z,93359.88
2023-11-24T04:48:40.558Z,93356.09
2023-11-24T04:51:42.593Z,93355.19
2023-11-24T04:54:44.577Z,93337.06
2023-11-24T04:57:51.127Z,93335.91
2023-11-24T05:00:53.323Z,93336.19
2023-11-24T05:03:56.514Z,93324.81
2023-11-24T05:06:58.636Z,93326.69
2023-11-24T05:10:00.565Z,93302.50
2023-11-24T05:13:02.575Z,93335.28
2023-11-24T05:16:04.840Z,93322.00
2023-11-24T05:19:06.751Z,93312.38
2023-11-24T05:22:08.590Z,93311.34
2023-11-24T05:25:10.642Z,93307.94
2023-11-24T05:28:12.803Z,93304.88
2023-11-24T05:31:14.910Z,93308.47
2023-11-24T05:34:16.880Z,93313.25
2023-11-24T05:37:18.894Z,93301.53
2023-11-24T05:40:20.812Z,93288.19
2023-11-24T05:43:22.652Z,93309.09
2023-11-24T05:46:24.685Z,93301.88
2023-11-24T05:49:26.717Z,93307.13
2023-11-24T05:52:28.616Z,93311.25
2023-11-24T05:55:30.499Z,93315.22
2023-11-24T05:58:32.706Z,93309.19
2023-11-24T06:01:34.883Z,93292.47
2023-11-24T06:04:36.875Z,93291.16
2023-11-24T06:07:41.101Z,93298.72
2023-11-24T06:10:42.952Z,93285.00
2023-11-24T06:13:48.299Z,93307.00
2023-11-24T06:16:50.147Z,93307.00
2023-11-24T06:19:52.056Z,93284.75
2023-11-24T06:22:53.886Z,93284.00
2023-11-24T06:25:55.751Z,93299.53
2023-11-24T06:28:57.635Z,93311.53
2023-11-24T06:31:59.459Z,93301.81
2023-11-24T06:35:01.347Z,93280.31
2023-11-24T06:38:03.183Z,93292.59
2023-11-24T06:41:07.313Z,93305.13
2023-11-24T06:44:09.176Z,93289.97
2023-11-24T06:47:11.574Z,93285.44
2023-11-24T06:50:14.444Z,93276.81
2023-11-24T06:53:16.444Z,93281.22
2023-11-24T06:56:18.927Z,93285.28
2023-11-24T06:59:20.825Z,93285.72
2023-11-24T07:02:22.679Z,93279.31
2023-11-24T07:05:24.786Z,93287.69
2023-11-24T07:08:26.972Z,93279.03
2023-11-24T07:11:28.949Z,93279.28
2023-11-24T07:14:30.909Z,93278.56
2023-11-24T07:17:32.774Z,93283.44
2023-11-24T07:20:34.753Z,93278.47
2023-11-24T07:23:39.681Z,93270.06
2023-11-24T07:26:41.546Z,93250.41
2023-11-24T07:29:43.842Z,93265.75
2023-11-24T07:32:45.710Z,93283.09
2023-11-24T07:35:47.555Z,93283.94
2023-11-24T07:38:49.715Z,93263.72
2023-11-24T07:41:51.612Z,93253.09
2023-11-24T07:44:53.598Z,93249.53
2023-11-24T07:47:55.525Z,93259.41
2023-11-24T07:50:57.451Z,93252.25
2023-11-24T07:53:59.302Z,93261.28
2023-11-24T07:57:01.314Z,93252.34
2023-11-24T08:00:05.299Z,93255.38
2023-11-24T08:03:07.662Z,93266.53
2023-11-24T08:06:09.632Z,93254.19
2023-11-24T08:09:13.763Z,93249.56
2023-11-24T08:12:15.673Z,93231.53
2023-11-24T08:15:17.596Z,93238.81
2023-11-24T08:18:19.444Z,93248.81
2023-11-24T08:21:21.449Z,93255.47
2023-11-24T08:24:23.343Z,93260.28
2023-11-24T08:27:26.545Z,93248.50
2023-11-24T08:30:28.377Z,93238.66
2023-11-24T08:33:30.191Z,93233.75
2023-11-24T08:36:32.949Z,93225.88
2023-11-24T08:39:35.097Z,93254.78
2023-11-24T08:42:37.037Z,93248.97
2023-11-24T08:45:39.027Z,93243.75
2023-11-24T08:48:42.179Z,93246.19
2023-11-24T08:51:44.839Z,93269.59
2023-11-24T08:54:47.219Z,93268.78
2023-11-24T08:57:49.233Z,93268.41
2023-11-24T09:00:51.299Z,93262.53
2023-11-24T09:03:53.600Z,93260.25
2023-11-24T09:06:55.628Z,93239.22
2023-11-24T09:09:57.603Z,93229.72
2023-11-24T09:12:59.645Z,93233.56
2023-11-24T09:16:03.813Z,93220.16
2023-11-24T09:19:05.909Z,93217.53
2023-11-24T09:22:07.895Z,93218.94
2023-11-24T09:25:10.290Z,93200.16
2023-11-24T09:28:12.325Z,93178.25
2023-11-24T09:31:14.453Z,93184.91
2023-11-24T09:34:16.649Z,93182.75
2023-11-24T09:37:18.516Z,93173.81
2023-11-24T09:40:25.297Z,93166.47
2023-11-24T09:43:27.685Z,93197.94
2023-11-24T09:46:39.603Z,93191.63
2023-11-24T09:49:48.699Z,93175.28
2023-11-24T09:52:51.539Z,93177.38
2023-11-24T09:55:53.756Z,93172.47
2023-11-24T09:58:55.750Z,93138.88
2023-11-24T10:02:01.837Z,93168.75
2023-11-24T10:05:07.397Z,93180.31
2023-11-24T10:08:10.575Z,93182.75
2023-11-24T10:11:29.035Z,93175.25
2023-11-24T10:14:31.522Z,93149.38
2023-11-24T10:17:34.897Z,93157.44
2023-11-24T10:20:36.921Z,93180.59
2023-11-24T10:23:40.267Z,93169.31
2023-11-24T10:26:45.273Z,93166.63
2023-11-24T10:29:51.299Z,93181.56
2023-11-24T10:32:53.417Z,93175.16
2023-11-24T10:35:55.423Z,93176.72
2023-11-24T10:39:03.538Z,93157.41
2023-11-24T10:42:06.826Z,93140.06
2023-11-24T10:45:12.494Z,93138.44
2023-11-24T10:48:21.837Z,93156.44
2023-11-24T10:51:36.908Z,93158.84
2023-11-24T10:54:46.675Z,93144.38
2023-11-24T10:57:48.710Z,93140.63
2023-11-24T11:00:51.563Z,93140.41
2023-11-24T11:03:58.488Z,93132.25
2023-11-24T11:07:16.606Z,93126.78
2023-11-24T11:10:27.125Z,93123.28
2023-11-24T11:13:31.328Z,93123.50
2023-11-24T11:16:33.892Z,93129.50
2023-11-24T11:19:35.770Z,93126.25
2023-11-24T11:22:39.151Z,93121.50
2023-11-24T11:25:43.694Z,93100.69
2023-11-24T11:28:47.541Z,93124.94
2023-11-24T11:31:53.186Z,93134.97
2023-11-24T11:34:55.257Z,93116.59
2023-11-24T11:38:00.713Z,93114.63
2023-11-24T11:41:05.232Z,93109.25
2023-11-24T11:44:25.962Z,93108.69
2023-11-24T11:47:29.853Z,93125.16
2023-11-24T11:50:35.017Z,93131.59
2023-11-24T11:53:40.140Z,93122.88
2023-11-24T11:56:41.999Z,93118.44
2023-11-24T11:59:44.565Z,93119.25
2023-11-24T12:02:48.592Z,93119.31
2023-11-24T12:05:52.891Z,93114.31
2023-11-24T12:08:55.361Z,93111.88
2023-11-24T12:11:57.469Z,93110.88
2023-11-24T12:15:01.988Z,93117.66
2023-11-24T12:18:06.678Z,93112.97
2023-11-24T12:21:09.143Z,93124.66
2023-11-24T12:24:15.450Z,93103.84
2023-11-24T12:27:19.670Z,93102.53
2023-11-24T12:30:23.715Z,93092.53
2023-11-24T12:33:25.929Z,93085.41
2023-11-24T12:36:28.068Z,93073.66
2023-11-24T12:39:35.454Z,93073.22
2023-11-24T12:42:39.155Z,93081.31
2023-11-24T12:45:42.295Z,93075.50
2023-11-24T12:48:46.439Z,93082.16
2023-11-24T12:51:49.187Z,93065.84
2023-11-24T12:54:51.395Z,93078.84
2023-11-24T12:57:53.520Z,93072.72
2023-11-24T13:00:58.214Z,93068.72
2023-11-24T13:04:01.240Z,93066.09
2023-11-24T13:07:05.734Z,93059.03
2023-11-24T13:10:12.186Z,93041.13
2023-11-24T13:13:15.488Z,93045.34
2023-11-24T13:16:17.616Z,93039.81
2023-11-24T13:19:21.012Z,93028.72
2023-11-24T13:22:23.121Z,93029.47
2023-11-24T13:25:30.344Z,93028.53
2023-11-24T13:28:33.063Z,93027.72
2023-11-24T13:31:42.083Z,93031.09
2023-11-24T13:34:43.973Z,93030.28
2023-11-24T13:37:50.822Z,93048.00
2023-11-24T13:40:53.525Z,93041.34
2023-11-24T13:43:55.477Z,93040.53
2023-11-24T13:47:00.597Z,93035.25
2023-11-24T13:50:05.395Z,93022.94
2023-11-24T13:53:13.156Z,93012.66
2023-11-24T13:56:15.930Z,93013.66
2023-11-24T13:59:18.907Z,93005.50
2023-11-24T14:02:21.178Z,93012.69
2023-11-24T14:05:23.407Z,93006.19
2023-11-24T14:08:25.698Z,92996.91
2023-11-24T14:11:27.594Z,93005.28
2023-11-24T14:14:30.206Z,93005.19
2023-11-24T14:17:34.206Z,93010.56
2023-11-24T14:20:37.838Z,93035.19
2023-11-24T14:23:39.693Z,93044.78
2023-11-24T14:26:45.949Z,93047.88
2023-11-24T14:29:48.433Z,93044.25
2023-11-24T14:32:50.578Z,93034.66
2023-11-24T14:35:52.394Z,93035.63
2023-11-24T14:38:57.914Z,93033.50
2023-11-24T14:42:00.272Z,93035.03
2023-11-24T14:45:02.378Z,93031.72
2023-11-24T14:48:06.380Z,93020.78
2023-11-24T14:51:12.186Z,93016.75
2023-11-24T14:54:15.754Z,93028.38
2023-11-24T14:57:17.679Z,93017.44
2023-11-24T15:00:45.586Z,93019.16
2023-11-24T15:03:49.802Z,93016.75
2023-11-24T15:06:52.946Z,93017.03
2023-11-24T15:09:56.167Z,93024.66
2023-11-24T15:12:58.012Z,93021.88
2023-11-24T15:16:00.050Z,93018.63
2023-11-24T15:19:01.902Z,93018.34
2023-11-24T15:22:09.894Z,93005.00
2023-11-24T15:25:12.467Z,93002.66
2023-11-24T15:28:21.402Z,93012.84
2023-11-24T15:31:31.172Z,93019.41
2023-11-24T15:34:35.911Z,93018.94
2023-11-24T15:37:40.675Z,93021.41
2023-11-24T15:40:43.581Z,93027.78
2023-11-24T15:43:45.513Z,93030.91
2023-11-24T15:46:47.401Z,93024.41
2023-11-24T15:49:51.244Z,93016.50
2023-11-24T15:52:53.418Z,93021.06
2023-11-24T15:55:55.368Z,93016.19
2023-11-24T15:59:00.224Z,93009.88
2023-11-24T16:02:03.697Z,93032.56
2023-11-24T16:05:07.801Z,93020.59
2023-11-24T16:08:11.869Z,93035.81
2023-11-24T16:11:13.906Z,93027.63
2023-11-24T16:14:16.376Z,93020.16
2023-11-24T16:17:18.260Z,92993.13
2023-11-24T16:20:20.361Z,92980.09
2023-11-24T16:23:22.181Z,92982.69
2023-11-24T16:26:24.479Z,92988.09
2023-11-24T16:29:26.942Z,93005.00
2023-11-24T16:32:29.069Z,93010.94
2023-11-24T16:35:30.978Z,93012.06
2023-11-24T16:38:33.292Z,93014.00
2023-11-24T16:41:38.425Z,93025.59
2023-11-24T16:44:40.480Z,93026.88
2023-11-24T16:47:43.857Z,93031.28
2023-11-24T16:50:47.138Z,93024.91
2023-11-24T16:53:49.025Z,93026.53
2023-11-24T16:56:51.191Z,93024.72
2023-11-24T16:59:53.941Z,93026.66
2023-11-24T17:02:56.028Z,93035.91
2023-11-24T17:05:58.306Z,93038.00
2023-11-24T17:09:01.050Z,93050.50
2023-11-24T17:12:03.380Z,93055.44
2023-11-24T17:15:11.194Z,93032.06
2023-11-24T17:18:14.072Z,93025.00
2023-11-24T17:21:16.042Z,93039.88
2023-11-24T17:24:18.031Z,93041.13
2023-11-24T17:27:20.158Z,93035.91
2023-11-24T17:30:25.072Z,93038.34
2023-11-24T17:33:27.200Z,93027.47
2023-11-24T17:36:29.850Z,93033.25
2023-11-24T17:39:32.452Z,93032.16
2023-11-24T17:42:35.513Z,93032.16
2023-11-24T17:45:37.543Z,93017.47
2023-11-24T17:48:39.534Z,93012.78
2023-11-24T17:51:43.114Z,93004.84
2023-11-24T17:54:45.366Z,93009.78
2023-11-24T17:57:49.090Z,93011.75
2023-11-24T18:00:51.186Z,93019.75
2023-11-24T18:03:53.400Z,93013.91
2023-11-24T18:06:55.680Z,93002.22
2023-11-24T18:09:57.940Z,93005.84
2023-11-24T18:13:00.631Z,93017.00
2023-11-24T18:16:04.375Z,93023.88
2023-11-24T18:19:06.441Z,93024.66
2023-11-24T18:22:09.818Z,93028.09
2023-11-24T18:25:13.347Z,93019.34
2023-11-24T18:28:15.776Z,93021.31
2023-11-24T18:31:18.176Z,93017.91
2023-11-24T18:34:26.598Z,93009.63
2023-11-24T18:37:30.173Z,93000.06
2023-11-24T18:40:32.516Z,92991.25
2023-11-24T18:43:39.820Z,92987.88
2023-11-24T18:46:43.146Z,92984.47
2023-11-24T18:49:48.322Z,92978.25
2023-11-24T18:52:50.271Z,92994.91
2023-11-24T18:55:52.203Z,92999.09
2023-11-24T18:58:54.292Z,92993.25
2023-11-24T19:01:58.357Z,92982.84
2023-11-24T19:05:00.664Z,92990.66
2023-11-24T19:08:02.649Z,92991.47
2023-11-24T19:11:07.237Z,92984.56
2023-11-24T19:14:09.294Z,92978.22
2023-11-24T19:17:11.641Z,92971.22
2023-11-24T19:20:14.293Z,92983.56
2023-11-24T19:23:16.182Z,92977.53
2023-11-24T19:26:18.150Z,92981.91
2023-11-24T19:29:20.387Z,92980.25
2023-11-24T19:32:23.139Z,92973.75
2023-11-24T19:35:25.767Z,92958.28
2023-11-24T19:38:27.697Z,92950.31
2023-11-24T19:41:29.986Z,92948.13
2023-11-24T19:44:31.932Z,92941.13
2023-11-24T19:47:33.981Z,92952.56
2023-11-24T19:50:35.929Z,92957.41
2023-11-24T19:53:37.835Z,92939.97
2023-11-24T19:56:42.021Z,92934.31
2023-11-24T19:59:44.913Z,92939.69
2023-11-24T20:02:50.820Z,92922.25
2023-11-24T20:05:55.816Z,92919.31
2023-11-24T20:08:57.753Z,92911.56
2023-11-24T20:11:59.710Z,92895.47
2023-11-24T20:15:01.757Z,92904.81
2023-11-24T20:18:04.363Z,92901.94
2023-11-24T20:21:06.864Z,92889.88
2023-11-24T20:24:11.227Z,92908.31
2023-11-24T20:27:13.330Z,92923.59
2023-11-24T20:30:15.707Z,92946.34
2023-11-24T20:33:21.150Z,92932.69
2023-11-24T20:36:23.417Z,92951.03
2023-11-24T20:39:25.314Z,92945.94
2023-11-24T20:42:27.562Z,92941.38
2023-11-24T20:45:30.197Z,92917.25
2023-11-24T20:48:32.089Z,92910.59
2023-11-24T20:51:34.064Z,92924.13
2023-11-24T20:54:36.165Z,92918.94
2023-11-24T20:57:38.168Z,92916.78
2023-11-24T21:00:40.277Z,92921.81
2023-11-24T21:03:42.762Z,92921.31
2023-11-24T21:06:45.655Z,92928.31
2023-11-24T21:09:47.698Z,92934.16
2023-11-24T21:12:49.677Z,92935.91
2023-11-24T21:15:51.756Z,92948.75
2023-11-24T21:18:54.014Z,92931.66
2023-11-24T21:21:56.078Z,92941.75
2023-11-24T21:24:59.681Z,92939.47
2023-11-24T21:28:01.790Z,92938.69
2023-11-24T21:31:03.729Z,92942.19
2023-11-24T21:34:05.837Z,92929.56
2023-11-24T21:37:09.435Z,92930.94
2023-11-24T21:40:14.786Z,92927.31
2023-11-24T21:43:17.130Z,92935.13
2023-11-24T21:46:22.850Z,92938.81
2023-11-24T21:49:25.077Z,92939.44
2023-11-24T21:52:27.814Z,92924.44
2023-11-24T21:55:32.924Z,92945.00
2023-11-24T21:58:38.131Z,92957.88
2023-11-24T22:01:40.329Z,92947.59
2023-11-24T22:04:42.627Z,92923.78
2023-11-24T22:07:44.805Z,92922.00
2023-11-24T22:10:47.161Z,92906.84
2023-11-24T22:13:49.246Z,92918.03
2023-11-24T22:16:52.112Z,92909.59
2023-11-24T22:19:54.907Z,92897.72
2023-11-24T22:22:56.803Z,92896.41
2023-11-24T22:25:59.268Z,92904.38
2023-11-24T22:29:04.126Z,92901.78
2023-11-24T22:32:06.864Z,92903.75
2023-11-24T22:35:09.291Z,92889.81
2023-11-24T22:38:11.228Z,92895.03
2023-11-24T22:41:20.252Z,92907.78
2023-11-24T22:44:22.081Z,92902.22
2023-11-24T22:47:25.306Z,92897.69
2023-11-24T22:50:28.462Z,92901.41
2023-11-24T22:53:32.489Z,92894.72
2023-11-24T22:56:34.473Z,92904.41
2023-11-24T22:59:36.375Z,92901.34
2023-11-24T23:02:39.223Z,92907.44
2023-11-24T23:05:43.389Z,92925.88
2023-11-24T23:08:46.887Z,92920.41
2023-11-24T23:11:49.205Z,92926.16
2023-11-24T23:14:52.103Z,92923.59
2023-11-24T23:17:54.316Z,92936.66
2023-11-24T23:20:56.589Z,92936.34
2023-11-24T23:23:58.996Z,92937.38
2023-11-24T23:27:09.663Z,92943.25
2023-11-24T23:30:15.227Z,92931.91
2023-11-24T23:33:18.572Z,92931.31
2023-11-24T23:36:20.712Z,92924.19
2023-11-24T23:39:22.606Z,92934.28
2023-11-24T23:42:28.178Z,92953.34
2023-11-24T23:45:30.062Z,92939.84
2023-11-24T23:48:33.300Z,92950.44
2023-11-24T23:51:36.006Z,92948.03
2023-11-24T23:54:37.898Z,92948.28
2023-11-24T23:57:39.845Z,92949.28
