createdAt,value
2023-01-27T02:16:08.467Z,50.63
2023-01-27T02:17:14.841Z,50.87
2023-01-27T02:18:18.773Z,49.00
2023-01-27T02:19:41.786Z,47.80
2023-01-27T02:20:48.279Z,47.80
2023-01-27T02:21:55.626Z,47.75
2023-01-27T02:23:17.433Z,46.75
2023-01-27T02:24:24.091Z,47.87
2023-01-27T02:25:37.058Z,44.69
2023-01-27T02:26:43.329Z,47.13
2023-01-27T02:27:48.464Z,44.87
2023-01-27T02:29:04.141Z,46.31
2023-01-27T02:30:08.867Z,47.87
2023-01-27T02:31:12.931Z,44.67
2023-01-27T02:32:26.034Z,46.88
2023-01-27T02:33:29.961Z,42.88
2023-01-27T02:34:36.864Z,46.40
2023-01-27T02:35:46.251Z,45.12
2023-01-27T02:36:53.211Z,45.73
2023-01-27T02:37:57.881Z,46.31
2023-01-27T02:39:05.900Z,45.50
2023-01-27T02:40:12.879Z,44.06
2023-01-27T02:46:35.666Z,40.40
2023-01-27T02:47:39.641Z,43.27
2023-01-27T02:48:43.902Z,43.19
2023-01-27T02:49:47.840Z,43.27
2023-01-27T02:50:51.977Z,40.00
2023-01-27T02:51:55.980Z,39.75
2023-01-27T02:52:59.936Z,44.38
2023-01-27T02:54:04.066Z,41.50
2023-01-27T02:55:08.687Z,39.06
2023-01-27T02:56:12.877Z,40.31
2023-01-27T02:57:16.956Z,42.00
2023-01-27T02:58:20.980Z,41.81
2023-01-27T02:59:24.956Z,43.00
2023-01-27T03:00:29.001Z,42.33
2023-01-27T03:01:33.120Z,42.33
2023-01-27T03:02:37.086Z,43.53
2023-01-27T03:03:41.234Z,43.13
2023-01-27T03:04:45.220Z,43.13
2023-01-27T03:05:49.170Z,43.38
2023-01-27T03:06:53.217Z,42.47
2023-01-27T03:07:57.283Z,41.50
2023-01-27T03:09:02.844Z,41.75
2023-01-27T03:10:07.353Z,39.88
2023-01-27T03:11:13.259Z,38.69
2023-01-27T03:12:17.309Z,40.38
2023-01-27T03:13:24.732Z,38.56
2023-01-27T03:14:31.857Z,41.87
2023-01-27T03:15:41.439Z,40.81
2023-01-27T03:16:42.185Z,41.53
2023-01-27T03:17:46.232Z,42.62
2023-01-27T03:18:51.548Z,42.93
2023-01-27T03:19:55.591Z,37.31
2023-01-27T03:21:04.688Z,41.80
2023-01-27T03:22:08.634Z,41.94
2023-01-27T03:23:13.692Z,41.81
2023-01-27T03:24:20.590Z,41.94
2023-01-27T03:25:28.624Z,38.93
2023-01-27T03:26:32.575Z,41.37
2023-01-27T03:27:38.142Z,40.50
2023-01-27T03:28:44.079Z,39.25
2023-01-27T03:29:54.566Z,41.13
2023-01-27T03:31:19.989Z,41.50
2023-01-27T03:32:22.005Z,43.94
2023-01-27T03:33:33.875Z,41.63
2023-01-27T03:34:36.416Z,41.69
2023-01-27T03:36:01.131Z,41.00
2023-01-27T03:37:07.177Z,44.33
2023-01-27T03:38:16.670Z,44.07
2023-01-27T03:39:25.521Z,44.13
2023-01-27T03:40:28.359Z,44.33
2023-01-27T03:41:32.438Z,45.67
2023-01-27T03:42:36.495Z,44.81
2023-01-27T03:43:40.540Z,44.00
2023-01-27T03:44:44.522Z,43.56
2023-01-27T03:45:53.440Z,43.87
2023-01-27T03:46:58.420Z,44.81
2023-01-27T03:48:04.021Z,40.75
2023-01-27T03:49:08.233Z,39.56
2023-01-27T03:50:14.053Z,43.13
2023-01-27T03:51:19.375Z,41.87
2023-01-27T03:52:24.938Z,43.80
2023-01-27T03:53:30.603Z,41.94
2023-01-27T03:54:34.572Z,42.40
2023-01-27T03:55:40.534Z,44.53
2023-01-27T03:56:46.129Z,43.00
2023-01-27T03:57:49.979Z,43.13
2023-01-27T03:58:53.832Z,41.63
2023-01-27T03:59:57.777Z,42.44
2023-01-27T04:01:04.748Z,39.25
2023-01-27T04:02:10.033Z,39.25
2023-01-27T04:03:14.049Z,39.81
2023-01-27T04:04:17.895Z,41.88
2023-01-27T04:05:21.828Z,38.20
2023-01-27T04:06:31.085Z,39.73
2023-01-27T04:07:38.414Z,44.67
2023-01-27T04:08:45.368Z,42.75
2023-01-27T04:09:49.327Z,41.53
2023-01-27T04:10:57.530Z,42.20
2023-01-27T04:12:04.119Z,43.80
2023-01-27T04:13:07.975Z,40.19
2023-01-27T04:14:13.348Z,41.47
2023-01-27T04:15:17.394Z,41.69
2023-01-27T04:16:21.380Z,42.50
2023-01-27T04:17:25.311Z,45.53
2023-01-27T04:18:29.157Z,44.60
2023-01-27T04:19:33.953Z,45.33
2023-01-27T04:20:37.964Z,44.13
2023-01-27T04:21:42.306Z,45.87
2023-01-27T04:22:47.463Z,45.06
2023-01-27T04:23:51.923Z,43.25
2023-01-27T04:24:55.877Z,45.44
2023-01-27T04:25:59.874Z,45.63
2023-01-27T04:27:06.841Z,45.60
2023-01-27T04:28:12.378Z,43.20
2023-01-27T04:29:17.895Z,42.47
2023-01-27T04:30:23.434Z,44.31
2023-01-27T04:31:29.173Z,45.33
2023-01-27T04:32:33.244Z,45.73
2023-01-27T04:33:38.916Z,44.73
2023-01-27T04:34:43.270Z,45.25
2023-01-27T04:35:48.513Z,43.93
2023-01-27T04:36:52.516Z,45.25
2023-01-27T04:37:56.428Z,45.88
2023-01-27T04:39:00.419Z,46.00
2023-01-27T04:40:04.565Z,44.44
2023-01-27T04:41:10.255Z,44.81
2023-01-27T04:42:15.757Z,46.13
2023-01-27T04:43:21.124Z,40.80
2023-01-27T04:44:25.552Z,40.38
2023-01-27T04:45:31.319Z,39.87
2023-01-27T04:46:35.924Z,46.75
2023-01-27T04:47:39.874Z,43.73
2023-01-27T04:48:43.835Z,43.19
2023-01-27T04:49:47.780Z,48.47
2023-01-27T04:50:51.796Z,43.00
2023-01-27T04:51:56.247Z,45.73
2023-01-27T04:53:01.719Z,46.13
2023-01-27T04:54:05.856Z,44.47
2023-01-27T04:55:13.150Z,46.07
2023-01-27T04:56:31.987Z,44.56
2023-01-27T04:57:35.947Z,44.94
2023-01-27T04:58:39.932Z,43.00
2023-01-27T04:59:47.650Z,44.80
2023-01-27T05:00:49.587Z,43.06
2023-01-27T05:01:53.583Z,42.25
2023-01-27T05:02:57.689Z,43.81
2023-01-27T05:04:01.711Z,44.47
2023-01-27T05:05:08.027Z,43.80
2023-01-27T05:06:12.810Z,43.19
2023-01-27T05:07:18.410Z,46.19
2023-01-27T05:08:22.467Z,44.38
2023-01-27T05:09:26.519Z,45.00
2023-01-27T05:10:32.503Z,46.44
2023-01-27T05:11:38.067Z,44.25
2023-01-27T05:12:43.639Z,44.25
2023-01-27T05:13:48.356Z,40.63
2023-01-27T05:14:52.396Z,43.81
2023-01-27T05:16:22.135Z,43.07
2023-01-27T05:17:26.524Z,45.67
2023-01-27T05:18:30.467Z,46.07
2023-01-27T05:19:34.433Z,43.75
2023-01-27T05:20:38.473Z,44.38
2023-01-27T05:21:42.440Z,46.60
2023-01-27T05:22:46.367Z,46.73
2023-01-27T05:23:52.056Z,45.44
2023-01-27T05:24:57.668Z,45.88
2023-01-27T05:26:22.441Z,43.06
2023-01-27T05:27:28.015Z,46.53
2023-01-27T05:28:32.005Z,47.62
2023-01-27T05:29:37.063Z,46.13
2023-01-27T05:30:41.258Z,45.44
2023-01-27T05:31:45.678Z,47.44
2023-01-27T05:32:51.687Z,48.87
2023-01-27T05:33:59.192Z,46.73
2023-01-27T05:35:07.879Z,46.33
2023-01-27T05:36:15.919Z,47.62
2023-01-27T05:37:21.652Z,46.19
2023-01-27T05:38:25.968Z,46.06
2023-01-27T05:39:30.113Z,45.67
2023-01-27T05:40:34.172Z,44.63
2023-01-27T05:41:38.321Z,47.93
2023-01-27T05:42:43.811Z,44.88
2023-01-27T05:43:51.640Z,44.25
2023-01-27T05:44:57.215Z,45.06
2023-01-27T05:46:07.006Z,47.00
2023-01-27T05:47:10.997Z,46.13
2023-01-27T05:48:14.943Z,45.87
2023-01-27T05:49:20.358Z,45.60
2023-01-27T05:50:24.429Z,46.75
2023-01-27T05:51:30.974Z,47.00
2023-01-27T05:52:34.931Z,45.88
2023-01-27T05:53:40.517Z,46.80
2023-01-27T05:54:46.116Z,47.50
2023-01-27T05:55:50.618Z,47.94
2023-01-27T05:56:56.231Z,42.31
2023-01-27T05:58:01.941Z,45.25
2023-01-27T05:59:05.918Z,40.00
2023-01-27T06:00:11.008Z,45.60
2023-01-27T06:01:24.166Z,44.44
2023-01-27T06:02:28.260Z,46.50
2023-01-27T06:03:32.221Z,45.47
2023-01-27T06:04:36.249Z,43.25
2023-01-27T06:05:41.898Z,45.73
2023-01-27T06:06:46.170Z,44.13
2023-01-27T06:07:50.036Z,43.87
2023-01-27T06:08:54.340Z,44.33
2023-01-27T06:09:58.350Z,47.33
2023-01-27T06:11:03.020Z,44.20
2023-01-27T06:12:07.350Z,41.56
2023-01-27T06:13:11.753Z,45.07
2023-01-27T06:14:17.291Z,41.40
2023-01-27T06:15:21.352Z,43.00
2023-01-27T06:16:27.140Z,43.13
2023-01-27T06:17:31.103Z,44.44
2023-01-27T06:18:37.915Z,40.47
2023-01-27T06:19:43.817Z,40.31
2023-01-27T06:20:51.551Z,41.67
2023-01-27T06:21:57.166Z,45.00
2023-01-27T06:23:13.651Z,43.75
2023-01-27T12:41:42.106Z,34.63
2023-01-27T18:08:25.461Z,39.88
2023-01-27T18:09:29.682Z,37.81
2023-01-27T18:10:39.431Z,36.93
2023-01-27T18:11:55.285Z,40.12
2023-01-27T18:13:14.393Z,38.60
2023-01-27T18:14:21.061Z,38.20
2023-01-27T18:15:39.804Z,38.27
2023-01-27T18:16:47.228Z,40.33
2023-01-27T18:18:02.265Z,38.31
2023-01-27T18:19:21.193Z,39.20
2023-01-27T18:20:36.473Z,36.13
2023-01-27T18:21:43.555Z,38.19
2023-01-27T18:22:48.867Z,40.20
2023-01-27T18:23:55.342Z,42.19
2023-01-27T18:25:04.068Z,41.07
2023-01-27T18:26:29.574Z,41.00
2023-01-27T18:27:36.880Z,38.75
2023-01-27T18:28:43.742Z,41.00
2023-01-27T18:29:50.981Z,40.73
2023-01-27T18:30:55.483Z,41.80
2023-01-27T18:32:11.405Z,40.75
2023-01-27T18:33:16.673Z,41.81
2023-01-27T18:34:27.060Z,42.73
2023-01-27T18:35:34.242Z,40.69
2023-01-27T18:36:40.666Z,40.75
2023-01-27T18:37:47.889Z,39.06
2023-01-27T18:38:52.550Z,42.33
2023-01-27T18:40:00.047Z,26.94
2023-01-27T18:41:12.520Z,40.06
2023-01-27T18:42:19.621Z,41.19
2023-01-27T18:43:23.963Z,40.75
2023-01-27T18:44:28.311Z,41.53
2023-01-27T18:45:32.484Z,43.60
2023-01-27T18:46:38.110Z,45.13
2023-01-27T18:47:42.447Z,42.25
2023-01-27T18:48:46.687Z,41.81
2023-01-27T18:50:08.557Z,41.93
2023-01-27T18:51:16.608Z,39.06
2023-01-27T18:52:22.307Z,37.88
2023-01-27T18:53:26.293Z,40.63
2023-01-27T18:54:30.432Z,40.75
2023-01-27T18:55:34.748Z,38.88
2023-01-27T18:56:38.849Z,42.50
2023-01-27T18:57:43.760Z,35.38
2023-01-27T18:58:47.934Z,39.53
2023-01-27T18:59:52.147Z,41.53
2023-01-27T19:00:58.767Z,41.25
2023-01-27T19:02:04.813Z,41.31
2023-01-27T19:03:15.022Z,41.27
2023-01-27T19:04:22.294Z,39.25
2023-01-27T19:05:32.311Z,40.87
2023-01-27T19:06:38.165Z,41.80
2023-01-27T19:07:42.231Z,43.13
2023-01-27T19:08:48.282Z,42.13
2023-01-27T19:09:52.450Z,41.69
2023-01-27T19:10:56.568Z,46.73
2023-01-27T19:12:04.435Z,45.20
2023-01-27T19:13:10.785Z,41.67
2023-01-27T19:14:14.961Z,45.88
2023-01-27T19:15:24.049Z,46.27
2023-01-27T19:16:28.229Z,50.60
2023-01-27T19:17:32.708Z,48.00
2023-01-27T19:18:39.257Z,46.13
2023-01-27T19:19:43.520Z,44.47
2023-01-27T19:20:47.676Z,44.19
2023-01-27T19:21:51.843Z,45.50
2023-01-27T19:23:01.763Z,44.31
2023-01-27T19:24:06.042Z,41.80
2023-01-27T19:25:10.609Z,44.94
2023-01-27T19:26:18.844Z,44.06
2023-01-27T19:27:25.496Z,43.60
2023-01-27T19:28:33.226Z,43.53
2023-01-27T19:29:37.281Z,40.94
2023-01-27T19:30:41.586Z,46.27
2023-01-27T19:31:45.757Z,41.20
2023-01-27T19:32:52.459Z,47.73
2023-01-27T19:33:57.799Z,44.13
2023-01-27T19:35:02.469Z,44.06
2023-01-27T19:36:27.170Z,47.88
2023-01-27T19:37:31.211Z,50.27
2023-01-27T19:38:35.223Z,49.80
2023-01-27T19:39:39.244Z,45.07
2023-01-27T19:40:43.429Z,44.53
2023-01-27T19:41:48.959Z,49.69
2023-01-27T19:42:53.053Z,46.80
2023-01-27T19:44:00.604Z,46.60
2023-01-27T19:45:04.473Z,44.33
2023-01-27T19:46:17.862Z,43.53
2023-01-27T19:47:21.691Z,43.00
2023-01-27T19:48:25.785Z,42.07
2023-01-27T19:49:31.415Z,42.25
2023-01-27T19:50:35.479Z,43.13
2023-01-27T19:51:39.393Z,42.00
2023-01-27T19:52:43.307Z,42.56
2023-01-27T19:53:47.650Z,43.56
2023-01-27T19:54:51.571Z,42.00
2023-01-27T19:55:58.295Z,42.40
2023-01-27T19:57:05.812Z,43.25
2023-01-27T19:58:28.669Z,46.00
2023-01-27T19:59:32.794Z,41.56
2023-01-27T20:00:37.783Z,46.47
2023-01-27T20:01:41.799Z,49.53
2023-01-27T20:02:45.648Z,47.56
2023-01-27T20:03:55.770Z,46.53
2023-01-27T20:05:01.440Z,39.20
2023-01-27T20:06:17.630Z,43.27
2023-01-27T20:07:21.619Z,44.00
2023-01-27T20:08:28.963Z,44.67
2023-01-27T20:09:33.114Z,45.73
2023-01-27T20:10:37.047Z,46.47
2023-01-27T20:11:43.232Z,46.93
2023-01-27T20:13:01.808Z,45.19
2023-01-27T20:14:19.620Z,46.06
2023-01-27T20:15:28.598Z,48.06
2023-01-27T20:16:33.208Z,46.31
2023-01-27T20:17:39.822Z,49.13
2023-01-27T20:18:44.435Z,47.47
2023-01-27T20:19:48.423Z,43.33
2023-01-27T20:20:52.430Z,46.44
2023-01-27T20:21:56.288Z,49.80
2023-01-27T20:23:00.312Z,47.93
2023-01-27T20:24:07.691Z,49.27
2023-01-27T20:25:17.255Z,46.50
2023-01-27T20:26:22.588Z,48.75
2023-01-27T20:27:27.701Z,46.75
2023-01-27T20:28:36.992Z,46.20
2023-01-27T20:29:41.097Z,44.47
2023-01-27T20:30:45.302Z,45.80
2023-01-27T20:31:49.602Z,45.25
2023-01-27T20:32:56.282Z,47.62
2023-01-27T20:34:02.139Z,46.60
2023-01-27T20:35:06.590Z,46.47
2023-01-27T20:36:13.622Z,46.50
2023-01-27T20:37:17.890Z,45.75
2023-01-27T20:38:22.094Z,46.94
2023-01-27T20:39:28.142Z,36.60
2023-01-27T20:40:34.460Z,47.50
2023-01-27T20:41:39.173Z,45.69
2023-01-27T20:42:43.523Z,44.00
2023-01-27T20:43:49.176Z,43.67
2023-01-27T20:44:54.887Z,47.56
2023-01-27T20:46:07.939Z,47.31
2023-01-27T20:47:17.185Z,47.67
2023-01-27T20:48:22.663Z,49.27
2023-01-27T20:49:26.983Z,47.25
2023-01-27T20:50:31.340Z,46.37
2023-01-27T20:51:41.380Z,44.73
2023-01-27T20:52:44.289Z,47.00
2023-01-27T20:53:48.340Z,44.63
2023-01-27T20:54:54.042Z,44.56
2023-01-27T20:55:59.357Z,44.19
2023-01-27T20:57:03.569Z,43.80
2023-01-27T20:58:07.913Z,41.25
2023-01-27T20:59:12.036Z,44.87
2023-01-27T21:00:20.824Z,41.56
2023-01-27T21:01:26.521Z,43.19
2023-01-27T21:02:30.780Z,42.88
2023-01-27T21:03:36.652Z,42.93
2023-01-27T21:04:42.315Z,42.73
2023-01-27T21:05:46.460Z,43.00
2023-01-27T21:06:50.601Z,47.75
2023-01-27T21:07:56.261Z,45.50
2023-01-27T21:09:02.269Z,46.07
2023-01-27T21:10:07.735Z,46.47
2023-01-27T21:11:11.907Z,44.07
2023-01-27T21:12:16.036Z,45.20
2023-01-27T21:13:20.569Z,45.27
2023-01-27T21:14:26.411Z,44.20
2023-01-27T21:15:32.051Z,48.53
2023-01-27T21:16:36.285Z,43.44
2023-01-27T21:17:41.911Z,46.33
2023-01-27T21:18:46.015Z,45.40
2023-01-27T21:19:50.181Z,43.38
2023-01-27T21:20:56.343Z,46.69
2023-01-27T21:22:02.040Z,48.56
2023-01-27T21:23:06.504Z,45.07
2023-01-27T21:24:10.814Z,43.81
2023-01-27T21:25:15.420Z,42.87
2023-01-27T21:26:19.934Z,45.44
2023-01-27T21:27:24.071Z,45.00
2023-01-27T21:28:29.778Z,49.44
2023-01-27T21:29:33.976Z,45.50
2023-01-27T21:30:38.099Z,48.75
2023-01-27T21:31:42.280Z,48.40
2023-01-27T21:32:46.369Z,47.56
2023-01-27T21:33:51.048Z,47.75
2023-01-27T21:34:55.364Z,46.81
2023-01-27T21:36:03.037Z,47.44
2023-01-27T21:37:12.726Z,44.40
2023-01-27T21:38:15.230Z,47.81
2023-01-27T21:39:19.423Z,44.67
2023-01-27T21:40:25.159Z,45.33
2023-01-27T21:41:31.029Z,43.20
2023-01-27T21:42:35.072Z,46.37
2023-01-27T21:43:39.073Z,47.13
2023-01-27T21:44:42.996Z,46.53
2023-01-27T21:45:46.936Z,48.87
2023-01-27T21:46:51.267Z,45.63
2023-01-27T21:47:55.218Z,46.07
2023-01-27T21:48:59.205Z,46.94
2023-01-27T21:50:03.321Z,48.19
2023-01-27T21:51:07.439Z,44.40
2023-01-27T21:52:11.455Z,45.25
2023-01-27T21:53:15.375Z,46.13
2023-01-27T21:54:21.129Z,45.67
2023-01-27T21:55:29.932Z,46.53
2023-01-27T21:56:33.927Z,44.38
2023-01-27T21:57:39.555Z,45.88
2023-01-27T21:58:43.503Z,46.06
2023-01-27T21:59:47.430Z,49.38
2023-01-27T22:00:51.388Z,46.20
