createdAt,value
2023-04-16T00:01:20.527Z,6.60
2023-04-16T00:03:49.612Z,6.50
2023-04-16T00:06:18.771Z,6.60
2023-04-16T00:08:47.618Z,6.60
2023-04-16T00:11:16.536Z,6.60
2023-04-16T00:13:45.306Z,6.60
2023-04-16T00:16:14.129Z,6.60
2023-04-16T00:18:44.388Z,6.60
2023-04-16T00:21:13.384Z,6.60
2023-04-16T00:23:42.209Z,6.40
2023-04-16T00:26:11.327Z,6.40
2023-04-16T00:28:40.074Z,6.40
2023-04-16T00:31:08.845Z,6.50
2023-04-16T00:33:37.760Z,6.40
2023-04-16T00:36:08.749Z,6.30
2023-04-16T00:38:38.268Z,6.30
2023-04-16T00:41:07.086Z,6.30
2023-04-16T00:43:35.902Z,6.30
2023-04-16T00:46:08.064Z,6.30
2023-04-16T00:48:39.056Z,6.20
2023-04-16T00:51:10.312Z,6.30
2023-04-16T00:53:39.570Z,6.20
2023-04-16T00:56:09.517Z,6.30
2023-04-16T00:58:38.224Z,6.30
2023-04-16T01:01:07.340Z,6.30
2023-04-16T01:03:41.584Z,6.30
2023-04-16T01:06:12.906Z,6.30
2023-04-16T01:08:42.083Z,6.30
2023-04-16T01:11:12.486Z,6.30
2023-04-16T01:13:41.270Z,6.30
2023-04-16T01:16:12.023Z,6.20
2023-04-16T01:18:41.862Z,6.30
2023-04-16T01:21:12.247Z,6.30
2023-04-16T01:23:41.164Z,6.30
2023-04-16T01:26:10.167Z,6.30
2023-04-16T01:28:39.060Z,6.30
2023-04-16T01:31:08.054Z,6.20
2023-04-16T01:33:37.075Z,6.30
2023-04-16T01:36:06.484Z,6.20
2023-04-16T01:38:36.793Z,6.20
2023-04-16T01:41:05.617Z,6.20
2023-04-16T01:43:34.489Z,6.20
2023-04-16T01:46:16.298Z,6.20
2023-04-16T01:48:45.900Z,6.30
2023-04-16T01:51:14.793Z,6.30
2023-04-16T01:53:45.063Z,6.30
2023-04-16T01:56:14.029Z,6.20
2023-04-16T01:58:43.957Z,6.10
2023-04-16T02:01:13.080Z,6.00
2023-04-16T02:03:42.566Z,6.00
2023-04-16T02:06:11.578Z,6.00
2023-04-16T02:08:41.041Z,6.10
2023-04-16T02:11:11.452Z,6.10
2023-04-16T02:13:40.196Z,6.20
2023-04-16T02:16:09.218Z,6.20
2023-04-16T02:18:38.135Z,6.20
2023-04-16T02:21:07.927Z,6.20
2023-04-16T02:23:36.805Z,6.20
2023-04-16T02:26:05.948Z,6.20
2023-04-16T02:28:36.195Z,6.10
2023-04-16T02:31:05.135Z,6.10
2023-04-16T02:33:34.062Z,6.20
2023-04-16T02:36:03.018Z,6.10
2023-04-16T02:38:31.910Z,6.10
2023-04-16T02:41:01.159Z,6.10
2023-04-16T02:43:29.981Z,6.10
2023-04-16T02:46:00.521Z,6.10
2023-04-16T02:48:29.423Z,6.00
2023-04-16T02:50:58.248Z,6.00
2023-04-16T02:53:27.011Z,6.00
2023-04-16T02:55:57.143Z,6.00
2023-04-16T02:58:28.002Z,5.90
2023-04-16T03:00:57.207Z,5.90
2023-04-16T03:03:27.675Z,6.00
2023-04-16T03:05:56.567Z,6.00
2023-04-16T03:08:25.765Z,6.00
2023-04-16T03:10:54.555Z,6.00
2023-04-16T03:13:23.558Z,6.00
2023-04-16T03:15:52.587Z,6.00
2023-04-16T03:18:21.524Z,5.90
2023-04-16T03:20:55.894Z,6.00
2023-04-16T03:23:24.864Z,6.00
2023-04-16T03:25:53.711Z,6.10
2023-04-16T03:28:22.496Z,6.10
2023-04-16T03:30:55.030Z,6.20
2023-04-16T03:33:24.082Z,6.20
2023-04-16T03:36:00.487Z,6.10
2023-04-16T03:38:29.419Z,6.10
2023-04-16T03:40:58.226Z,6.10
2023-04-16T03:43:27.071Z,6.10
2023-04-16T03:45:55.913Z,6.10
2023-04-16T03:48:24.952Z,6.10
2023-04-16T03:50:53.819Z,6.10
2023-04-16T03:53:24.251Z,6.10
2023-04-16T03:55:53.972Z,6.10
2023-04-16T03:58:22.934Z,6.10
2023-04-16T04:00:54.084Z,6.10
2023-04-16T04:03:23.151Z,6.10
2023-04-16T04:05:52.077Z,6.20
2023-04-16T04:08:21.360Z,6.20
2023-04-16T04:10:51.950Z,6.20
2023-04-16T04:13:21.392Z,6.30
2023-04-16T04:16:09.266Z,6.30
2023-04-16T04:18:38.094Z,6.30
2023-04-16T04:21:08.133Z,6.30
2023-04-16T04:23:37.301Z,6.30
2023-04-16T04:26:08.060Z,6.30
2023-04-16T04:28:37.245Z,6.30
2023-04-16T04:31:06.319Z,6.30
2023-04-16T04:33:35.352Z,6.40
2023-04-16T04:36:04.282Z,6.40
2023-04-16T04:38:33.151Z,6.50
2023-04-16T04:41:02.120Z,6.50
2023-04-16T04:43:32.403Z,6.60
2023-04-16T04:46:01.267Z,6.70
2023-04-16T04:48:30.131Z,6.70
2023-04-16T04:50:59.048Z,6.70
2023-04-16T04:53:28.027Z,6.80
2023-04-16T04:55:58.719Z,6.80
2023-04-16T04:58:39.397Z,6.90
2023-04-16T05:01:08.310Z,6.90
2023-04-16T05:03:37.590Z,6.90
2023-04-16T05:06:06.930Z,7.00
2023-04-16T05:08:35.837Z,7.00
2023-04-16T05:11:04.673Z,7.10
2023-04-16T05:13:52.212Z,7.10
2023-04-16T05:16:22.472Z,7.20
2023-04-16T05:18:51.904Z,7.20
2023-04-16T05:21:20.652Z,7.30
2023-04-16T05:23:49.602Z,7.40
2023-04-16T05:26:18.339Z,7.40
2023-04-16T05:28:47.024Z,7.40
2023-04-16T05:31:15.974Z,7.40
2023-04-16T05:33:46.202Z,7.50
2023-04-16T05:36:15.056Z,7.50
2023-04-16T05:38:43.982Z,7.60
2023-04-16T05:41:12.820Z,7.60
2023-04-16T05:43:41.794Z,7.70
2023-04-16T05:46:10.553Z,7.80
2023-04-16T05:48:39.524Z,7.80
2023-04-16T05:51:09.727Z,7.90
2023-04-16T05:53:38.545Z,8.00
2023-04-16T05:56:08.570Z,8.00
2023-04-16T05:58:37.407Z,8.20
2023-04-16T06:01:09.412Z,8.30
2023-04-16T06:03:40.842Z,8.30
2023-04-16T06:06:11.306Z,8.50
2023-04-16T06:08:40.080Z,8.60
2023-04-16T06:11:09.090Z,8.60
2023-04-16T06:13:40.387Z,8.70
2023-04-16T06:16:09.328Z,8.80
2023-04-16T06:18:40.762Z,8.90
2023-04-16T06:21:29.540Z,9.00
2023-04-16T06:23:58.421Z,9.00
2023-04-16T06:26:27.423Z,9.10
2023-04-16T06:28:56.405Z,9.20
2023-04-16T06:31:26.113Z,9.20
2023-04-16T06:33:55.096Z,9.30
2023-04-16T06:36:25.278Z,9.40
2023-04-16T06:38:54.065Z,9.50
2023-04-16T06:41:25.843Z,9.70
2023-04-16T06:43:54.678Z,9.70
2023-04-16T06:46:23.520Z,9.80
2023-04-16T06:48:52.465Z,10.00
2023-04-16T06:51:21.352Z,10.10
2023-04-16T06:53:52.200Z,10.20
2023-04-16T06:56:21.059Z,10.30
2023-04-16T06:58:50.139Z,10.30
2023-04-16T07:01:19.379Z,10.20
2023-04-16T07:03:48.551Z,10.30
2023-04-16T07:06:18.552Z,10.30
2023-04-16T07:08:47.390Z,10.20
2023-04-16T07:11:18.015Z,10.10
2023-04-16T07:13:46.960Z,10.00
2023-04-16T07:16:15.924Z,10.00
2023-04-16T07:18:44.918Z,9.90
2023-04-16T07:21:13.949Z,9.90
2023-04-16T07:23:43.045Z,9.60
2023-04-16T07:26:11.997Z,9.40
2023-04-16T07:28:42.173Z,9.50
2023-04-16T07:31:10.992Z,9.40
2023-04-16T07:33:39.930Z,9.40
2023-04-16T07:36:09.247Z,9.60
2023-04-16T07:38:38.142Z,9.50
2023-04-16T07:41:07.331Z,9.40
2023-04-16T07:43:36.474Z,9.50
2023-04-16T07:46:07.562Z,9.60
2023-04-16T07:48:36.389Z,9.70
2023-04-16T07:51:05.400Z,9.80
2023-04-16T07:53:34.231Z,9.90
2023-04-16T07:56:02.923Z,10.10
2023-04-16T07:58:31.749Z,10.10
2023-04-16T08:01:01.537Z,10.30
2023-04-16T08:03:31.868Z,10.60
2023-04-16T08:06:00.752Z,10.90
2023-04-16T08:08:29.859Z,11.20
2023-04-16T08:10:58.646Z,11.50
2023-04-16T08:13:27.310Z,11.70
2023-04-16T08:15:56.077Z,11.90
2023-04-16T08:18:25.025Z,12.00
2023-04-16T08:20:56.230Z,12.10
2023-04-16T08:23:25.014Z,12.20
2023-04-16T08:25:53.758Z,12.30
2023-04-16T08:28:22.395Z,12.30
2023-04-16T08:30:51.259Z,12.80
2023-04-16T08:33:20.746Z,13.00
2023-04-16T08:35:49.632Z,13.10
2023-04-16T08:38:19.763Z,13.00
2023-04-16T08:40:50.022Z,12.70
2023-04-16T08:43:21.460Z,12.70
2023-04-16T08:45:51.097Z,13.20
2023-04-16T08:48:22.991Z,13.80
2023-04-16T08:50:55.604Z,14.20
2023-04-16T08:53:36.854Z,14.30
2023-04-16T08:56:08.024Z,14.60
2023-04-16T08:58:37.989Z,14.80
2023-04-16T09:01:07.861Z,14.90
2023-04-16T09:03:36.952Z,14.70
2023-04-16T09:06:07.582Z,14.40
2023-04-16T09:08:38.300Z,14.60
2023-04-16T09:11:07.473Z,14.90
2023-04-16T09:13:36.244Z,15.70
2023-04-16T09:16:08.333Z,16.40
2023-04-16T09:18:37.273Z,16.70
2023-04-16T09:21:07.809Z,15.90
2023-04-16T09:23:40.185Z,15.40
2023-04-16T09:26:09.023Z,15.60
2023-04-16T09:28:42.086Z,16.10
2023-04-16T09:31:14.059Z,15.70
2023-04-16T09:33:44.044Z,15.20
2023-04-16T09:36:13.035Z,15.20
2023-04-16T09:38:50.631Z,15.10
2023-04-16T09:41:19.913Z,15.00
2023-04-16T09:43:57.827Z,14.70
2023-04-16T09:46:31.388Z,14.40
2023-04-16T09:49:06.105Z,14.20
2023-04-16T09:51:39.334Z,14.30
2023-04-16T09:54:10.382Z,14.20
2023-04-16T09:56:44.605Z,14.50
2023-04-16T09:59:19.241Z,14.90
2023-04-16T10:01:49.543Z,15.00
2023-04-16T10:04:18.897Z,15.20
2023-04-16T10:07:05.939Z,15.20
2023-04-16T10:09:39.937Z,15.30
2023-04-16T10:12:08.958Z,15.30
2023-04-16T10:14:37.873Z,14.80
2023-04-16T10:17:07.226Z,14.80
2023-04-16T10:19:37.019Z,14.80
2023-04-16T10:22:05.814Z,14.90
2023-04-16T10:24:36.826Z,15.20
2023-04-16T10:27:05.891Z,15.30
2023-04-16T10:29:36.103Z,15.80
2023-04-16T10:32:07.226Z,16.20
2023-04-16T10:34:36.788Z,16.60
2023-04-16T10:37:05.496Z,16.60
2023-04-16T10:39:38.613Z,16.60
2023-04-16T10:42:12.130Z,16.80
2023-04-16T10:44:45.081Z,16.60
2023-04-16T10:47:15.517Z,16.70
2023-04-16T10:49:44.762Z,16.60
2023-04-16T10:52:17.217Z,16.40
2023-04-16T10:54:49.080Z,16.10
2023-04-16T10:57:20.783Z,16.50
2023-04-16T10:59:50.653Z,16.60
2023-04-16T11:02:20.878Z,16.50
2023-04-16T11:04:50.753Z,16.50
2023-04-16T11:07:22.031Z,16.20
2023-04-16T11:09:59.408Z,16.20
2023-04-16T11:12:35.283Z,16.40
2023-04-16T11:15:07.582Z,16.40
2023-04-16T11:17:40.663Z,16.40
2023-04-16T11:20:19.339Z,16.40
2023-04-16T11:22:50.146Z,16.40
2023-04-16T11:25:23.715Z,16.50
2023-04-16T11:27:53.513Z,16.40
2023-04-16T11:30:31.322Z,16.20
2023-04-16T11:33:00.253Z,16.50
2023-04-16T11:35:29.066Z,16.10
2023-04-16T11:37:58.721Z,16.20
2023-04-16T11:40:32.142Z,16.10
2023-04-16T11:43:04.191Z,16.30
2023-04-16T11:45:32.822Z,16.20
2023-04-16T11:48:01.473Z,15.90
2023-04-16T11:50:30.729Z,15.90
2023-04-16T11:53:07.416Z,15.90
2023-04-16T11:55:45.995Z,16.10
2023-04-16T11:58:16.513Z,16.10
2023-04-16T12:00:46.225Z,16.10
2023-04-16T12:03:15.158Z,16.20
2023-04-16T12:05:44.033Z,16.20
2023-04-16T12:08:13.907Z,16.00
2023-04-16T12:10:58.148Z,15.80
2023-04-16T12:13:26.864Z,15.60
2023-04-16T12:15:57.394Z,15.40
2023-04-16T12:18:27.496Z,15.40
2023-04-16T12:20:56.374Z,15.30
2023-04-16T12:23:27.392Z,15.20
2023-04-16T12:26:02.653Z,15.20
2023-04-16T12:28:34.066Z,14.90
2023-04-16T12:31:03.053Z,14.70
2023-04-16T12:33:32.129Z,14.50
2023-04-16T12:36:01.911Z,14.60
2023-04-16T12:38:31.461Z,14.60
2023-04-16T12:41:02.396Z,14.50
2023-04-16T12:43:31.311Z,14.30
2023-04-16T12:46:00.792Z,14.40
2023-04-16T12:48:32.398Z,14.40
2023-04-16T12:51:01.175Z,14.50
2023-04-16T12:53:29.897Z,14.50
2023-04-16T12:55:59.506Z,14.50
2023-04-16T12:58:29.581Z,14.40
2023-04-16T13:00:58.477Z,14.50
2023-04-16T13:03:27.211Z,14.50
2023-04-16T13:05:57.056Z,14.50
2023-04-16T13:08:25.988Z,14.40
2023-04-16T13:10:54.730Z,14.50
2023-04-16T13:13:23.498Z,14.50
2023-04-16T13:15:53.704Z,14.40
2023-04-16T13:18:23.117Z,14.30
2023-04-16T13:20:52.140Z,14.20
2023-04-16T13:23:21.012Z,14.20
2023-04-16T13:25:50.645Z,14.20
2023-04-16T13:28:19.471Z,14.20
2023-04-16T13:30:48.285Z,14.20
2023-04-16T13:33:18.376Z,14.20
2023-04-16T13:35:47.326Z,14.00
2023-04-16T13:38:16.151Z,13.90
2023-04-16T13:40:44.815Z,13.80
2023-04-16T13:43:13.928Z,13.90
2023-04-16T13:45:42.714Z,13.70
2023-04-16T13:48:11.595Z,13.60
2023-04-16T13:50:41.694Z,13.70
2023-04-16T13:53:10.946Z,13.70
2023-04-16T13:55:39.708Z,13.70
2023-04-16T13:58:08.463Z,13.70
2023-04-16T14:00:37.282Z,13.80
2023-04-16T14:03:06.975Z,13.70
2023-04-16T14:05:35.964Z,13.80
2023-04-16T14:08:06.229Z,13.90
2023-04-16T14:10:34.924Z,13.80
2023-04-16T14:13:03.810Z,13.80
2023-04-16T14:15:32.511Z,13.90
2023-04-16T14:18:01.422Z,13.80
2023-04-16T14:20:30.196Z,13.90
2023-04-16T14:22:58.939Z,13.80
2023-04-16T14:25:29.804Z,13.80
2023-04-16T14:28:00.068Z,13.80
2023-04-16T14:30:28.988Z,13.90
2023-04-16T14:32:58.084Z,13.90
2023-04-16T14:35:26.871Z,14.00
2023-04-16T14:37:55.613Z,14.00
2023-04-16T14:40:24.355Z,14.00
2023-04-16T14:42:54.475Z,14.00
2023-04-16T14:45:23.378Z,14.00
2023-04-16T14:47:52.142Z,13.90
2023-04-16T14:50:20.975Z,13.90
2023-04-16T14:52:49.839Z,14.00
2023-04-16T14:55:18.924Z,14.10
2023-04-16T14:57:48.326Z,14.10
2023-04-16T15:00:19.163Z,14.20
2023-04-16T15:02:48.503Z,14.20
2023-04-16T15:05:17.497Z,14.20
2023-04-16T15:07:46.289Z,14.20
2023-04-16T15:10:15.217Z,14.30
2023-04-16T15:12:43.947Z,14.20
2023-04-16T15:15:13.085Z,14.10
2023-04-16T15:17:45.082Z,14.10
2023-04-16T15:20:14.518Z,14.10
2023-04-16T15:22:43.192Z,14.20
2023-04-16T15:25:12.062Z,14.20
2023-04-16T15:27:40.702Z,14.20
2023-04-16T15:30:10.781Z,14.30
2023-04-16T15:32:39.529Z,14.10
2023-04-16T15:35:11.493Z,14.20
2023-04-16T15:37:40.510Z,14.10
2023-04-16T15:40:10.827Z,14.00
2023-04-16T15:42:40.478Z,13.80
2023-04-16T15:45:09.805Z,13.80
2023-04-16T15:47:40.910Z,13.90
2023-04-16T15:50:12.271Z,14.00
2023-04-16T15:52:41.608Z,13.90
2023-04-16T15:55:11.142Z,13.90
2023-04-16T15:57:39.945Z,13.90
2023-04-16T16:00:14.018Z,13.90
2023-04-16T16:02:43.634Z,13.90
2023-04-16T16:05:15.498Z,13.90
2023-04-16T16:07:45.042Z,13.90
2023-04-16T16:10:14.532Z,13.80
2023-04-16T16:12:43.528Z,13.80
2023-04-16T16:15:12.409Z,13.70
2023-04-16T16:17:41.420Z,13.60
2023-04-16T16:20:11.185Z,13.60
2023-04-16T16:22:43.136Z,13.50
2023-04-16T16:25:11.899Z,13.40
2023-04-16T16:27:40.776Z,13.30
2023-04-16T16:30:11.482Z,13.30
2023-04-16T16:32:41.226Z,13.30
2023-04-16T16:35:11.124Z,13.30
2023-04-16T16:37:41.474Z,13.30
2023-04-16T16:40:11.338Z,13.30
2023-04-16T16:42:41.453Z,13.30
2023-04-16T16:45:12.124Z,13.30
2023-04-16T16:47:40.907Z,13.40
2023-04-16T16:50:11.616Z,13.30
2023-04-16T16:52:41.803Z,13.30
2023-04-16T16:55:11.501Z,13.30
2023-04-16T16:57:40.339Z,13.30
2023-04-16T17:00:14.463Z,13.20
2023-04-16T17:02:43.628Z,13.20
2023-04-16T17:05:12.951Z,13.10
2023-04-16T17:07:43.140Z,13.10
2023-04-16T17:10:19.896Z,13.00
2023-04-16T17:12:49.491Z,12.90
2023-04-16T17:15:21.201Z,12.80
2023-04-16T17:17:50.629Z,12.80
2023-04-16T17:20:20.038Z,12.60
2023-04-16T17:22:51.276Z,12.60
2023-04-16T17:25:20.293Z,12.60
2023-04-16T17:27:48.974Z,12.60
2023-04-16T17:30:18.359Z,12.50
2023-04-16T17:32:47.162Z,12.50
2023-04-16T17:35:15.992Z,12.40
2023-04-16T17:37:44.741Z,12.40
2023-04-16T17:40:18.165Z,12.30
2023-04-16T17:42:47.254Z,12.30
2023-04-16T17:45:16.157Z,12.20
2023-04-16T17:47:45.520Z,12.20
2023-04-16T17:50:14.650Z,12.20
2023-04-16T17:52:44.890Z,12.20
2023-04-16T17:55:17.068Z,12.10
2023-04-16T17:57:46.103Z,12.20
2023-04-16T18:00:16.250Z,12.20
2023-04-16T18:02:45.533Z,12.20
2023-04-16T18:05:17.651Z,12.10
2023-04-16T18:07:47.130Z,12.20
2023-04-16T18:10:17.304Z,12.20
2023-04-16T18:12:46.416Z,12.30
2023-04-16T18:15:15.664Z,12.30
2023-04-16T18:17:44.476Z,12.40
2023-04-16T18:20:16.921Z,12.40
2023-04-16T18:22:45.686Z,12.40
2023-04-16T18:25:14.493Z,12.40
2023-04-16T18:27:44.981Z,12.40
2023-04-16T18:33:03.680Z,12.50
2023-04-16T18:35:35.071Z,12.40
2023-04-16T18:38:03.865Z,12.30
2023-04-16T18:40:36.133Z,12.30
2023-04-16T18:43:06.370Z,12.30
2023-04-16T18:45:35.150Z,12.20
2023-04-16T18:48:04.288Z,12.20
2023-04-16T18:50:33.109Z,12.10
2023-04-16T18:53:02.009Z,12.10
2023-04-16T18:55:31.463Z,12.10
2023-04-16T18:58:00.242Z,12.10
2023-04-16T19:00:30.751Z,12.00
2023-04-16T19:02:59.754Z,12.00
2023-04-16T19:05:29.246Z,12.10
2023-04-16T19:07:58.107Z,12.00
2023-04-16T19:10:26.892Z,12.00
2023-04-16T19:12:56.545Z,12.00
2023-04-16T19:15:25.336Z,12.00
2023-04-16T19:17:55.580Z,12.10
2023-04-16T19:20:24.268Z,12.20
2023-04-16T19:22:52.972Z,12.10
2023-04-16T19:25:21.714Z,12.00
2023-04-16T19:27:51.269Z,11.90
2023-04-16T19:30:20.435Z,11.90
2023-04-16T19:32:49.221Z,11.90
2023-04-16T19:35:19.623Z,11.80
2023-04-16T19:37:48.447Z,11.70
2023-04-16T19:40:17.385Z,11.70
2023-04-16T19:42:46.462Z,11.70
2023-04-16T19:45:15.853Z,11.70
2023-04-16T19:47:44.891Z,11.60
2023-04-16T19:50:13.983Z,11.60
2023-04-16T19:52:44.178Z,11.50
2023-04-16T19:55:12.964Z,11.50
2023-04-16T19:57:41.720Z,11.50
2023-04-16T20:00:12.049Z,11.50
2023-04-16T20:02:41.244Z,11.40
2023-04-16T20:05:11.217Z,11.40
2023-04-16T20:07:39.887Z,11.40
2023-04-16T20:10:11.863Z,11.40
2023-04-16T20:12:40.739Z,11.40
2023-04-16T20:15:11.265Z,11.40
2023-04-16T20:17:40.129Z,11.40
2023-04-16T20:20:11.237Z,11.30
2023-04-16T20:22:40.436Z,11.30
2023-04-16T20:25:14.511Z,11.30
2023-04-16T20:27:43.317Z,11.30
2023-04-16T20:30:13.678Z,11.30
2023-04-16T20:32:42.569Z,11.30
2023-04-16T20:35:12.279Z,11.30
2023-04-16T20:37:43.126Z,11.20
2023-04-16T20:40:15.134Z,11.30
2023-04-16T20:42:46.418Z,11.30
2023-04-16T20:45:15.629Z,11.20
2023-04-16T20:47:44.645Z,11.30
2023-04-16T20:50:13.804Z,11.30
2023-04-16T20:52:43.382Z,11.30
2023-04-16T20:55:13.454Z,11.20
2023-04-16T20:57:42.125Z,11.20
2023-04-16T21:00:12.440Z,11.20
2023-04-16T21:02:41.341Z,11.20
2023-04-16T21:05:14.202Z,11.20
2023-04-16T21:07:43.480Z,11.20
2023-04-16T21:10:20.453Z,11.20
2023-04-16T21:12:49.256Z,11.10
2023-04-16T21:15:18.277Z,11.10
2023-04-16T21:17:47.071Z,11.10
2023-04-16T21:20:16.144Z,11.10
2023-04-16T21:22:44.984Z,11.00
2023-04-16T21:25:15.547Z,11.00
2023-04-16T21:27:44.241Z,11.00
2023-04-16T21:30:16.154Z,10.90
2023-04-16T21:32:45.230Z,10.90
2023-04-16T21:35:14.192Z,10.90
2023-04-16T21:37:43.016Z,10.90
2023-04-16T21:40:12.814Z,10.80
2023-04-16T21:42:42.960Z,10.80
2023-04-16T21:45:12.327Z,10.80
2023-04-16T21:47:41.431Z,10.80
2023-04-16T21:50:11.319Z,10.70
2023-04-16T21:52:40.837Z,10.70
2023-04-16T21:55:11.031Z,10.70
2023-04-16T21:57:39.945Z,10.70
2023-04-16T22:00:14.347Z,10.80
2023-04-16T22:02:43.848Z,10.70
2023-04-16T22:05:13.671Z,10.70
2023-04-16T22:07:42.734Z,10.60
2023-04-16T22:10:14.348Z,10.60
2023-04-16T22:12:45.141Z,10.60
2023-04-16T22:15:15.961Z,10.60
2023-04-16T22:17:45.677Z,10.60
2023-04-16T22:20:14.789Z,10.60
2023-04-16T22:22:43.760Z,10.60
2023-04-16T22:25:13.499Z,10.60
2023-04-16T22:27:42.356Z,10.60
2023-04-16T22:30:12.516Z,10.50
2023-04-16T22:32:42.936Z,10.60
2023-04-16T22:35:12.668Z,10.50
2023-04-16T22:37:41.625Z,10.50
2023-04-16T22:40:11.970Z,10.40
2023-04-16T22:42:40.937Z,10.40
2023-04-16T22:45:10.811Z,10.30
2023-04-16T22:47:41.739Z,10.30
2023-04-16T22:50:12.611Z,10.30
2023-04-16T22:52:41.532Z,10.30
2023-04-16T22:55:11.180Z,10.30
2023-04-16T22:57:40.036Z,10.30
2023-04-16T23:00:15.857Z,10.30
2023-04-16T23:02:46.739Z,10.30
2023-04-16T23:05:16.052Z,10.30
2023-04-16T23:07:44.975Z,10.30
2023-04-16T23:10:13.816Z,10.30
2023-04-16T23:12:42.953Z,10.20
2023-04-16T23:15:12.753Z,10.30
2023-04-16T23:17:41.868Z,10.30
2023-04-16T23:20:14.800Z,10.20
2023-04-16T23:22:43.818Z,10.20
2023-04-16T23:25:12.573Z,10.20
2023-04-16T23:27:41.461Z,10.30
2023-04-16T23:30:11.543Z,10.20
2023-04-16T23:32:40.529Z,10.20
2023-04-16T23:35:12.152Z,10.10
2023-04-16T23:37:41.604Z,10.20
2023-04-16T23:40:12.327Z,10.20
2023-04-16T23:42:41.301Z,10.20
2023-04-16T23:45:11.773Z,10.20
2023-04-16T23:47:40.649Z,10.20
2023-04-16T23:50:11.558Z,10.10
2023-04-16T23:52:40.505Z,10.10
2023-04-16T23:55:10.764Z,10.10
2023-04-16T23:57:39.691Z,10.10
