createdAt,value
2018-05-29T00:00:30.455Z,59.20
2018-05-29T00:05:32.197Z,59.20
2018-05-29T00:10:33.222Z,59.20
2018-05-29T00:15:34.235Z,59.40
2018-05-29T00:20:35.982Z,59.40
2018-05-29T00:25:36.998Z,59.40
2018-05-29T00:30:38.007Z,59.50
2018-05-29T00:35:39.029Z,59.70
2018-05-29T00:40:40.026Z,60.10
2018-05-29T00:45:41.051Z,59.50
2018-05-29T00:50:42.082Z,59.70
2018-05-29T00:55:43.103Z,60.40
2018-05-29T01:00:44.114Z,60.00
2018-05-29T01:05:45.136Z,61.20
2018-05-29T01:10:46.881Z,61.90
2018-05-29T01:15:47.926Z,61.70
2018-05-29T01:20:48.945Z,63.70
2018-05-29T01:25:49.950Z,66.00
2018-05-29T01:30:50.976Z,67.60
2018-05-29T01:35:52.057Z,68.90
2018-05-29T01:40:53.075Z,68.50
2018-05-29T01:45:54.091Z,70.20
2018-05-29T01:50:55.107Z,69.10
2018-05-29T01:55:56.097Z,70.60
2018-05-29T02:00:57.122Z,71.90
2018-05-29T02:05:58.131Z,76.00
2018-05-29T02:10:59.138Z,82.80
2018-05-29T02:16:00.149Z,85.70
2018-05-29T02:21:01.175Z,83.40
2018-05-29T02:26:02.176Z,86.70
2018-05-29T02:31:03.938Z,94.80
2018-05-29T02:36:05.068Z,94.80
2018-05-29T02:41:06.534Z,98.60
2018-05-29T02:46:07.558Z,92.80
2018-05-29T02:51:08.566Z,90.30
2018-05-29T02:56:09.587Z,89.50
2018-05-29T03:01:10.681Z,88.30
2018-05-29T03:06:11.707Z,87.70
2018-05-29T03:11:12.726Z,88.40
2018-05-29T03:16:13.742Z,92.60
2018-05-29T03:21:14.764Z,99.90
2018-05-29T03:26:15.809Z,99.90
2018-05-29T03:31:17.561Z,99.90
2018-05-29T03:36:18.629Z,99.90
2018-05-29T03:41:19.622Z,99.90
2018-05-29T03:46:20.626Z,99.90
2018-05-29T03:51:21.675Z,99.90
2018-05-29T03:56:22.678Z,99.90
2018-05-29T04:01:24.410Z,97.70
2018-05-29T04:06:25.421Z,97.60
2018-05-29T04:11:26.427Z,97.20
2018-05-29T04:16:27.425Z,99.60
2018-05-29T04:21:29.235Z,99.90
2018-05-29T04:26:30.395Z,99.90
2018-05-29T04:31:31.456Z,97.70
2018-05-29T04:36:32.494Z,96.30
2018-05-29T04:41:33.528Z,95.50
2018-05-29T04:46:35.277Z,94.90
2018-05-29T04:51:36.292Z,94.80
2018-05-29T04:56:37.378Z,94.90
2018-05-29T05:01:39.074Z,92.90
2018-05-29T05:06:40.111Z,92.90
2018-05-29T05:11:41.114Z,90.30
2018-05-29T05:16:42.890Z,86.80
2018-05-29T05:21:44.638Z,84.60
2018-05-29T05:26:46.159Z,84.60
2018-05-29T05:31:47.146Z,87.50
2018-05-29T05:36:48.171Z,89.80
2018-05-29T05:41:49.923Z,87.10
2018-05-29T05:46:50.934Z,87.10
2018-05-29T05:51:51.944Z,88.90
2018-05-29T05:56:53.700Z,87.50
2018-05-29T06:01:54.701Z,87.70
2018-05-29T06:06:55.720Z,83.40
2018-05-29T06:11:56.734Z,82.10
2018-05-29T06:16:57.761Z,84.00
2018-05-29T06:21:59.514Z,80.90
2018-05-29T06:27:00.538Z,80.90
2018-05-29T06:32:01.570Z,83.80
2018-05-29T06:37:02.583Z,82.70
2018-05-29T06:42:03.604Z,80.40
2018-05-29T06:47:04.606Z,77.90
2018-05-29T06:52:05.621Z,75.00
2018-05-29T06:57:06.629Z,76.10
2018-05-29T07:02:08.403Z,74.90
2018-05-29T07:07:09.400Z,73.90
2018-05-29T07:12:10.414Z,70.80
2018-05-29T07:17:11.424Z,69.70
2018-05-29T07:22:12.435Z,66.00
2018-05-29T07:27:14.238Z,66.60
2018-05-29T07:32:15.208Z,66.60
2018-05-29T07:37:16.227Z,62.00
2018-05-29T07:42:17.966Z,61.90
2018-05-29T07:47:18.988Z,61.90
2018-05-29T07:52:20.011Z,64.60
2018-05-29T07:57:21.035Z,63.90
2018-05-29T08:02:22.059Z,60.10
2018-05-29T08:07:23.184Z,60.30
2018-05-29T08:12:24.941Z,58.70
2018-05-29T08:17:25.966Z,58.70
2018-05-29T08:22:26.977Z,59.70
2018-05-29T08:27:27.979Z,61.40
2018-05-29T08:32:28.997Z,59.80
2018-05-29T08:37:30.017Z,60.20
2018-05-29T08:42:31.031Z,60.90
2018-05-29T08:47:32.766Z,58.70
2018-05-29T08:52:33.795Z,58.80
2018-05-29T08:57:34.819Z,55.70
2018-05-29T09:02:36.598Z,58.60
2018-05-29T09:07:37.613Z,58.60
2018-05-29T09:12:38.623Z,54.90
2018-05-29T09:17:39.670Z,55.50
2018-05-29T09:22:40.717Z,58.50
2018-05-29T09:27:42.490Z,56.40
2018-05-29T09:32:43.502Z,56.40
2018-05-29T09:37:44.517Z,55.30
2018-05-29T09:42:46.283Z,55.90
2018-05-29T09:47:48.054Z,56.20
2018-05-29T09:52:49.854Z,56.10
2018-05-29T09:57:50.832Z,55.40
2018-05-29T10:02:51.842Z,56.10
2018-05-29T10:07:52.860Z,55.30
2018-05-29T10:12:53.866Z,56.20
2018-05-29T10:17:55.621Z,55.40
2018-05-29T10:22:57.145Z,55.30
2018-05-29T10:27:58.191Z,55.90
2018-05-29T10:32:59.991Z,59.40
2018-05-29T10:38:00.987Z,59.40
2018-05-29T10:43:02.096Z,62.60
2018-05-29T10:48:03.130Z,63.80
2018-05-29T10:53:04.894Z,62.70
2018-05-29T10:58:05.921Z,62.40
2018-05-29T11:03:06.943Z,60.60
2018-05-29T11:08:07.962Z,58.80
2018-05-29T11:13:09.014Z,55.50
2018-05-29T11:18:10.811Z,56.90
2018-05-29T11:23:11.846Z,56.90
2018-05-29T11:28:12.894Z,58.30
2018-05-29T11:33:13.917Z,60.60
2018-05-29T11:38:14.953Z,62.70
2018-05-29T11:43:16.699Z,62.20
2018-05-29T11:48:17.703Z,62.10
2018-05-29T11:53:18.710Z,57.80
2018-05-29T11:58:19.727Z,57.40
2018-05-29T12:03:20.754Z,57.60
2018-05-29T12:08:22.527Z,57.40
2018-05-29T12:13:24.281Z,58.60
2018-05-29T12:18:26.067Z,57.00
2018-05-29T12:23:27.061Z,56.90
2018-05-29T12:28:28.069Z,60.20
2018-05-29T12:33:29.069Z,59.00
2018-05-29T12:38:30.830Z,61.60
2018-05-29T12:43:32.574Z,62.30
2018-05-29T12:48:33.586Z,62.30
2018-05-29T12:53:34.603Z,65.60
2018-05-29T12:58:35.611Z,65.60
2018-05-29T13:03:36.611Z,66.80
2018-05-29T13:08:37.627Z,68.60
2018-05-29T13:13:38.642Z,66.50
2018-05-29T13:18:39.655Z,66.00
2018-05-29T13:23:40.669Z,66.20
2018-05-29T13:28:42.435Z,68.30
2018-05-29T13:33:44.203Z,65.90
2018-05-29T13:38:45.225Z,65.60
2018-05-29T13:43:46.266Z,63.50
2018-05-29T13:48:47.303Z,65.90
2018-05-29T13:53:49.090Z,64.40
2018-05-29T13:58:50.115Z,64.40
2018-05-29T14:03:51.205Z,65.40
2018-05-29T14:08:52.180Z,65.50
2018-05-29T14:13:53.198Z,65.30
2018-05-29T14:18:54.958Z,67.90
2018-05-29T14:23:55.988Z,67.90
2018-05-29T14:28:56.998Z,68.20
2018-05-29T14:33:58.756Z,68.80
2018-05-29T14:38:59.770Z,68.80
2018-05-29T14:44:00.835Z,69.80
2018-05-29T14:49:02.553Z,67.50
2018-05-29T14:54:03.609Z,68.10
2018-05-29T14:59:04.618Z,71.80
2018-05-29T15:04:05.631Z,68.50
2018-05-29T15:09:07.423Z,70.50
2018-05-29T15:14:08.417Z,70.60
2018-05-29T15:19:09.423Z,70.20
2018-05-29T15:24:11.182Z,70.90
2018-05-29T15:29:12.188Z,70.80
2018-05-29T15:34:13.214Z,70.90
2018-05-29T15:39:14.957Z,70.20
2018-05-29T15:44:15.976Z,70.10
2018-05-29T15:49:16.959Z,68.80
2018-05-29T15:54:17.968Z,69.40
2018-05-29T15:59:19.725Z,70.50
2018-05-29T16:04:20.737Z,70.30
2018-05-29T16:09:21.733Z,69.60
2018-05-29T16:14:22.763Z,68.90
2018-05-29T16:19:23.761Z,70.40
2018-05-29T16:24:24.779Z,70.80
2018-05-29T16:29:25.791Z,70.70
2018-05-29T16:34:27.565Z,73.40
2018-05-29T16:39:29.324Z,73.90
2018-05-29T16:44:30.329Z,73.90
2018-05-29T16:49:31.352Z,76.20
2018-05-29T16:54:33.110Z,72.80
2018-05-29T16:59:34.130Z,72.80
2018-05-29T17:04:35.176Z,74.10
2018-05-29T17:09:36.181Z,75.30
2018-05-29T17:14:37.222Z,75.30
2018-05-29T17:19:38.300Z,76.70
2018-05-29T17:24:39.338Z,76.10
2018-05-29T17:29:40.341Z,76.00
2018-05-29T17:34:42.127Z,77.70
2018-05-29T17:39:43.883Z,77.00
2018-05-29T17:44:44.894Z,77.00
2018-05-29T17:49:45.920Z,78.20
2018-05-29T17:54:46.941Z,77.40
2018-05-29T17:59:47.952Z,79.10
2018-05-29T18:04:48.966Z,79.60
2018-05-29T18:09:49.979Z,80.40
2018-05-29T18:14:50.994Z,80.20
2018-05-29T18:19:52.002Z,79.80
2018-05-29T18:24:53.013Z,79.60
2018-05-29T18:29:54.782Z,79.50
2018-05-29T18:34:55.781Z,79.50
2018-05-29T18:39:56.814Z,81.10
2018-05-29T18:44:58.571Z,81.60
2018-05-29T18:49:59.663Z,81.60
2018-05-29T18:55:00.586Z,82.10
2018-05-29T19:00:01.597Z,83.00
2018-05-29T19:05:02.617Z,83.40
2018-05-29T19:10:03.633Z,81.80
2018-05-29T19:15:05.437Z,82.30
2018-05-29T19:20:06.445Z,83.00
2018-05-29T19:25:07.481Z,84.80
2018-05-29T19:30:09.222Z,87.20
2018-05-29T19:35:10.271Z,87.30
2018-05-29T19:40:11.251Z,86.60
2018-05-29T19:45:13.001Z,86.40
2018-05-29T19:50:13.994Z,86.50
2018-05-29T19:55:15.730Z,86.60
2018-05-29T20:00:16.724Z,86.60
2018-05-29T20:05:18.481Z,86.60
2018-05-29T20:10:19.495Z,86.60
2018-05-29T20:15:20.515Z,86.20
2018-05-29T20:20:22.287Z,86.70
2018-05-29T20:25:24.062Z,87.40
2018-05-29T20:30:25.835Z,88.10
2018-05-29T20:35:27.768Z,88.10
2018-05-29T20:40:28.799Z,88.10
2018-05-29T20:45:29.838Z,89.50
2018-05-29T20:50:31.592Z,90.80
2018-05-29T20:55:32.619Z,90.70
2018-05-29T21:00:33.631Z,89.70
2018-05-29T21:05:34.647Z,89.60
2018-05-29T21:10:35.676Z,88.90
2018-05-29T21:15:37.432Z,93.70
2018-05-29T21:20:38.535Z,93.80
2018-05-29T21:25:39.538Z,93.80
2018-05-29T21:30:40.567Z,94.50
2018-05-29T21:35:41.579Z,94.30
2018-05-29T21:40:42.992Z,94.40
2018-05-29T21:45:44.010Z,93.10
2018-05-29T21:50:45.755Z,94.70
2018-05-29T21:55:46.783Z,94.70
2018-05-29T22:00:48.241Z,95.70
2018-05-29T22:05:49.241Z,94.30
2018-05-29T22:10:50.262Z,95.70
2018-05-29T22:15:51.270Z,96.20
2018-05-29T22:20:52.271Z,95.20
2018-05-29T22:25:53.289Z,97.60
2018-05-29T22:30:54.663Z,99.90
2018-05-29T22:35:56.402Z,97.90
2018-05-29T22:40:57.419Z,97.70
2018-05-29T22:45:58.426Z,99.90
2018-05-29T22:50:59.435Z,99.90
2018-05-29T22:56:00.421Z,99.90
2018-05-29T23:01:01.414Z,99.90
2018-05-29T23:06:02.409Z,99.90
2018-05-29T23:11:03.407Z,99.90
2018-05-29T23:16:04.478Z,99.90
2018-05-29T23:21:05.498Z,99.90
2018-05-29T23:26:06.488Z,99.90
2018-05-29T23:31:07.512Z,99.90
2018-05-29T23:36:08.530Z,99.90
2018-05-29T23:41:10.275Z,99.90
2018-05-29T23:46:11.287Z,99.90
2018-05-29T23:51:12.323Z,99.90
2018-05-29T23:56:14.101Z,99.90
