createdAt,value
2023-03-03T00:00:56.401Z,56.00
2023-03-03T00:01:56.387Z,63.20
2023-03-03T00:02:56.296Z,58.50
2023-03-03T00:03:56.307Z,59.10
2023-03-03T00:04:56.354Z,61.70
2023-03-03T00:05:56.390Z,61.70
2023-03-03T00:06:56.301Z,57.60
2023-03-03T00:07:56.279Z,61.50
2023-03-03T00:08:56.262Z,64.30
2023-03-03T00:09:56.293Z,59.10
2023-03-03T00:10:56.253Z,61.70
2023-03-03T00:11:56.254Z,61.90
2023-03-03T00:12:56.218Z,64.90
2023-03-03T00:13:56.276Z,60.40
2023-03-03T00:14:56.225Z,62.50
2023-03-03T00:15:56.280Z,63.20
2023-03-03T00:16:56.215Z,63.10
2023-03-03T00:17:56.196Z,63.30
2023-03-03T00:18:56.194Z,60.30
2023-03-03T00:19:56.185Z,68.00
2023-03-03T00:20:56.173Z,64.90
2023-03-03T00:21:56.233Z,62.50
2023-03-03T00:22:56.176Z,65.70
2023-03-03T00:23:56.140Z,64.60
2023-03-03T00:24:56.146Z,66.40
2023-03-03T00:25:56.135Z,64.20
2023-03-03T00:26:56.201Z,63.50
2023-03-03T00:27:56.115Z,60.40
2023-03-03T00:28:56.127Z,68.70
2023-03-03T00:29:56.114Z,64.60
2023-03-03T00:30:56.151Z,62.60
2023-03-03T00:31:56.132Z,65.30
2023-03-03T00:32:56.179Z,66.30
2023-03-03T00:33:56.059Z,66.90
2023-03-03T00:34:56.095Z,64.10
2023-03-03T00:35:56.111Z,72.30
2023-03-03T00:36:56.133Z,67.50
2023-03-03T00:37:56.401Z,71.40
2023-03-03T00:38:56.017Z,69.40
2023-03-03T00:39:57.040Z,67.30
2023-03-03T00:40:56.015Z,65.10
2023-03-03T00:41:56.027Z,68.30
2023-03-03T00:42:56.065Z,69.70
2023-03-03T00:43:56.003Z,67.40
2023-03-03T00:44:56.014Z,71.00
2023-03-03T00:45:56.075Z,67.70
2023-03-03T00:46:56.002Z,66.90
2023-03-03T00:47:56.044Z,68.00
2023-03-03T00:48:55.970Z,69.00
2023-03-03T00:49:55.970Z,67.20
2023-03-03T00:50:55.973Z,69.30
2023-03-03T00:51:55.945Z,68.50
2023-03-03T00:52:55.955Z,68.30
2023-03-03T00:53:55.936Z,68.40
2023-03-03T00:54:56.063Z,69.10
2023-03-03T00:55:55.901Z,69.40
2023-03-03T00:56:55.887Z,70.30
2023-03-03T00:57:55.884Z,69.60
2023-03-03T00:58:56.022Z,67.00
2023-03-03T00:59:55.946Z,68.30
2023-03-03T01:00:55.900Z,68.50
2023-03-03T01:01:55.891Z,72.80
2023-03-03T01:02:55.953Z,69.50
2023-03-03T01:03:55.864Z,68.10
2023-03-03T01:04:55.869Z,61.00
2023-03-03T01:05:55.872Z,65.40
2023-03-03T01:06:55.824Z,65.10
2023-03-03T01:07:56.832Z,65.10
2023-03-03T01:08:55.825Z,65.00
2023-03-03T01:09:55.822Z,65.60
2023-03-03T01:10:55.844Z,60.40
2023-03-03T01:11:55.781Z,63.80
2023-03-03T01:12:55.874Z,60.30
2023-03-03T01:13:55.833Z,63.60
2023-03-03T01:14:55.784Z,63.10
2023-03-03T01:15:56.861Z,63.20
2023-03-03T01:16:55.746Z,64.50
2023-03-03T01:17:55.736Z,60.90
2023-03-03T01:18:55.744Z,61.00
2023-03-03T01:19:55.723Z,58.90
2023-03-03T01:20:55.749Z,58.60
2023-03-03T01:21:55.736Z,60.00
2023-03-03T01:22:55.756Z,59.90
2023-03-03T01:23:55.708Z,57.90
2023-03-03T01:24:55.708Z,57.70
2023-03-03T01:25:55.693Z,55.30
2023-03-03T01:26:55.746Z,59.70
2023-03-03T01:27:55.692Z,57.70
2023-03-03T01:28:55.672Z,60.30
2023-03-03T01:29:55.655Z,59.40
2023-03-03T01:30:55.676Z,57.70
2023-03-03T01:31:55.708Z,61.30
2023-03-03T01:32:55.620Z,65.10
2023-03-03T01:33:55.635Z,58.90
2023-03-03T01:34:55.612Z,62.70
2023-03-03T01:35:55.686Z,60.00
2023-03-03T01:36:55.620Z,54.30
2023-03-03T01:37:55.586Z,58.10
2023-03-03T01:38:55.610Z,60.40
2023-03-03T01:39:55.592Z,57.70
2023-03-03T01:40:55.620Z,58.80
2023-03-03T01:41:55.553Z,54.30
2023-03-03T01:42:56.615Z,56.70
2023-03-03T01:43:55.541Z,59.60
2023-03-03T01:44:55.651Z,58.70
2023-03-03T01:45:55.549Z,60.80
2023-03-03T01:46:55.548Z,59.00
2023-03-03T01:47:55.517Z,63.20
2023-03-03T01:48:55.529Z,62.80
2023-03-03T01:49:55.492Z,60.20
2023-03-03T01:50:55.520Z,61.50
2023-03-03T01:51:55.481Z,61.40
2023-03-03T01:52:55.500Z,60.80
2023-03-03T01:53:55.461Z,60.70
2023-03-03T01:54:55.475Z,65.10
2023-03-03T01:55:55.467Z,65.70
2023-03-03T01:56:55.437Z,63.90
2023-03-03T01:57:55.457Z,58.00
2023-03-03T01:58:55.419Z,67.50
2023-03-03T01:59:55.417Z,66.40
2023-03-03T02:00:55.404Z,64.30
2023-03-03T02:01:55.492Z,65.40
2023-03-03T02:02:55.419Z,64.50
2023-03-03T02:03:55.388Z,65.00
2023-03-03T02:04:55.428Z,63.50
2023-03-03T02:05:55.398Z,64.60
2023-03-03T02:06:55.413Z,66.50
2023-03-03T02:07:55.383Z,65.50
2023-03-03T02:08:55.380Z,68.10
2023-03-03T02:09:55.348Z,69.40
2023-03-03T02:10:55.324Z,59.30
2023-03-03T02:11:55.324Z,66.00
2023-03-03T02:12:55.329Z,69.90
2023-03-03T02:13:55.318Z,69.00
2023-03-03T02:14:55.321Z,62.40
2023-03-03T02:15:55.333Z,62.50
2023-03-03T02:16:55.298Z,65.20
2023-03-03T02:17:55.295Z,64.50
2023-03-03T02:18:55.303Z,67.80
2023-03-03T02:19:55.303Z,64.40
2023-03-03T02:20:55.257Z,57.20
2023-03-03T02:21:55.271Z,68.30
2023-03-03T02:22:55.297Z,64.60
2023-03-03T02:23:55.226Z,66.00
2023-03-03T02:24:55.302Z,64.70
2023-03-03T02:25:57.472Z,66.20
2023-03-03T02:26:55.212Z,62.80
2023-03-03T02:27:55.225Z,68.00
2023-03-03T02:28:55.253Z,63.10
2023-03-03T02:29:55.215Z,65.30
2023-03-03T02:30:55.194Z,68.00
2023-03-03T02:31:55.396Z,66.70
2023-03-03T02:32:55.194Z,67.30
2023-03-03T02:33:55.797Z,70.90
2023-03-03T02:34:55.146Z,67.50
2023-03-03T02:35:55.279Z,65.40
2023-03-03T02:36:55.142Z,64.90
2023-03-03T02:37:55.190Z,66.30
2023-03-03T02:38:55.265Z,68.50
2023-03-03T02:39:55.110Z,68.50
2023-03-03T02:40:55.130Z,67.70
2023-03-03T02:41:55.113Z,66.40
2023-03-03T02:42:55.107Z,62.90
2023-03-03T02:43:55.137Z,67.20
2023-03-03T02:44:55.080Z,69.40
2023-03-03T02:45:55.151Z,66.10
2023-03-03T02:46:55.065Z,62.80
2023-03-03T02:47:55.061Z,68.30
2023-03-03T02:48:55.054Z,64.00
2023-03-03T02:49:55.083Z,67.90
2023-03-03T02:50:55.093Z,67.10
2023-03-03T02:51:55.015Z,68.10
2023-03-03T02:52:55.028Z,69.00
2023-03-03T02:53:55.013Z,58.50
2023-03-03T02:54:55.015Z,70.20
2023-03-03T02:55:55.005Z,68.40
2023-03-03T02:56:54.990Z,67.40
2023-03-03T02:57:55.022Z,70.40
2023-03-03T02:58:54.962Z,61.80
2023-03-03T02:59:54.998Z,65.90
2023-03-03T03:00:56.040Z,70.20
2023-03-03T03:01:54.978Z,70.20
2023-03-03T03:02:55.991Z,65.10
2023-03-03T03:03:54.997Z,67.30
2023-03-03T03:04:55.008Z,62.70
2023-03-03T03:05:54.957Z,70.70
2023-03-03T03:06:54.921Z,68.80
2023-03-03T03:07:54.930Z,67.50
2023-03-03T03:08:55.010Z,69.60
2023-03-03T03:09:54.905Z,70.90
2023-03-03T03:10:54.906Z,63.80
2023-03-03T03:11:54.873Z,65.30
2023-03-03T03:12:54.866Z,68.10
2023-03-03T03:13:55.742Z,67.00
2023-03-03T03:14:55.803Z,68.90
2023-03-03T03:15:55.438Z,70.10
2023-03-03T03:16:54.910Z,67.40
2023-03-03T03:17:54.859Z,70.90
2023-03-03T03:18:54.857Z,68.60
2023-03-03T03:19:54.842Z,65.80
2023-03-03T03:20:54.799Z,70.30
2023-03-03T03:21:54.809Z,70.60
2023-03-03T03:22:54.806Z,70.90
2023-03-03T03:23:54.792Z,70.20
2023-03-03T03:24:54.827Z,61.20
2023-03-03T03:25:54.771Z,67.70
2023-03-03T03:26:54.748Z,72.80
2023-03-03T03:27:54.752Z,72.90
2023-03-03T03:28:54.791Z,69.60
2023-03-03T03:29:54.793Z,73.90
2023-03-03T03:30:54.749Z,72.10
2023-03-03T03:31:55.338Z,71.30
2023-03-03T03:32:54.831Z,71.40
2023-03-03T03:33:54.838Z,73.10
2023-03-03T03:34:54.722Z,70.20
2023-03-03T03:35:54.741Z,71.60
2023-03-03T03:36:54.703Z,73.80
2023-03-03T03:37:54.703Z,72.50
2023-03-03T03:38:54.654Z,73.60
2023-03-03T03:39:54.659Z,74.80
2023-03-03T03:40:54.670Z,74.10
2023-03-03T03:41:54.653Z,66.40
2023-03-03T03:42:54.642Z,71.80
2023-03-03T03:43:54.648Z,74.40
2023-03-03T03:44:54.624Z,77.10
2023-03-03T03:45:54.634Z,74.10
2023-03-03T03:46:54.636Z,76.50
2023-03-03T04:03:02.766Z,41.40
2023-03-03T04:04:02.561Z,52.80
2023-03-03T04:05:02.594Z,72.60
2023-03-03T04:06:02.547Z,73.30
2023-03-03T04:07:02.582Z,79.20
2023-03-03T04:08:02.578Z,72.50
2023-03-03T04:09:02.547Z,80.60
2023-03-03T04:10:02.558Z,81.40
2023-03-03T04:11:02.538Z,82.40
2023-03-03T04:12:02.517Z,82.50
2023-03-03T04:13:02.533Z,80.80
2023-03-03T04:14:02.497Z,84.90
2023-03-03T04:15:02.517Z,79.00
2023-03-03T04:16:02.521Z,81.90
2023-03-03T04:17:02.493Z,87.20
2023-03-03T04:18:02.461Z,79.40
2023-03-03T04:19:02.482Z,77.90
2023-03-03T04:20:02.460Z,82.00
2023-03-03T04:21:02.500Z,87.60
2023-03-03T04:22:02.454Z,85.10
2023-03-03T04:23:03.624Z,85.70
2023-03-03T04:24:03.616Z,79.90
2023-03-03T04:25:13.250Z,80.80
2023-03-03T04:26:03.567Z,84.10
2023-03-03T04:27:03.531Z,82.90
2023-03-03T04:28:05.517Z,87.10
2023-03-03T04:29:03.551Z,80.80
2023-03-03T04:30:03.560Z,89.00
2023-03-03T04:31:03.622Z,79.30
2023-03-03T04:32:03.537Z,79.30
2023-03-03T04:33:03.615Z,77.90
2023-03-03T04:34:03.640Z,81.60
2023-03-03T04:35:08.787Z,80.00
2023-03-03T04:36:04.594Z,81.40
2023-03-03T04:37:03.539Z,72.00
2023-03-03T04:38:03.588Z,78.20
2023-03-03T04:39:03.524Z,73.50
2023-03-03T04:40:03.500Z,72.60
2023-03-03T04:41:03.499Z,79.30
2023-03-03T04:42:03.467Z,74.00
2023-03-03T04:43:03.533Z,76.70
2023-03-03T04:44:03.442Z,71.20
2023-03-03T04:45:03.509Z,76.90
2023-03-03T04:46:03.533Z,77.80
2023-03-03T04:47:03.415Z,79.00
2023-03-03T04:48:03.398Z,71.30
2023-03-03T04:49:03.477Z,70.50
2023-03-03T04:50:03.456Z,74.30
2023-03-03T04:51:03.430Z,72.10
2023-03-03T04:52:03.418Z,73.40
2023-03-03T04:53:03.424Z,70.00
2023-03-03T04:54:03.424Z,70.00
2023-03-03T04:55:05.250Z,69.50
2023-03-03T04:56:04.357Z,73.10
2023-03-03T04:57:03.351Z,66.40
2023-03-03T04:58:03.362Z,67.80
2023-03-03T04:59:03.353Z,70.80
2023-03-03T05:00:03.397Z,61.10
2023-03-03T05:01:03.336Z,73.60
2023-03-03T05:02:03.885Z,72.20
2023-03-03T05:03:03.384Z,72.00
2023-03-03T05:04:03.344Z,70.40
2023-03-03T05:05:04.179Z,59.70
2023-03-03T05:06:03.410Z,67.90
2023-03-03T05:07:03.233Z,72.40
2023-03-03T05:08:03.484Z,75.20
2023-03-03T05:09:04.404Z,66.70
2023-03-03T05:10:03.245Z,65.20
2023-03-03T05:11:03.382Z,67.70
2023-03-03T05:12:03.246Z,69.30
2023-03-03T05:13:03.273Z,62.40
2023-03-03T05:14:03.296Z,70.60
2023-03-03T05:15:04.128Z,66.10
2023-03-03T05:16:04.166Z,66.80
2023-03-03T05:17:03.189Z,69.00
2023-03-03T05:18:03.227Z,60.20
2023-03-03T05:19:03.302Z,65.70
2023-03-03T05:20:03.284Z,70.30
2023-03-03T05:21:03.242Z,74.30
2023-03-03T05:22:03.216Z,65.40
2023-03-03T05:23:03.125Z,61.30
2023-03-03T05:24:03.125Z,63.60
2023-03-03T05:25:03.912Z,68.90
2023-03-03T05:26:03.121Z,64.60
2023-03-03T05:27:03.158Z,66.80
2023-03-03T05:28:03.143Z,65.50
2023-03-03T05:29:03.279Z,64.20
2023-03-03T05:30:03.082Z,62.80
2023-03-03T05:31:03.144Z,60.90
2023-03-03T05:32:04.669Z,55.90
2023-03-03T05:33:03.063Z,50.90
2023-03-03T05:34:04.007Z,58.40
2023-03-03T05:35:03.093Z,54.40
2023-03-03T05:36:03.045Z,59.20
2023-03-03T05:37:03.024Z,59.30
2023-03-03T05:38:05.347Z,49.40
2023-03-03T05:39:04.042Z,50.90
2023-03-03T05:40:03.008Z,49.20
2023-03-03T05:41:03.026Z,49.50
2023-03-03T05:42:03.118Z,53.20
2023-03-03T05:43:03.115Z,52.60
2023-03-03T05:44:03.837Z,53.20
2023-03-03T05:45:03.024Z,56.00
2023-03-03T05:46:03.026Z,56.00
2023-03-03T05:47:03.052Z,54.30
2023-03-03T05:48:03.109Z,53.60
2023-03-03T05:49:02.938Z,46.60
2023-03-03T05:50:02.965Z,54.70
2023-03-03T05:51:02.914Z,54.20
2023-03-03T05:52:02.924Z,53.60
2023-03-03T05:53:02.950Z,55.80
2023-03-03T05:54:02.911Z,50.00
2023-03-03T05:55:03.942Z,45.20
2023-03-03T05:56:02.979Z,45.80
2023-03-03T05:57:03.870Z,50.50
2023-03-03T05:58:03.448Z,51.90
2023-03-03T05:59:03.863Z,52.70
2023-03-03T06:00:03.841Z,48.10
2023-03-03T06:01:03.833Z,48.70
2023-03-03T06:02:02.926Z,46.80
2023-03-03T06:03:03.978Z,51.30
2023-03-03T06:04:34.793Z,51.00
2023-03-03T06:05:35.300Z,51.00
2023-03-03T06:06:03.382Z,51.50
2023-03-03T06:07:02.821Z,48.80
2023-03-03T06:08:02.806Z,41.90
2023-03-03T06:09:02.808Z,49.90
2023-03-03T06:10:03.624Z,50.70
2023-03-03T06:11:02.783Z,47.30
2023-03-03T06:12:02.776Z,51.80
2023-03-03T06:13:02.766Z,44.50
2023-03-03T06:14:03.733Z,42.70
2023-03-03T06:15:02.803Z,43.90
2023-03-03T06:16:02.889Z,44.20
2023-03-03T06:17:06.311Z,46.10
2023-03-03T06:18:02.719Z,49.30
2023-03-03T06:19:02.736Z,49.20
2023-03-03T06:20:02.750Z,49.80
2023-03-03T06:21:02.787Z,46.20
2023-03-03T06:22:02.805Z,55.00
2023-03-03T06:23:02.713Z,40.50
2023-03-03T06:24:02.690Z,43.60
2023-03-03T06:25:02.675Z,45.70
2023-03-03T06:26:02.654Z,38.10
2023-03-03T06:27:02.672Z,43.60
2023-03-03T06:28:02.689Z,46.60
2023-03-03T06:29:03.031Z,42.40
2023-03-03T06:30:02.691Z,44.30
2023-03-03T06:31:03.392Z,59.60
2023-03-03T06:32:02.761Z,47.10
2023-03-03T06:33:02.676Z,45.70
2023-03-03T06:34:02.601Z,40.60
2023-03-03T06:35:02.754Z,38.90
2023-03-03T06:36:05.380Z,38.60
2023-03-03T06:37:02.562Z,38.40
2023-03-03T06:38:02.685Z,42.80
2023-03-03T06:39:02.544Z,41.20
2023-03-03T06:40:02.550Z,43.60
2023-03-03T06:41:02.582Z,44.60
2023-03-03T06:42:02.601Z,44.70
2023-03-03T06:43:02.514Z,44.70
2023-03-03T06:44:02.767Z,41.60
2023-03-03T06:45:02.525Z,45.50
2023-03-03T06:46:02.611Z,40.20
2023-03-03T06:47:02.564Z,41.10
2023-03-03T06:48:02.507Z,41.20
2023-03-03T06:49:02.502Z,32.00
2023-03-03T06:50:02.514Z,34.80
2023-03-03T06:51:02.535Z,38.60
2023-03-03T06:52:02.470Z,34.10
2023-03-03T06:53:02.644Z,34.20
2023-03-03T06:54:02.486Z,38.20
2023-03-03T06:55:02.452Z,38.40
2023-03-03T06:56:02.452Z,36.70
2023-03-03T06:57:02.481Z,37.80
2023-03-03T06:58:02.502Z,36.50
2023-03-03T06:59:02.445Z,36.70
2023-03-03T07:00:02.449Z,42.20
2023-03-03T07:01:02.509Z,35.60
2023-03-03T07:02:04.409Z,38.10
2023-03-03T07:03:02.390Z,38.40
2023-03-03T07:04:02.980Z,42.00
2023-03-03T07:05:02.379Z,38.30
2023-03-03T07:06:04.065Z,36.00
2023-03-03T07:07:02.381Z,38.60
2023-03-03T07:08:02.619Z,38.30
2023-03-03T07:09:02.386Z,35.50
2023-03-03T07:10:02.369Z,36.40
2023-03-03T07:11:02.361Z,36.00
2023-03-03T07:12:02.458Z,38.90
2023-03-03T07:13:02.336Z,37.70
2023-03-03T07:14:02.311Z,34.90
2023-03-03T07:15:02.341Z,38.60
2023-03-03T07:16:02.305Z,40.60
2023-03-03T07:17:02.357Z,34.40
2023-03-03T07:18:02.331Z,31.30
2023-03-03T07:19:02.287Z,30.80
2023-03-03T07:20:02.261Z,36.00
2023-03-03T07:21:02.279Z,37.00
2023-03-03T07:22:02.287Z,35.40
2023-03-03T07:23:02.281Z,31.90
2023-03-03T07:24:02.271Z,37.80
2023-03-03T07:25:02.338Z,36.70
2023-03-03T07:26:02.248Z,34.80
2023-03-03T07:27:02.213Z,33.40
2023-03-03T07:28:02.240Z,37.00
2023-03-03T07:29:02.293Z,32.60
2023-03-03T07:30:02.200Z,29.60
2023-03-03T07:31:02.284Z,32.10
2023-03-03T07:32:02.256Z,31.90
2023-03-03T07:33:02.175Z,30.00
2023-03-03T07:34:02.174Z,33.80
2023-03-03T07:35:02.165Z,32.40
2023-03-03T07:36:02.141Z,32.00
2023-03-03T07:37:02.173Z,30.20
2023-03-03T07:38:02.120Z,33.50
2023-03-03T07:39:02.151Z,29.70
2023-03-03T07:40:02.125Z,33.20
2023-03-03T07:41:02.153Z,32.70
2023-03-03T07:42:02.101Z,32.50
2023-03-03T07:43:02.077Z,34.50
2023-03-03T07:44:02.308Z,31.10
2023-03-03T07:45:02.147Z,36.10
2023-03-03T07:46:02.771Z,30.20
2023-03-03T07:47:03.071Z,34.10
2023-03-03T07:48:02.083Z,31.50
2023-03-03T07:49:02.055Z,31.50
2023-03-03T07:50:02.053Z,31.00
2023-03-03T07:51:02.172Z,30.50
2023-03-03T07:52:02.040Z,28.00
2023-03-03T07:53:02.056Z,31.00
2023-03-03T07:54:02.058Z,29.90
2023-03-03T07:55:02.077Z,33.70
2023-03-03T07:56:02.040Z,34.60
2023-03-03T07:57:02.111Z,31.90
2023-03-03T07:58:01.974Z,28.00
2023-03-03T07:59:01.980Z,28.80
2023-03-03T08:00:02.171Z,32.00
2023-03-03T08:01:01.996Z,29.00
2023-03-03T08:02:01.989Z,31.80
2023-03-03T08:03:01.984Z,33.30
2023-03-03T08:04:02.046Z,34.90
2023-03-03T08:05:05.028Z,31.00
2023-03-03T08:06:02.922Z,34.60
2023-03-03T08:07:01.904Z,29.50
2023-03-03T08:08:01.947Z,29.10
2023-03-03T08:09:01.903Z,30.90
2023-03-03T08:10:01.903Z,30.60
2023-03-03T08:11:01.971Z,33.70
2023-03-03T08:12:01.878Z,30.40
2023-03-03T08:13:02.031Z,28.60
2023-03-03T08:14:01.967Z,29.10
2023-03-03T08:15:01.850Z,31.30
2023-03-03T08:16:01.992Z,32.10
2023-03-03T08:17:02.099Z,31.50
2023-03-03T08:18:02.870Z,31.00
2023-03-03T08:19:01.844Z,29.20
2023-03-03T08:20:01.804Z,29.10
2023-03-03T08:21:01.812Z,27.20
2023-03-03T08:22:01.780Z,29.20
2023-03-03T08:23:01.766Z,29.50
2023-03-03T08:24:01.847Z,27.60
2023-03-03T08:25:01.750Z,26.70
2023-03-03T08:26:01.848Z,31.10
2023-03-03T08:27:01.793Z,30.40
2023-03-03T08:28:01.761Z,26.00
2023-03-03T08:29:01.758Z,27.60
2023-03-03T08:30:01.724Z,24.30
2023-03-03T08:31:15.447Z,29.20
2023-03-03T08:32:03.792Z,30.20
2023-03-03T08:33:01.692Z,29.70
2023-03-03T08:34:02.470Z,26.80
2023-03-03T08:35:01.695Z,26.40
2023-03-03T08:36:02.091Z,25.30
2023-03-03T08:37:01.660Z,26.70
2023-03-03T08:38:01.753Z,27.90
2023-03-03T08:39:01.692Z,25.70
2023-03-03T08:40:01.639Z,29.90
2023-03-03T08:41:01.654Z,30.10
2023-03-03T08:42:01.646Z,28.00
2023-03-03T08:43:01.641Z,28.60
2023-03-03T08:44:01.658Z,33.90
2023-03-03T08:45:01.618Z,29.90
2023-03-03T08:46:01.618Z,34.00
2023-03-03T08:47:01.595Z,29.30
2023-03-03T08:48:04.161Z,30.70
2023-03-03T08:49:01.562Z,27.00
2023-03-03T08:50:01.635Z,26.80
2023-03-03T08:51:01.580Z,27.70
2023-03-03T08:52:01.551Z,25.40
2023-03-03T08:53:01.631Z,28.40
2023-03-03T08:54:01.531Z,26.80
2023-03-03T08:55:01.661Z,33.00
2023-03-03T08:56:01.575Z,41.80
2023-03-03T08:57:01.529Z,37.90
2023-03-03T08:58:01.551Z,28.60
2023-03-03T08:59:03.092Z,29.80
2023-03-03T09:00:02.556Z,26.70
2023-03-03T09:01:02.442Z,25.70
2023-03-03T09:02:01.558Z,22.90
2023-03-03T09:03:01.504Z,26.10
2023-03-03T09:04:01.509Z,28.90
2023-03-03T09:05:01.449Z,26.90
2023-03-03T09:06:02.441Z,26.30
2023-03-03T09:07:01.417Z,25.50
2023-03-03T09:08:01.522Z,23.40
2023-03-03T09:09:01.472Z,23.70
2023-03-03T09:10:01.455Z,24.10
2023-03-03T09:11:01.418Z,36.70
2023-03-03T09:12:01.399Z,32.50
2023-03-03T09:13:01.482Z,32.20
2023-03-03T09:14:01.465Z,24.80
2023-03-03T09:15:01.435Z,28.20
2023-03-03T09:16:01.418Z,24.80
2023-03-03T09:17:01.513Z,27.00
2023-03-03T09:18:01.375Z,28.50
2023-03-03T09:19:01.358Z,26.30
2023-03-03T09:20:01.376Z,23.40
2023-03-03T09:21:01.352Z,26.70
2023-03-03T09:22:01.352Z,27.40
2023-03-03T09:23:01.318Z,28.70
2023-03-03T09:24:01.349Z,31.10
2023-03-03T09:25:01.375Z,25.50
2023-03-03T09:26:01.423Z,22.90
2023-03-03T09:27:01.289Z,24.00
2023-03-03T09:28:01.322Z,25.80
2023-03-03T09:29:01.275Z,23.20
2023-03-03T09:30:01.284Z,23.30
2023-03-03T09:31:01.244Z,25.70
2023-03-03T09:32:01.566Z,24.10
2023-03-03T09:33:01.282Z,24.20
2023-03-03T09:34:01.237Z,28.20
2023-03-03T09:35:01.500Z,27.30
2023-03-03T09:36:01.323Z,22.80
2023-03-03T09:37:01.205Z,23.90
2023-03-03T09:38:01.196Z,23.00
2023-03-03T09:39:01.186Z,21.10
2023-03-03T09:40:01.170Z,21.10
2023-03-03T09:41:01.173Z,24.40
2023-03-03T09:42:01.253Z,21.30
2023-03-03T09:43:01.144Z,23.50
2023-03-03T09:44:01.192Z,28.50
2023-03-03T09:45:01.132Z,26.30
2023-03-03T09:46:01.125Z,22.20
2023-03-03T09:47:01.183Z,21.20
2023-03-03T09:48:01.124Z,24.50
2023-03-03T09:49:01.099Z,21.80
2023-03-03T09:50:02.668Z,34.40
2023-03-03T09:51:02.093Z,26.40
2023-03-03T09:52:01.136Z,29.70
2023-03-03T09:53:01.137Z,33.30
2023-03-03T09:54:01.059Z,27.80
2023-03-03T09:55:01.088Z,23.10
2023-03-03T09:56:01.064Z,18.40
2023-03-03T09:57:01.098Z,22.30
2023-03-03T09:58:10.350Z,25.70
2023-03-03T09:59:03.047Z,28.90
2023-03-03T10:00:01.044Z,23.00
2023-03-03T10:01:01.081Z,22.40
2023-03-03T10:02:01.104Z,20.40
2023-03-03T10:03:01.092Z,22.60
2023-03-03T10:04:01.084Z,24.10
2023-03-03T10:05:01.075Z,27.20
2023-03-03T10:06:01.006Z,26.90
2023-03-03T10:07:00.962Z,26.70
2023-03-03T10:08:00.976Z,27.30
2023-03-03T10:09:00.972Z,21.10
2023-03-03T10:10:00.942Z,21.70
2023-03-03T10:11:00.981Z,22.60
2023-03-03T10:12:00.949Z,24.30
2023-03-03T10:13:00.929Z,22.80
2023-03-03T10:14:00.903Z,22.40
2023-03-03T10:15:00.908Z,26.30
2023-03-03T10:16:00.960Z,30.90
2023-03-03T10:17:00.891Z,25.30
2023-03-03T10:18:00.869Z,25.00
2023-03-03T10:19:00.866Z,34.20
2023-03-03T10:20:00.941Z,25.40
2023-03-03T10:21:00.967Z,26.70
2023-03-03T10:22:00.890Z,21.30
2023-03-03T10:23:00.937Z,21.70
2023-03-03T10:24:00.828Z,24.30
2023-03-03T10:25:01.838Z,18.70
2023-03-03T10:26:44.273Z,20.20
2023-03-03T10:27:12.906Z,20.20
2023-03-03T10:28:03.242Z,19.00
2023-03-03T10:29:00.786Z,19.30
2023-03-03T10:30:00.783Z,20.10
2023-03-03T10:31:06.823Z,20.70
2023-03-03T10:32:03.120Z,18.70
2023-03-03T10:33:00.967Z,22.80
2023-03-03T10:34:00.815Z,22.40
2023-03-03T10:35:00.758Z,19.40
2023-03-03T10:36:06.892Z,18.60
2023-03-03T10:37:02.721Z,23.50
2023-03-03T10:38:00.757Z,18.90
2023-03-03T10:39:00.680Z,22.80
2023-03-03T10:40:00.746Z,21.10
2023-03-03T10:41:00.682Z,20.50
2023-03-03T10:42:00.736Z,22.40
2023-03-03T10:43:01.635Z,20.20
2023-03-03T10:44:00.991Z,20.10
2023-03-03T10:45:00.669Z,19.50
2023-03-03T10:46:01.276Z,20.20
2023-03-03T10:47:01.100Z,19.90
2023-03-03T10:48:01.081Z,21.20
2023-03-03T10:49:01.081Z,19.30
2023-03-03T10:50:01.074Z,25.10
2023-03-03T10:51:00.963Z,21.50
2023-03-03T10:52:01.015Z,19.30
2023-03-03T10:53:01.024Z,18.90
2023-03-03T10:54:00.955Z,17.10
2023-03-03T10:55:00.971Z,21.90
2023-03-03T10:56:00.986Z,20.00
2023-03-03T10:57:00.939Z,23.10
2023-03-03T10:58:01.141Z,21.50
2023-03-03T10:59:00.949Z,20.60
2023-03-03T11:00:00.845Z,19.00
2023-03-03T11:01:00.614Z,18.10
2023-03-03T11:02:01.063Z,17.20
2023-03-03T11:03:00.709Z,18.30
2023-03-03T11:04:00.559Z,17.10
2023-03-03T11:05:00.496Z,18.20
2023-03-03T11:06:01.090Z,16.00
2023-03-03T11:07:00.514Z,16.40
2023-03-03T11:08:00.803Z,17.10
2023-03-03T11:09:00.954Z,18.20
2023-03-03T11:10:00.916Z,18.70
2023-03-03T11:11:00.780Z,17.90
2023-03-03T11:12:00.823Z,17.90
2023-03-03T11:13:01.100Z,16.80
2023-03-03T11:14:00.994Z,24.60
2023-03-03T11:15:00.527Z,19.40
2023-03-03T11:16:00.907Z,17.60
2023-03-03T11:17:00.454Z,18.20
2023-03-03T11:18:00.441Z,17.20
2023-03-03T11:19:01.506Z,17.50
2023-03-03T11:20:02.212Z,19.90
2023-03-03T11:21:01.150Z,18.60
2023-03-03T11:22:00.786Z,18.60
2023-03-03T11:23:00.360Z,17.00
2023-03-03T11:24:00.912Z,15.80
2023-03-03T11:25:01.205Z,17.20
2023-03-03T11:26:00.346Z,19.70
2023-03-03T11:27:00.350Z,17.40
2023-03-03T11:28:00.345Z,17.20
2023-03-03T11:29:00.339Z,17.00
2023-03-03T11:30:00.334Z,16.80
2023-03-03T11:31:00.383Z,15.40
2023-03-03T11:32:00.331Z,16.80
2023-03-03T11:33:00.333Z,15.50
2023-03-03T11:34:00.298Z,15.50
2023-03-03T11:35:00.344Z,15.20
2023-03-03T11:36:00.317Z,15.60
2023-03-03T11:37:00.259Z,15.30
2023-03-03T11:38:00.308Z,14.70
2023-03-03T11:39:00.229Z,16.00
2023-03-03T11:40:00.953Z,14.70
2023-03-03T11:41:00.247Z,14.50
2023-03-03T11:42:00.235Z,17.30
2023-03-03T11:43:00.624Z,15.10
2023-03-03T11:44:00.269Z,15.70
2023-03-03T11:45:00.216Z,17.00
2023-03-03T11:46:00.310Z,14.10
2023-03-03T11:47:00.201Z,15.00
2023-03-03T11:48:00.189Z,13.60
2023-03-03T11:49:00.220Z,13.50
2023-03-03T11:50:00.172Z,15.10
2023-03-03T11:51:00.174Z,14.50
2023-03-03T11:52:00.166Z,13.20
2023-03-03T11:53:00.137Z,13.10
2023-03-03T11:54:00.148Z,10.40
2023-03-03T11:55:00.141Z,9.90
2023-03-03T11:56:00.128Z,13.20
2023-03-03T11:57:00.117Z,13.00
2023-03-03T11:58:00.103Z,15.60
2023-03-03T11:59:00.126Z,17.50
2023-03-03T12:00:00.098Z,14.70
2023-03-03T12:01:00.120Z,12.80
2023-03-03T12:02:00.117Z,11.40
2023-03-03T12:03:00.139Z,12.50
2023-03-03T12:04:01.052Z,11.30
2023-03-03T12:05:00.054Z,12.40
2023-03-03T12:06:00.080Z,12.00
2023-03-03T12:07:03.995Z,13.50
2023-03-03T12:08:02.035Z,12.80
2023-03-03T12:08:59.995Z,12.70
2023-03-03T12:10:00.992Z,12.10
2023-03-03T12:11:00.040Z,12.30
2023-03-03T12:12:00.025Z,11.10
2023-03-03T12:13:00.015Z,12.60
2023-03-03T12:14:00.009Z,12.70
2023-03-03T12:14:59.938Z,12.30
2023-03-03T12:16:00.045Z,13.90
2023-03-03T12:16:59.958Z,11.70
2023-03-03T12:17:59.934Z,12.70
2023-03-03T12:18:59.931Z,11.60
2023-03-03T12:19:59.931Z,12.20
2023-03-03T12:20:59.893Z,11.10
2023-03-03T12:21:59.921Z,13.60
2023-03-03T12:23:06.510Z,11.80
2023-03-03T12:24:03.745Z,11.50
2023-03-03T12:24:59.877Z,12.90
2023-03-03T12:25:59.870Z,15.10
2023-03-03T12:27:00.016Z,13.40
2023-03-03T12:27:59.911Z,11.30
2023-03-03T12:28:59.850Z,13.70
2023-03-03T12:29:59.857Z,14.30
2023-03-03T12:30:59.912Z,11.80
2023-03-03T12:32:00.012Z,12.90
2023-03-03T12:32:59.891Z,11.90
2023-03-03T12:33:59.845Z,12.40
2023-03-03T12:34:59.803Z,11.10
2023-03-03T12:35:59.828Z,13.40
2023-03-03T12:37:00.789Z,13.30
2023-03-03T12:37:59.812Z,12.60
2023-03-03T12:38:59.835Z,13.70
2023-03-03T12:39:59.769Z,15.90
2023-03-03T12:40:59.742Z,12.10
2023-03-03T12:41:59.746Z,14.50
2023-03-03T12:42:59.762Z,13.30
2023-03-03T12:43:59.737Z,12.60
2023-03-03T12:44:59.770Z,12.70
2023-03-03T12:45:59.706Z,12.70
2023-03-03T12:46:59.753Z,13.80
2023-03-03T12:47:59.701Z,13.50
2023-03-03T12:48:59.690Z,14.00
2023-03-03T12:50:06.980Z,12.80
2023-03-03T12:51:01.714Z,14.80
2023-03-03T12:51:59.646Z,14.70
2023-03-03T12:53:00.363Z,12.20
2023-03-03T12:53:59.661Z,13.10
2023-03-03T12:54:59.674Z,13.40
2023-03-03T12:55:59.654Z,13.20
2023-03-03T12:56:59.643Z,11.90
2023-03-03T12:57:59.656Z,11.70
2023-03-03T12:58:59.629Z,13.60
2023-03-03T12:59:59.706Z,11.20
2023-03-03T13:00:59.675Z,9.40
2023-03-03T13:01:59.596Z,12.30
2023-03-03T13:02:59.606Z,13.10
2023-03-03T13:04:00.565Z,12.90
2023-03-03T13:04:59.570Z,12.90
2023-03-03T13:05:59.606Z,14.10
2023-03-03T13:06:59.579Z,13.10
2023-03-03T13:07:59.619Z,13.50