createdAt,value
2019-02-18T00:01:06.996Z,96.40
2019-02-18T00:03:35.831Z,96.40
2019-02-18T00:06:04.677Z,96.50
2019-02-18T00:08:33.708Z,96.60
2019-02-18T00:11:04.431Z,96.60
2019-02-18T00:13:33.939Z,96.60
2019-02-18T00:16:03.940Z,96.60
2019-02-18T00:18:35.739Z,96.60
2019-02-18T00:21:04.698Z,96.60
2019-02-18T00:23:35.492Z,96.60
2019-02-18T00:26:05.754Z,97.00
2019-02-18T00:28:36.833Z,96.70
2019-02-18T00:31:05.385Z,96.60
2019-02-18T00:33:34.241Z,96.50
2019-02-18T00:36:03.199Z,96.40
2019-02-18T00:38:31.959Z,96.40
2019-02-18T00:41:00.865Z,96.40
2019-02-18T00:43:29.667Z,96.50
2019-02-18T00:45:58.406Z,96.50
2019-02-18T00:48:27.221Z,96.50
2019-02-18T00:50:56.273Z,96.50
2019-02-18T00:53:26.307Z,96.50
2019-02-18T00:55:55.261Z,96.60
2019-02-18T00:58:24.053Z,97.00
2019-02-18T01:00:52.971Z,96.70
2019-02-18T01:03:21.808Z,96.70
2019-02-18T01:05:50.732Z,96.70
2019-02-18T01:08:19.514Z,96.90
2019-02-18T01:10:48.349Z,96.80
2019-02-18T01:13:17.238Z,96.80
2019-02-18T01:15:46.059Z,96.90
2019-02-18T01:18:15.016Z,96.90
2019-02-18T01:20:44.396Z,97.00
2019-02-18T01:23:13.342Z,97.10
2019-02-18T01:25:42.175Z,97.10
2019-02-18T01:28:11.422Z,97.10
2019-02-18T01:30:40.173Z,97.00
2019-02-18T01:33:09.423Z,96.90
2019-02-18T01:35:38.297Z,97.00
2019-02-18T01:38:07.247Z,96.90
2019-02-18T01:40:36.111Z,97.10
2019-02-18T01:43:05.325Z,96.90
2019-02-18T01:45:34.447Z,96.80
2019-02-18T01:48:03.443Z,97.00
2019-02-18T01:50:32.365Z,97.00
2019-02-18T01:53:01.223Z,96.90
2019-02-18T01:55:30.152Z,96.90
2019-02-18T01:58:01.657Z,96.90
2019-02-18T02:00:30.600Z,96.80
2019-02-18T02:02:59.320Z,96.80
2019-02-18T02:05:28.097Z,96.80
2019-02-18T02:07:57.012Z,96.60
2019-02-18T02:10:26.555Z,96.60
2019-02-18T02:13:14.710Z,96.60
2019-02-18T02:15:43.568Z,96.60
2019-02-18T02:18:12.431Z,96.60
2019-02-18T02:20:41.411Z,96.50
2019-02-18T02:23:10.239Z,96.40
2019-02-18T02:25:39.100Z,96.60
2019-02-18T02:28:08.035Z,96.60
2019-02-18T02:30:39.478Z,96.70
2019-02-18T02:33:08.268Z,96.80
2019-02-18T02:35:37.230Z,96.80
2019-02-18T02:38:08.074Z,96.80
2019-02-18T02:40:38.178Z,96.90
2019-02-18T02:43:07.621Z,96.80
2019-02-18T02:45:36.298Z,96.80
2019-02-18T02:48:06.167Z,96.80
2019-02-18T02:50:36.423Z,96.80
2019-02-18T02:53:05.371Z,96.80
2019-02-18T02:55:34.043Z,96.70
2019-02-18T02:58:02.857Z,96.80
2019-02-18T03:00:31.557Z,96.80
2019-02-18T03:03:00.284Z,96.80
2019-02-18T03:05:29.132Z,96.70
2019-02-18T03:07:58.102Z,96.70
2019-02-18T03:10:28.017Z,96.60
2019-02-18T03:12:57.112Z,96.60
2019-02-18T03:15:26.015Z,96.60
2019-02-18T03:17:56.391Z,96.60
2019-02-18T03:20:26.384Z,96.50
2019-02-18T03:22:58.971Z,96.60
2019-02-18T03:25:30.093Z,96.70
2019-02-18T03:28:14.011Z,96.80
2019-02-18T03:30:48.645Z,96.70
2019-02-18T03:33:23.199Z,96.80
2019-02-18T03:35:52.124Z,96.80
2019-02-18T03:38:31.246Z,96.90
2019-02-18T03:41:02.498Z,96.80
2019-02-18T03:43:21.938Z,96.80
2019-02-18T03:45:50.784Z,97.00
2019-02-18T03:48:19.626Z,96.90
2019-02-18T03:50:48.734Z,96.90
2019-02-18T03:53:17.915Z,97.10
2019-02-18T03:55:48.717Z,97.10
2019-02-18T03:58:17.202Z,97.10
2019-02-18T04:00:47.622Z,97.10
2019-02-18T04:03:16.709Z,96.90
2019-02-18T04:05:45.500Z,96.90
2019-02-18T04:08:14.191Z,96.90
2019-02-18T04:10:42.955Z,97.10
2019-02-18T04:13:11.885Z,97.20
2019-02-18T04:15:40.889Z,97.30
2019-02-18T04:18:12.409Z,97.30
2019-02-18T04:20:41.235Z,97.40
2019-02-18T04:23:10.204Z,97.40
2019-02-18T04:25:38.912Z,97.40
2019-02-18T04:28:08.725Z,97.40
2019-02-18T04:30:37.422Z,97.50
2019-02-18T04:33:06.076Z,97.40
2019-02-18T04:35:35.101Z,97.50
2019-02-18T04:38:04.025Z,97.50
2019-02-18T04:40:32.714Z,97.50
2019-02-18T04:43:01.971Z,97.50
2019-02-18T04:45:30.933Z,97.50
2019-02-18T04:47:59.703Z,97.50
2019-02-18T04:50:28.395Z,97.40
2019-02-18T04:52:57.202Z,97.50
2019-02-18T04:55:25.891Z,97.50
2019-02-18T04:57:54.638Z,97.50
2019-02-18T05:00:25.621Z,97.50
2019-02-18T05:02:54.535Z,97.50
2019-02-18T05:05:23.434Z,97.60
2019-02-18T05:07:52.288Z,97.60
2019-02-18T05:10:21.187Z,97.50
2019-02-18T05:12:50.034Z,97.60
2019-02-18T05:15:18.741Z,97.70
2019-02-18T05:17:47.552Z,97.70
2019-02-18T05:20:16.514Z,97.70
2019-02-18T05:22:45.262Z,97.70
2019-02-18T05:25:14.188Z,97.80
2019-02-18T05:27:42.893Z,97.80
2019-02-18T05:30:12.267Z,97.90
2019-02-18T05:32:41.067Z,97.90
2019-02-18T05:35:09.977Z,97.90
2019-02-18T05:37:38.803Z,97.90
2019-02-18T05:40:08.528Z,97.90
2019-02-18T05:42:37.224Z,97.90
2019-02-18T05:45:08.429Z,98.00
2019-02-18T05:47:37.553Z,97.90
2019-02-18T05:50:08.053Z,97.80
2019-02-18T05:52:52.510Z,98.00
2019-02-18T05:55:38.420Z,97.80
2019-02-18T05:58:04.871Z,98.00
2019-02-18T06:00:33.657Z,97.80
2019-02-18T06:03:02.643Z,97.90
2019-02-18T06:05:31.403Z,97.90
2019-02-18T06:08:00.144Z,97.90
2019-02-18T06:10:29.067Z,97.90
2019-02-18T06:12:58.012Z,97.40
2019-02-18T06:15:27.047Z,97.50
2019-02-18T06:17:55.850Z,97.30
2019-02-18T06:20:24.686Z,97.40
2019-02-18T06:23:00.791Z,97.40
2019-02-18T06:25:33.729Z,97.30
2019-02-18T06:28:04.852Z,97.20
2019-02-18T06:30:33.538Z,97.20
2019-02-18T06:33:02.282Z,97.30
2019-02-18T06:35:31.053Z,97.60
2019-02-18T06:37:59.918Z,97.40
2019-02-18T06:40:28.797Z,97.40
2019-02-18T06:42:57.645Z,97.30
2019-02-18T06:45:43.225Z,97.30
2019-02-18T06:48:13.655Z,97.30
2019-02-18T06:50:42.427Z,97.20
2019-02-18T06:53:12.986Z,97.10
2019-02-18T06:55:42.157Z,96.90
2019-02-18T06:58:12.770Z,97.00
2019-02-18T07:00:43.496Z,96.80
2019-02-18T07:03:14.619Z,96.70
2019-02-18T07:05:44.997Z,96.60
2019-02-18T07:08:16.943Z,96.60
2019-02-18T07:10:50.391Z,97.30
2019-02-18T07:13:19.134Z,96.90
2019-02-18T07:15:47.875Z,96.90
2019-02-18T07:18:20.666Z,96.00
2019-02-18T07:20:51.344Z,95.70
2019-02-18T07:23:20.294Z,95.70
2019-02-18T07:25:49.176Z,95.90
2019-02-18T07:28:20.668Z,95.60
2019-02-18T07:30:49.450Z,95.60
2019-02-18T07:33:18.335Z,95.50
2019-02-18T07:35:47.103Z,95.10
2019-02-18T07:38:15.922Z,95.00
2019-02-18T07:40:44.815Z,95.10
2019-02-18T07:43:13.591Z,95.50
2019-02-18T07:45:42.257Z,95.80
2019-02-18T07:48:16.577Z,96.00
2019-02-18T07:50:48.551Z,96.10
2019-02-18T07:53:19.578Z,96.10
2019-02-18T07:55:48.473Z,96.00
2019-02-18T07:58:17.181Z,96.10
2019-02-18T08:00:49.129Z,96.00
2019-02-18T08:03:19.219Z,96.00
2019-02-18T08:05:48.237Z,95.10
2019-02-18T08:08:17.165Z,94.70
2019-02-18T08:10:45.914Z,94.40
2019-02-18T08:13:15.022Z,94.20
2019-02-18T08:15:43.676Z,94.40
2019-02-18T08:18:12.466Z,94.10
2019-02-18T08:20:41.908Z,94.00
2019-02-18T08:23:10.593Z,94.00
2019-02-18T08:25:39.468Z,93.70
2019-02-18T08:28:08.170Z,93.40
2019-02-18T08:30:37.016Z,93.60
2019-02-18T08:33:07.183Z,93.00
2019-02-18T08:35:35.996Z,92.70
2019-02-18T08:38:04.812Z,92.30
2019-02-18T08:40:33.464Z,91.90
2019-02-18T08:43:02.254Z,91.60
2019-02-18T08:45:31.380Z,91.10
2019-02-18T08:48:00.067Z,90.60
2019-02-18T08:50:28.899Z,90.00
2019-02-18T08:52:59.194Z,89.20
2019-02-18T08:55:27.855Z,88.50
2019-02-18T08:57:56.491Z,89.60
2019-02-18T09:00:25.360Z,88.90
2019-02-18T09:02:54.179Z,88.50
2019-02-18T09:05:26.252Z,89.00
2019-02-18T09:07:54.967Z,89.50
2019-02-18T09:10:33.426Z,89.30
2019-02-18T09:12:59.036Z,87.80
2019-02-18T09:15:27.900Z,87.30
2019-02-18T09:17:57.076Z,86.90
2019-02-18T09:20:25.940Z,85.50
2019-02-18T09:22:56.262Z,84.50
2019-02-18T09:25:38.684Z,84.80
2019-02-18T09:28:07.622Z,85.00
2019-02-18T09:30:38.361Z,84.30
2019-02-18T09:33:07.103Z,83.90
2019-02-18T09:35:35.943Z,83.40
2019-02-18T09:38:07.744Z,83.00
2019-02-18T09:40:44.206Z,82.70
2019-02-18T09:43:07.018Z,81.80
2019-02-18T09:45:35.890Z,81.80
2019-02-18T09:48:05.597Z,79.70
2019-02-18T09:50:36.206Z,79.50
2019-02-18T09:53:04.952Z,80.00
2019-02-18T09:55:36.842Z,80.10
2019-02-18T09:58:05.628Z,82.00
2019-02-18T10:00:34.438Z,82.00
2019-02-18T10:03:03.289Z,81.60
2019-02-18T10:05:32.056Z,80.60
2019-02-18T10:08:01.003Z,81.90
2019-02-18T10:10:29.834Z,81.30
2019-02-18T10:12:59.715Z,81.30
2019-02-18T10:15:28.838Z,81.00
2019-02-18T10:17:57.855Z,82.40
2019-02-18T10:20:26.584Z,82.20
2019-02-18T10:22:57.493Z,82.20
2019-02-18T10:25:26.006Z,82.00
2019-02-18T10:27:54.691Z,81.50
2019-02-18T10:30:23.680Z,81.50
2019-02-18T10:32:52.453Z,80.40
2019-02-18T10:35:26.361Z,78.10
2019-02-18T10:37:55.984Z,76.00
2019-02-18T10:40:24.936Z,76.10
2019-02-18T10:42:53.640Z,76.70
2019-02-18T10:45:25.655Z,75.10
2019-02-18T10:47:56.084Z,72.50
2019-02-18T10:50:24.904Z,69.60
2019-02-18T10:52:53.609Z,68.80
2019-02-18T10:56:05.206Z,68.10
2019-02-18T10:58:12.784Z,65.00
2019-02-18T11:00:41.760Z,62.70
2019-02-18T11:03:13.238Z,61.70
2019-02-18T11:05:42.366Z,62.20
2019-02-18T11:08:11.103Z,62.50
2019-02-18T11:10:39.928Z,65.30
2019-02-18T11:13:08.851Z,67.90
2019-02-18T11:15:37.582Z,69.00
2019-02-18T11:18:06.636Z,71.30
2019-02-18T11:20:35.398Z,71.80
2019-02-18T11:23:04.604Z,73.10
2019-02-18T11:25:33.362Z,73.80
2019-02-18T11:28:02.808Z,74.70
2019-02-18T11:30:31.727Z,74.00
2019-02-18T11:33:00.549Z,75.20
2019-02-18T11:35:29.500Z,74.60
2019-02-18T11:37:58.361Z,74.90
2019-02-18T11:40:27.301Z,74.40
2019-02-18T11:42:56.063Z,74.60
2019-02-18T11:45:25.029Z,74.40
2019-02-18T11:47:53.941Z,72.20
2019-02-18T11:50:22.741Z,68.80
2019-02-18T11:52:51.436Z,65.50
2019-02-18T11:55:20.373Z,63.80
2019-02-18T11:57:49.099Z,60.20
2019-02-18T12:00:18.048Z,58.20
2019-02-18T12:02:48.512Z,58.20
2019-02-18T12:05:17.350Z,59.80
2019-02-18T12:07:46.262Z,60.90
2019-02-18T12:10:16.786Z,61.90
2019-02-18T12:12:45.556Z,60.60
2019-02-18T12:15:17.413Z,55.90
2019-02-18T12:17:46.045Z,54.50
2019-02-18T12:20:18.313Z,54.50
2019-02-18T12:22:47.080Z,57.60
2019-02-18T12:25:15.819Z,59.90
2019-02-18T12:27:44.801Z,62.40
2019-02-18T12:30:17.820Z,64.80
2019-02-18T12:32:46.691Z,66.40
2019-02-18T12:35:31.052Z,67.30
2019-02-18T12:38:05.293Z,69.50
2019-02-18T12:40:48.159Z,70.60
2019-02-18T12:43:20.178Z,70.00
2019-02-18T12:46:03.371Z,68.80
2019-02-18T12:48:32.258Z,65.70
2019-02-18T12:51:01.173Z,63.50
2019-02-18T12:53:30.020Z,60.60
2019-02-18T12:55:58.898Z,57.50
2019-02-18T12:58:27.658Z,56.80
2019-02-18T13:00:58.177Z,58.30
2019-02-18T13:03:27.274Z,62.50
2019-02-18T13:05:57.389Z,64.60
2019-02-18T13:08:26.147Z,63.20
2019-02-18T13:10:59.099Z,61.30
2019-02-18T13:13:31.354Z,59.40
2019-02-18T13:16:00.005Z,59.50
2019-02-18T13:18:29.327Z,57.20
2019-02-18T13:21:06.994Z,59.80
2019-02-18T13:23:37.727Z,59.90
2019-02-18T13:26:09.240Z,62.10
2019-02-18T13:28:40.956Z,62.20
2019-02-18T13:31:10.479Z,62.20
2019-02-18T13:33:39.535Z,60.00
2019-02-18T13:36:13.777Z,59.10
2019-02-18T13:38:42.645Z,59.10
2019-02-18T13:41:11.516Z,58.60
2019-02-18T13:43:43.620Z,60.20
2019-02-18T13:46:12.294Z,63.00
2019-02-18T13:48:41.009Z,62.00
2019-02-18T13:51:09.856Z,60.50
2019-02-18T13:53:38.547Z,58.90
2019-02-18T13:56:10.213Z,59.00
2019-02-18T13:58:39.137Z,60.70
2019-02-18T14:01:08.983Z,63.40
2019-02-18T14:03:37.932Z,65.20
2019-02-18T14:06:09.015Z,65.40
2019-02-18T14:08:37.843Z,64.30
2019-02-18T14:11:08.075Z,66.60
2019-02-18T14:13:36.976Z,67.20
2019-02-18T14:16:06.213Z,66.00
2019-02-18T14:21:36.043Z,66.10
2019-02-18T14:24:05.346Z,64.30
2019-02-18T14:27:09.218Z,64.40
2019-02-18T14:29:12.411Z,65.10
2019-02-18T14:31:52.000Z,63.80
2019-02-18T14:34:23.599Z,62.50
2019-02-18T14:36:54.829Z,60.60
2019-02-18T14:39:31.694Z,59.30
2019-02-18T14:41:55.872Z,59.90
2019-02-18T14:44:24.609Z,63.60
2019-02-18T14:46:53.555Z,66.90
2019-02-18T14:49:22.827Z,68.80
2019-02-18T14:51:51.884Z,67.90
2019-02-18T14:54:22.595Z,68.10
2019-02-18T14:56:51.352Z,68.50
2019-02-18T14:59:20.210Z,67.80
2019-02-18T15:01:49.087Z,67.20
2019-02-18T15:04:18.384Z,68.60
2019-02-18T15:06:47.288Z,69.80
2019-02-18T15:09:33.861Z,72.00
2019-02-18T15:12:08.259Z,74.40
2019-02-18T15:14:37.556Z,76.60
2019-02-18T15:17:06.427Z,78.40
2019-02-18T15:19:35.291Z,79.70
2019-02-18T15:22:10.890Z,81.20
2019-02-18T15:24:39.725Z,82.30
2019-02-18T15:27:13.838Z,83.20
2019-02-18T15:29:42.546Z,84.10
2019-02-18T15:32:11.528Z,85.10
2019-02-18T15:34:40.195Z,85.70
2019-02-18T15:37:08.877Z,86.20
2019-02-18T15:39:37.712Z,86.50
2019-02-18T15:42:08.818Z,86.90
2019-02-18T15:44:37.941Z,87.30
2019-02-18T15:47:06.735Z,87.60
2019-02-18T15:49:35.723Z,87.90
2019-02-18T15:52:04.720Z,88.40
2019-02-18T15:54:34.997Z,88.80
2019-02-18T15:57:04.746Z,89.30
2019-02-18T15:59:33.451Z,89.80
2019-02-18T16:02:02.492Z,90.00
2019-02-18T16:04:31.281Z,90.20
2019-02-18T16:06:59.929Z,90.30
2019-02-18T16:09:28.836Z,90.50
2019-02-18T16:11:59.857Z,90.70
2019-02-18T16:14:28.966Z,91.30
2019-02-18T16:16:57.725Z,91.00
2019-02-18T16:19:26.597Z,91.20
2019-02-18T16:22:19.834Z,91.40
2019-02-18T16:24:48.707Z,91.50
2019-02-18T16:27:17.374Z,91.70
2019-02-18T16:29:46.284Z,91.90
2019-02-18T16:32:17.961Z,92.00
2019-02-18T16:34:46.765Z,92.20
2019-02-18T16:37:16.058Z,92.40
2019-02-18T16:39:44.719Z,92.50
2019-02-18T16:42:13.761Z,92.60
2019-02-18T16:44:42.482Z,92.70
2019-02-18T16:47:11.260Z,93.20
2019-02-18T16:49:39.942Z,92.90
2019-02-18T16:52:09.114Z,92.80
2019-02-18T16:54:38.209Z,93.00
2019-02-18T16:57:07.135Z,93.00
2019-02-18T16:59:40.334Z,93.00
2019-02-18T17:02:16.725Z,93.00
2019-02-18T17:04:59.464Z,93.10
2019-02-18T17:07:27.570Z,93.20
2019-02-18T17:09:56.248Z,93.30
2019-02-18T17:12:25.052Z,93.40
2019-02-18T17:14:53.901Z,93.60
2019-02-18T17:17:23.022Z,93.70
2019-02-18T17:19:51.922Z,93.80
2019-02-18T17:22:20.891Z,93.70
2019-02-18T17:24:50.007Z,93.80
2019-02-18T17:27:18.805Z,93.90
2019-02-18T17:29:47.963Z,94.00
2019-02-18T17:32:16.884Z,93.90
2019-02-18T17:34:45.528Z,93.90
2019-02-18T17:37:14.420Z,93.90
2019-02-18T17:42:52.833Z,93.80
2019-02-18T17:45:21.656Z,94.10
2019-02-18T17:47:50.649Z,94.20
2019-02-18T17:50:21.839Z,94.10
2019-02-18T17:52:50.778Z,94.10
2019-02-18T17:55:20.405Z,94.10
2019-02-18T17:57:53.824Z,94.30
2019-02-18T18:00:24.452Z,94.50
2019-02-18T18:02:53.357Z,94.70
2019-02-18T18:05:22.067Z,94.90
2019-02-18T18:07:50.746Z,94.80
2019-02-18T18:10:19.928Z,95.10
2019-02-18T18:12:48.818Z,95.00
2019-02-18T18:15:19.615Z,95.50
2019-02-18T18:17:48.438Z,95.40
2019-02-18T18:20:17.379Z,95.70
2019-02-18T18:22:48.930Z,95.70
2019-02-18T18:25:17.752Z,95.70
2019-02-18T18:27:48.150Z,95.80
2019-02-18T18:30:21.276Z,95.90
2019-02-18T18:32:51.666Z,96.10
2019-02-18T18:35:20.595Z,96.20
2019-02-18T18:37:49.458Z,96.10
2019-02-18T18:40:20.217Z,96.20
2019-02-18T18:42:51.876Z,96.30
2019-02-18T18:45:21.342Z,96.40
2019-02-18T18:47:50.042Z,96.20
2019-02-18T18:50:23.482Z,96.20
2019-02-18T18:52:53.667Z,96.30
2019-02-18T18:55:22.408Z,95.90
2019-02-18T18:57:51.186Z,96.00
2019-02-18T19:00:29.939Z,96.10
2019-02-18T19:02:59.081Z,96.50
2019-02-18T19:05:27.821Z,96.30
2019-02-18T19:07:56.486Z,96.40
2019-02-18T19:10:25.223Z,96.80
2019-02-18T19:12:54.078Z,97.30
2019-02-18T19:15:22.917Z,97.50
2019-02-18T19:17:51.662Z,97.60
2019-02-18T19:20:20.274Z,97.10
2019-02-18T19:22:49.062Z,96.80
2019-02-18T19:25:23.465Z,96.90
2019-02-18T19:28:04.925Z,97.00
2019-02-18T19:30:34.008Z,97.00
2019-02-18T19:33:02.886Z,97.10
2019-02-18T19:35:31.677Z,96.90
2019-02-18T19:38:00.375Z,96.90
2019-02-18T19:40:29.360Z,97.00
2019-02-18T19:42:58.053Z,97.30
2019-02-18T19:45:27.223Z,97.70
2019-02-18T19:47:55.959Z,97.80
2019-02-18T19:50:24.655Z,98.30
2019-02-18T19:52:53.538Z,97.90
2019-02-18T19:55:25.565Z,97.90
2019-02-18T19:57:54.687Z,98.10
2019-02-18T20:00:23.647Z,98.00
2019-02-18T20:02:52.436Z,97.90
2019-02-18T20:05:21.267Z,98.10
2019-02-18T20:07:50.050Z,98.20
2019-02-18T20:10:19.033Z,98.20
2019-02-18T20:12:47.784Z,98.30
2019-02-18T20:15:21.356Z,98.30
2019-02-18T20:18:10.543Z,98.50
2019-02-18T20:20:39.564Z,98.50
2019-02-18T20:23:13.639Z,98.60
2019-02-18T20:25:47.408Z,98.60
2019-02-18T20:28:16.292Z,98.70
2019-02-18T20:30:45.040Z,98.50
2019-02-18T20:33:14.096Z,98.80
2019-02-18T20:35:45.586Z,98.70
2019-02-18T20:38:14.369Z,98.90
2019-02-18T20:40:44.836Z,98.90
2019-02-18T20:43:13.485Z,99.30
2019-02-18T20:45:42.278Z,99.30
2019-02-18T20:48:11.207Z,99.40
2019-02-18T20:50:40.514Z,99.40
2019-02-18T20:53:12.866Z,99.30
2019-02-18T20:55:43.312Z,99.30
2019-02-18T20:58:12.083Z,99.60
2019-02-18T21:00:41.105Z,99.30
2019-02-18T21:03:09.720Z,99.60
2019-02-18T21:05:41.761Z,99.60
2019-02-18T21:08:10.558Z,99.70
2019-02-18T21:10:39.320Z,99.90
2019-02-18T21:13:08.424Z,99.90
2019-02-18T21:15:37.099Z,99.90
2019-02-18T21:18:05.934Z,99.90
2019-02-18T21:20:34.798Z,99.70
2019-02-18T21:23:03.526Z,99.70
2019-02-18T21:25:32.275Z,99.70
2019-02-18T21:28:01.018Z,99.90
2019-02-18T21:30:29.968Z,99.80
2019-02-18T21:33:00.186Z,99.90
2019-02-18T21:35:29.217Z,99.90
2019-02-18T21:38:01.064Z,99.90
2019-02-18T21:40:32.943Z,99.90
2019-02-18T21:43:04.469Z,99.90
2019-02-18T21:45:33.288Z,99.90
2019-02-18T21:48:04.932Z,99.90
2019-02-18T21:50:33.666Z,99.90
2019-02-18T21:53:02.414Z,99.90
2019-02-18T21:55:31.037Z,99.90
2019-02-18T21:57:59.829Z,99.90
2019-02-18T22:00:32.885Z,99.90
2019-02-18T22:03:02.029Z,99.90
2019-02-18T22:05:32.614Z,99.90
2019-02-18T22:08:01.379Z,99.90
2019-02-18T22:10:30.362Z,99.90
2019-02-18T22:12:59.045Z,99.90
2019-02-18T22:15:28.128Z,99.90
2019-02-18T22:17:57.245Z,99.90
2019-02-18T22:20:25.947Z,99.90
2019-02-18T22:22:54.643Z,99.90
2019-02-18T22:25:23.480Z,99.90
2019-02-18T22:27:53.292Z,99.90
2019-02-18T22:30:22.098Z,99.90
2019-02-18T22:32:50.869Z,99.90
2019-02-18T22:35:25.786Z,99.90
2019-02-18T22:37:56.679Z,99.90
2019-02-18T22:40:35.098Z,99.90
2019-02-18T22:43:18.750Z,99.90
2019-02-18T22:45:45.838Z,99.90
2019-02-18T22:54:13.119Z,99.90
2019-02-18T22:56:45.091Z,99.90
2019-02-18T22:59:15.182Z,99.90
2019-02-18T23:04:43.372Z,99.90
2019-02-18T23:07:12.282Z,99.90
2019-02-18T23:09:44.096Z,99.90
2019-02-18T23:12:12.982Z,99.90
2019-02-18T23:14:50.254Z,99.90
2019-02-18T23:18:10.495Z,99.90
2019-02-18T23:20:39.457Z,99.90
2019-02-18T23:23:28.343Z,99.90
2019-02-18T23:25:57.864Z,99.90
2019-02-18T23:28:26.790Z,99.90
2019-02-18T23:31:02.879Z,99.90
2019-02-18T23:33:31.619Z,99.90
2019-02-18T23:36:01.415Z,99.90
2019-02-18T23:38:30.134Z,99.90
2019-02-18T23:40:59.807Z,99.90
2019-02-18T23:43:28.578Z,99.90
2019-02-18T23:45:58.154Z,99.90
2019-02-18T23:48:28.941Z,99.90
2019-02-18T23:50:58.753Z,99.90
2019-02-18T23:53:29.547Z,99.90
2019-02-18T23:55:58.274Z,99.90
2019-02-18T23:58:26.983Z,99.90
