createdAt,value
2018-12-09T00:00:53.674Z,48.52
2018-12-09T00:03:23.035Z,47.90
2018-12-09T00:05:52.394Z,45.33
2018-12-09T00:08:21.757Z,46.53
2018-12-09T00:10:50.955Z,44.18
2018-12-09T00:13:20.452Z,47.53
2018-12-09T00:15:49.843Z,45.92
2018-12-09T00:18:19.237Z,47.10
2018-12-09T00:20:48.650Z,46.65
2018-12-09T00:23:17.976Z,48.17
2018-12-09T00:25:47.255Z,47.65
2018-12-09T00:28:16.524Z,47.48
2018-12-09T00:30:45.776Z,46.55
2018-12-09T00:33:15.192Z,45.92
2018-12-09T00:35:44.660Z,45.43
2018-12-09T00:38:14.025Z,43.75
2018-12-09T00:40:43.375Z,44.67
2018-12-09T00:43:12.785Z,46.83
2018-12-09T00:45:42.124Z,45.73
2018-12-09T00:48:11.395Z,46.68
2018-12-09T00:50:40.776Z,45.43
2018-12-09T00:53:10.183Z,45.65
2018-12-09T00:55:39.390Z,44.95
2018-12-09T00:58:08.797Z,46.08
2018-12-09T01:00:38.195Z,45.15
2018-12-09T01:03:07.521Z,44.60
2018-12-09T01:05:36.995Z,43.95
2018-12-09T01:08:06.105Z,42.48
2018-12-09T01:10:35.634Z,42.10
2018-12-09T01:13:05.014Z,43.80
2018-12-09T01:15:34.419Z,42.67
2018-12-09T01:18:03.708Z,43.23
2018-12-09T01:20:33.040Z,43.50
2018-12-09T01:23:02.408Z,42.65
2018-12-09T01:25:31.844Z,41.83
2018-12-09T01:28:01.222Z,42.53
2018-12-09T01:30:30.685Z,42.65
2018-12-09T01:32:59.959Z,42.40
2018-12-09T01:35:29.327Z,40.73
2018-12-09T01:37:58.638Z,40.83
2018-12-09T01:40:29.938Z,40.83
2018-12-09T01:42:59.279Z,41.30
2018-12-09T01:45:28.491Z,39.13
2018-12-09T01:47:57.807Z,39.25
2018-12-09T01:50:27.102Z,39.10
2018-12-09T01:54:03.812Z,38.67
2018-12-09T01:56:33.491Z,37.60
2018-12-09T01:59:02.782Z,38.75
2018-12-09T02:01:32.199Z,37.35
2018-12-09T02:04:01.592Z,37.20
2018-12-09T02:06:30.940Z,37.38
2018-12-09T02:09:00.399Z,36.35
2018-12-09T02:11:29.937Z,36.17
2018-12-09T02:13:59.214Z,35.65
2018-12-09T02:16:28.554Z,35.30
2018-12-09T02:19:09.479Z,35.03
2018-12-09T02:21:38.813Z,35.38
2018-12-09T02:24:08.177Z,34.00
2018-12-09T02:26:37.803Z,34.55
2018-12-09T02:29:07.305Z,35.30
2018-12-09T02:31:36.723Z,32.85
2018-12-09T02:34:06.223Z,32.55
2018-12-09T02:36:36.120Z,33.13
2018-12-09T02:39:06.070Z,30.75
2018-12-09T02:41:35.363Z,31.45
2018-12-09T02:44:04.742Z,31.42
2018-12-09T02:46:34.242Z,30.92
2018-12-09T02:49:03.753Z,31.62
2018-12-09T02:51:33.074Z,31.27
2018-12-09T02:54:02.463Z,31.87
2018-12-09T02:56:31.787Z,30.48
2018-12-09T02:59:01.369Z,29.75
2018-12-09T03:01:30.593Z,28.05
2018-12-09T03:03:59.981Z,29.12
2018-12-09T03:06:29.406Z,27.87
2018-12-09T03:08:58.728Z,28.20
2018-12-09T03:11:28.098Z,27.27
2018-12-09T03:13:57.395Z,27.87
2018-12-09T03:16:26.735Z,28.40
2018-12-09T03:18:56.824Z,27.32
2018-12-09T03:21:26.275Z,27.45
2018-12-09T03:23:55.508Z,26.50
2018-12-09T03:26:24.830Z,26.93
2018-12-09T03:28:54.127Z,24.98
2018-12-09T03:31:23.426Z,26.70
2018-12-09T03:33:52.912Z,26.07
2018-12-09T03:36:22.212Z,25.65
2018-12-09T03:38:51.615Z,24.40
2018-12-09T03:41:20.960Z,24.40
2018-12-09T03:43:50.346Z,23.62
2018-12-09T03:46:19.616Z,23.85
2018-12-09T03:48:48.951Z,24.43
2018-12-09T03:51:18.859Z,22.85
2018-12-09T03:53:48.287Z,23.35
2018-12-09T03:56:17.673Z,23.25
2018-12-09T03:58:46.964Z,23.45
2018-12-09T04:01:16.415Z,23.85
2018-12-09T04:03:45.692Z,23.02
2018-12-09T04:06:15.173Z,22.35
2018-12-09T04:08:44.571Z,22.02
2018-12-09T04:11:13.987Z,21.65
2018-12-09T04:13:43.471Z,22.82
2018-12-09T04:16:12.724Z,21.37
2018-12-09T04:18:41.986Z,20.50
2018-12-09T04:21:11.256Z,20.27
2018-12-09T04:23:40.403Z,20.02
2018-12-09T04:26:09.656Z,20.77
2018-12-09T04:28:39.099Z,20.72
2018-12-09T04:31:08.499Z,20.12
2018-12-09T04:33:37.916Z,19.82
2018-12-09T04:36:07.224Z,19.77
2018-12-09T04:38:36.463Z,19.52
2018-12-09T04:41:05.887Z,18.55
2018-12-09T04:43:35.204Z,18.23
2018-12-09T04:46:04.611Z,18.42
2018-12-09T04:48:34.028Z,19.20
2018-12-09T04:51:03.328Z,18.52
2018-12-09T04:53:32.619Z,18.23
2018-12-09T04:56:02.171Z,18.07
2018-12-09T04:58:31.522Z,17.95
2018-12-09T05:01:00.940Z,16.85
2018-12-09T05:03:30.116Z,17.02
2018-12-09T05:05:59.449Z,16.73
2018-12-09T05:08:29.240Z,16.85
2018-12-09T05:10:58.668Z,16.60
2018-12-09T05:13:28.047Z,16.93
2018-12-09T05:15:57.370Z,17.12
2018-12-09T05:18:26.560Z,15.93
2018-12-09T05:20:56.045Z,15.98
2018-12-09T05:23:25.459Z,15.65
2018-12-09T05:25:54.759Z,15.00
2018-12-09T05:28:24.170Z,15.53
2018-12-09T05:30:53.782Z,15.18
2018-12-09T05:33:23.263Z,14.87
2018-12-09T05:35:52.584Z,14.75
2018-12-09T05:38:21.979Z,14.23
2018-12-09T05:40:51.755Z,14.95
2018-12-09T05:43:21.307Z,14.00
2018-12-09T05:45:50.715Z,14.25
2018-12-09T05:48:20.059Z,15.05
2018-12-09T05:50:49.416Z,14.13
2018-12-09T05:53:19.015Z,14.20
2018-12-09T05:55:48.544Z,13.65
2018-12-09T05:58:17.850Z,13.18
2018-12-09T06:00:47.122Z,13.60
2018-12-09T06:03:16.439Z,12.63
2018-12-09T06:05:45.728Z,12.68
2018-12-09T06:08:15.272Z,12.60
2018-12-09T06:10:44.527Z,12.28
2018-12-09T06:13:14.063Z,10.75
2018-12-09T06:15:43.765Z,9.98
2018-12-09T06:18:13.035Z,10.70
2018-12-09T06:20:42.643Z,11.40
2018-12-09T06:23:12.169Z,11.05
2018-12-09T06:25:41.484Z,11.93
2018-12-09T06:28:10.902Z,11.78
2018-12-09T06:30:40.193Z,12.85
2018-12-09T06:33:09.515Z,13.60
2018-12-09T06:35:38.863Z,15.53
2018-12-09T06:38:08.243Z,15.78
2018-12-09T06:40:37.776Z,17.30
2018-12-09T06:43:07.086Z,15.18
2018-12-09T06:45:36.604Z,15.45
2018-12-09T06:48:05.905Z,15.23
2018-12-09T06:50:35.210Z,15.88
2018-12-09T06:53:04.434Z,15.83
2018-12-09T06:55:33.892Z,14.98
2018-12-09T06:58:03.248Z,14.47
2018-12-09T07:00:32.701Z,15.08
2018-12-09T07:03:02.150Z,14.68
2018-12-09T07:05:31.459Z,14.85
2018-12-09T07:08:00.852Z,14.75
2018-12-09T07:10:30.324Z,16.35
2018-12-09T07:12:59.801Z,16.70
2018-12-09T07:15:29.030Z,16.95
2018-12-09T07:17:58.346Z,17.45
2018-12-09T07:20:27.780Z,18.02
2018-12-09T07:22:57.031Z,16.95
2018-12-09T07:25:26.554Z,16.00
2018-12-09T07:27:55.984Z,16.77
2018-12-09T07:30:25.263Z,15.08
2018-12-09T07:32:54.476Z,14.90
2018-12-09T07:35:23.951Z,14.95
2018-12-09T07:37:53.367Z,13.32
2018-12-09T07:40:22.751Z,13.60
2018-12-09T07:42:52.136Z,13.53
2018-12-09T07:45:21.399Z,13.95
2018-12-09T07:47:50.921Z,13.28
2018-12-09T07:50:20.183Z,13.50
2018-12-09T07:52:49.524Z,13.03
2018-12-09T07:55:18.882Z,12.55
2018-12-09T07:57:48.390Z,12.63
2018-12-09T08:00:17.684Z,12.60
2018-12-09T08:02:47.104Z,12.00
2018-12-09T08:05:16.426Z,13.10
2018-12-09T08:07:45.926Z,12.50
2018-12-09T08:10:15.377Z,12.70
2018-12-09T08:12:44.704Z,12.10
2018-12-09T08:15:14.018Z,12.70
2018-12-09T08:17:43.321Z,12.28
2018-12-09T08:20:12.603Z,12.00
2018-12-09T08:22:42.133Z,11.57
2018-12-09T08:25:11.403Z,11.28
2018-12-09T08:27:40.712Z,12.30
2018-12-09T08:30:10.025Z,11.93
2018-12-09T08:32:39.315Z,12.20
2018-12-09T08:35:08.660Z,13.93
2018-12-09T08:37:37.959Z,13.95
2018-12-09T08:40:07.268Z,11.83
2018-12-09T08:42:36.412Z,12.20
2018-12-09T08:45:05.828Z,12.07
2018-12-09T08:47:35.236Z,11.97
2018-12-09T08:50:04.635Z,11.65
2018-12-09T08:52:33.937Z,11.12
2018-12-09T08:55:03.280Z,11.03
2018-12-09T08:57:32.552Z,11.22
2018-12-09T09:00:01.863Z,11.68
2018-12-09T09:02:32.767Z,11.55
2018-12-09T09:05:02.067Z,11.15
2018-12-09T09:07:31.479Z,10.68
2018-12-09T09:10:00.889Z,10.90
2018-12-09T09:12:30.402Z,10.58
2018-12-09T09:14:59.760Z,10.78
2018-12-09T09:17:29.032Z,10.08
2018-12-09T09:19:58.587Z,10.50
2018-12-09T09:22:28.257Z,10.32
2018-12-09T09:24:57.603Z,9.90
2018-12-09T09:27:27.059Z,9.98
2018-12-09T09:29:56.440Z,10.78
2018-12-09T09:32:25.730Z,9.70
2018-12-09T09:34:55.075Z,9.75
2018-12-09T09:37:24.232Z,9.63
2018-12-09T09:39:53.523Z,9.18
2018-12-09T09:42:22.845Z,9.55
2018-12-09T09:44:52.220Z,9.38
2018-12-09T09:47:21.643Z,8.65
2018-12-09T09:49:51.095Z,9.50
2018-12-09T09:52:20.346Z,8.90
2018-12-09T09:54:49.917Z,8.50
2018-12-09T09:57:19.085Z,8.88
2018-12-09T09:59:48.368Z,8.98
2018-12-09T10:02:17.732Z,8.88
2018-12-09T10:04:47.139Z,8.50
2018-12-09T10:07:16.480Z,8.78
2018-12-09T10:09:45.768Z,8.70
2018-12-09T10:12:17.028Z,8.95
2018-12-09T10:14:46.315Z,8.60
2018-12-09T10:17:15.676Z,8.10
2018-12-09T10:19:45.044Z,7.78
2018-12-09T10:22:14.414Z,8.45
2018-12-09T10:24:43.858Z,8.55
2018-12-09T10:27:13.232Z,8.05
2018-12-09T10:29:42.543Z,8.45
2018-12-09T10:32:11.862Z,7.87
2018-12-09T10:34:41.331Z,7.80
2018-12-09T10:37:10.741Z,7.90
2018-12-09T10:39:40.029Z,8.25
2018-12-09T10:42:09.434Z,8.40
2018-12-09T10:44:38.816Z,8.43
2018-12-09T10:47:08.037Z,8.20
2018-12-09T10:49:37.551Z,7.40
2018-12-09T10:52:06.951Z,7.92
2018-12-09T10:54:36.017Z,7.47
2018-12-09T10:57:05.421Z,7.33
2018-12-09T10:59:34.656Z,8.05
2018-12-09T11:02:08.833Z,8.35
2018-12-09T11:04:37.968Z,7.20
2018-12-09T11:07:07.275Z,7.65
2018-12-09T11:09:36.764Z,8.25
2018-12-09T11:12:06.256Z,7.75
2018-12-09T11:14:35.694Z,8.75
2018-12-09T11:17:05.152Z,9.60
2018-12-09T11:19:34.524Z,9.00
2018-12-09T11:22:03.762Z,9.00
2018-12-09T11:24:33.174Z,8.05
2018-12-09T11:27:02.473Z,8.25
2018-12-09T11:29:31.699Z,9.10
2018-12-09T11:32:01.199Z,9.83
2018-12-09T11:34:30.633Z,12.18
2018-12-09T11:37:00.006Z,10.98
2018-12-09T11:39:29.406Z,12.07
2018-12-09T11:41:58.723Z,11.43
2018-12-09T11:44:28.213Z,11.80
2018-12-09T11:46:57.644Z,11.83
2018-12-09T11:49:27.134Z,11.18
2018-12-09T11:51:56.439Z,10.65
2018-12-09T11:54:25.756Z,11.53
2018-12-09T11:56:55.219Z,11.57
2018-12-09T11:59:24.561Z,11.63
2018-12-09T12:01:54.027Z,10.90
2018-12-09T12:04:23.359Z,12.15
2018-12-09T12:06:52.587Z,12.82
2018-12-09T12:09:21.939Z,18.70
2018-12-09T12:11:51.399Z,21.37
2018-12-09T12:14:20.541Z,14.10
2018-12-09T12:16:49.763Z,14.25
2018-12-09T12:19:19.169Z,15.95
2018-12-09T12:21:48.471Z,17.87
2018-12-09T12:24:17.655Z,17.60
2018-12-09T12:26:46.972Z,20.30
2018-12-09T12:29:16.399Z,18.90
2018-12-09T12:31:45.844Z,20.00
2018-12-09T12:34:15.168Z,19.00
2018-12-09T12:36:44.666Z,18.75
2018-12-09T12:39:13.986Z,19.82
2018-12-09T12:41:43.307Z,19.87
2018-12-09T12:44:12.786Z,19.45
2018-12-09T12:46:42.192Z,18.65
2018-12-09T12:49:11.595Z,18.57
2018-12-09T12:51:40.880Z,18.80
2018-12-09T12:54:10.399Z,18.67
2018-12-09T12:56:39.892Z,18.70
2018-12-09T12:59:09.191Z,18.37
2018-12-09T13:01:38.521Z,18.73
2018-12-09T13:04:07.709Z,17.82
2018-12-09T13:06:37.112Z,17.85
2018-12-09T13:09:08.049Z,16.85
2018-12-09T13:11:37.471Z,16.85
2018-12-09T13:14:06.854Z,17.57
2018-12-09T13:16:36.159Z,17.77
2018-12-09T13:19:05.459Z,17.82
2018-12-09T13:21:34.796Z,17.02
2018-12-09T13:24:04.239Z,20.12
2018-12-09T13:26:33.446Z,19.02
2018-12-09T13:29:02.743Z,16.95
2018-12-09T13:31:32.147Z,17.55
2018-12-09T13:34:01.589Z,16.60
2018-12-09T13:36:30.973Z,15.05
2018-12-09T13:39:00.094Z,15.00
2018-12-09T13:41:29.595Z,15.23
2018-12-09T13:43:58.781Z,15.68
2018-12-09T13:46:28.172Z,14.90
2018-12-09T13:48:57.565Z,14.55
2018-12-09T13:51:27.003Z,14.50
2018-12-09T13:53:56.279Z,14.85
2018-12-09T13:56:25.696Z,15.78
2018-12-09T13:58:55.080Z,13.88
2018-12-09T14:01:24.376Z,13.72
2018-12-09T14:03:53.807Z,13.65
2018-12-09T14:06:23.652Z,13.98
2018-12-09T14:08:53.006Z,13.68
2018-12-09T14:11:22.460Z,14.78
2018-12-09T14:13:51.795Z,14.68
2018-12-09T14:16:21.223Z,13.53
2018-12-09T14:18:50.684Z,13.68
2018-12-09T14:21:19.939Z,13.45
2018-12-09T14:23:49.323Z,13.55
2018-12-09T14:26:18.741Z,13.20
2018-12-09T14:28:48.280Z,12.80
2018-12-09T14:31:17.656Z,12.07
2018-12-09T14:33:46.951Z,12.20
2018-12-09T14:36:16.176Z,12.25
2018-12-09T14:38:45.640Z,12.15
2018-12-09T14:41:15.044Z,12.55
2018-12-09T14:43:44.464Z,11.93
2018-12-09T14:46:13.854Z,11.73
2018-12-09T14:48:43.269Z,11.80
2018-12-09T14:51:12.746Z,11.53
2018-12-09T14:53:42.360Z,11.68
2018-12-09T14:56:11.805Z,16.65
2018-12-09T14:58:41.187Z,20.90
2018-12-09T15:01:10.616Z,20.32
2018-12-09T15:03:39.915Z,21.17
2018-12-09T15:06:09.379Z,21.52
2018-12-09T15:08:38.452Z,22.70
2018-12-09T15:11:08.421Z,24.32
2018-12-09T15:13:37.708Z,26.57
2018-12-09T15:16:07.218Z,27.73
2018-12-09T15:18:36.626Z,29.95
2018-12-09T15:21:05.797Z,32.15
2018-12-09T15:23:35.137Z,33.63
2018-12-09T15:26:04.550Z,28.17
2018-12-09T15:28:33.878Z,33.80
2018-12-09T15:31:03.153Z,26.85
2018-12-09T15:33:32.527Z,26.17
2018-12-09T15:36:01.507Z,49.10
2018-12-09T15:38:31.014Z,53.83
2018-12-09T15:41:00.210Z,57.08
2018-12-09T15:43:29.556Z,61.08
2018-12-09T15:45:58.941Z,48.98
2018-12-09T15:48:28.355Z,54.20
2018-12-09T15:50:57.928Z,63.13
2018-12-09T15:53:27.488Z,69.87
2018-12-09T15:55:56.793Z,71.90
2018-12-09T15:58:26.176Z,77.42
2018-12-09T16:00:55.684Z,76.10
2018-12-09T16:03:25.077Z,66.28
2018-12-09T16:05:54.568Z,70.62
2018-12-09T16:08:23.997Z,74.53
2018-12-09T16:10:53.385Z,64.22
2018-12-09T16:13:22.701Z,72.47
2018-12-09T16:15:51.993Z,80.42
2018-12-09T16:18:21.377Z,63.13
2018-12-09T16:20:50.626Z,53.33
2018-12-09T16:23:20.020Z,71.65
2018-12-09T16:25:49.179Z,73.83
2018-12-09T16:28:18.591Z,81.42
2018-12-09T16:30:48.046Z,82.02
2018-12-09T16:33:17.306Z,61.70
2018-12-09T16:35:47.538Z,56.30
2018-12-09T16:38:17.096Z,55.23
2018-12-09T16:40:46.491Z,55.73
2018-12-09T16:43:30.112Z,59.75
2018-12-09T16:45:59.479Z,82.57
2018-12-09T16:48:29.371Z,89.45
2018-12-09T16:50:58.610Z,67.47
2018-12-09T16:53:28.304Z,65.80
2018-12-09T16:55:57.744Z,98.75
2018-12-09T16:58:26.878Z,72.58
2018-12-09T17:00:56.191Z,73.05
2018-12-09T17:03:25.608Z,87.05
2018-12-09T17:05:54.977Z,65.90
2018-12-09T17:08:24.116Z,99.72
2018-12-09T17:10:53.436Z,119.33
2018-12-09T17:13:22.805Z,111.88
2018-12-09T17:15:52.301Z,124.07
2018-12-09T17:18:21.723Z,130.87
2018-12-09T17:20:51.238Z,116.10
2018-12-09T17:23:20.649Z,124.95
2018-12-09T17:25:49.959Z,140.62
2018-12-09T17:28:19.208Z,134.55
2018-12-09T17:30:48.445Z,91.60
2018-12-09T17:33:17.847Z,79.40
2018-12-09T17:35:47.237Z,80.87
2018-12-09T17:38:16.646Z,86.60
2018-12-09T17:40:46.200Z,125.25
2018-12-09T17:43:15.584Z,109.70
2018-12-09T17:45:44.958Z,128.55
2018-12-09T17:48:14.476Z,124.82
2018-12-09T17:50:43.884Z,125.85
2018-12-09T17:53:13.267Z,123.20
2018-12-09T17:55:42.579Z,115.50
2018-12-09T17:58:11.908Z,134.45
2018-12-09T18:00:41.159Z,141.75
2018-12-09T18:03:10.491Z,133.35
2018-12-09T18:05:39.860Z,136.85
2018-12-09T18:08:09.244Z,132.32
2018-12-09T18:10:38.888Z,131.78
2018-12-09T18:13:08.304Z,121.17
2018-12-09T18:15:37.694Z,148.78
2018-12-09T18:18:07.144Z,133.87
2018-12-09T18:20:36.561Z,146.80
2018-12-09T18:23:05.909Z,143.50
2018-12-09T18:25:35.426Z,142.30
2018-12-09T18:28:04.839Z,141.55
2018-12-09T18:30:34.125Z,137.00
2018-12-09T18:33:03.540Z,143.22
2018-12-09T18:35:32.956Z,147.72
2018-12-09T18:38:02.103Z,155.50
2018-12-09T18:40:31.401Z,151.90
2018-12-09T18:43:00.878Z,153.27
2018-12-09T18:45:30.363Z,154.18
2018-12-09T18:47:59.591Z,161.12
2018-12-09T18:50:28.970Z,156.65
2018-12-09T18:52:58.387Z,166.53
2018-12-09T18:55:27.823Z,165.90
2018-12-09T18:57:57.196Z,166.37
2018-12-09T19:00:26.612Z,171.25
2018-12-09T19:02:55.999Z,178.75
2018-12-09T19:05:25.335Z,175.78
2018-12-09T19:07:54.613Z,180.82
2018-12-09T19:10:23.923Z,176.30
2018-12-09T19:12:53.452Z,173.20
2018-12-09T19:15:22.829Z,171.07
2018-12-09T19:17:52.228Z,170.25
2018-12-09T19:20:21.658Z,164.45
2018-12-09T19:22:50.935Z,164.72
2018-12-09T19:25:20.225Z,143.32
2018-12-09T19:27:49.453Z,149.77
2018-12-09T19:30:19.784Z,150.85
2018-12-09T19:32:49.163Z,146.18
2018-12-09T19:35:18.552Z,143.50
2018-12-09T19:37:47.756Z,139.28
2018-12-09T19:40:17.054Z,139.65
2018-12-09T19:42:46.369Z,143.13
2018-12-09T19:45:15.746Z,141.97
2018-12-09T19:47:45.192Z,141.05
2018-12-09T19:50:14.603Z,136.70
2018-12-09T19:52:44.122Z,142.77
2018-12-09T19:55:13.376Z,137.18
2018-12-09T19:57:42.760Z,138.97
2018-12-09T20:00:12.191Z,142.25
2018-12-09T20:02:41.643Z,135.75
2018-12-09T20:05:11.121Z,130.30
2018-12-09T20:07:40.608Z,128.68
2018-12-09T20:10:10.374Z,132.07
2018-12-09T20:12:40.121Z,130.00
2018-12-09T20:15:09.689Z,131.97
2018-12-09T20:17:39.020Z,132.57
2018-12-09T20:20:09.495Z,132.03
2018-12-09T20:22:38.892Z,130.45
2018-12-09T20:25:08.333Z,131.27
2018-12-09T20:27:38.418Z,120.25
2018-12-09T20:30:09.106Z,123.45
2018-12-09T20:32:38.682Z,121.57
2018-12-09T20:35:08.148Z,119.62
2018-12-09T20:37:37.590Z,122.85
2018-12-09T20:40:06.986Z,125.22
2018-12-09T20:42:36.316Z,119.37
2018-12-09T20:45:08.119Z,123.90
2018-12-09T20:47:37.811Z,123.22
2018-12-09T20:50:07.464Z,121.62
2018-12-09T20:52:36.877Z,119.70
2018-12-09T20:55:06.540Z,116.50
2018-12-09T20:57:35.926Z,115.00
2018-12-09T21:00:05.260Z,113.47
2018-12-09T21:02:34.568Z,113.12
2018-12-09T21:05:03.690Z,118.15
2018-12-09T21:07:33.750Z,116.53
2018-12-09T21:10:03.087Z,113.80
2018-12-09T21:12:32.592Z,112.88
2018-12-09T21:15:02.175Z,111.85
2018-12-09T21:17:31.609Z,105.97
2018-12-09T21:20:00.815Z,107.70
2018-12-09T21:22:30.183Z,98.78
2018-12-09T21:24:59.737Z,104.95
2018-12-09T21:27:29.559Z,108.10
2018-12-09T21:29:58.953Z,104.60
2018-12-09T21:32:28.241Z,103.78
2018-12-09T21:34:57.697Z,102.50
2018-12-09T21:37:27.108Z,99.28
2018-12-09T21:39:56.425Z,96.97
2018-12-09T21:42:25.840Z,98.15
2018-12-09T21:44:55.144Z,100.38
2018-12-09T21:47:24.238Z,94.60
2018-12-09T21:49:53.595Z,94.42
2018-12-09T21:52:22.863Z,96.92
2018-12-09T21:54:52.037Z,95.42
2018-12-09T21:57:21.338Z,92.90
2018-12-09T21:59:50.761Z,90.42
2018-12-09T22:02:21.996Z,93.10
2018-12-09T22:04:51.291Z,93.17
2018-12-09T22:07:20.691Z,89.70
2018-12-09T22:09:50.100Z,89.07
2018-12-09T22:12:19.383Z,86.40
2018-12-09T22:14:48.880Z,86.12
2018-12-09T22:17:18.304Z,86.10
2018-12-09T22:19:47.636Z,86.82
2018-12-09T22:22:16.896Z,85.65
2018-12-09T22:24:46.317Z,84.13
2018-12-09T22:27:15.598Z,82.92
2018-12-09T22:29:44.907Z,85.20
2018-12-09T22:32:14.113Z,83.72
2018-12-09T22:34:43.612Z,80.17
2018-12-09T22:37:13.039Z,79.70
2018-12-09T22:39:42.455Z,82.90
2018-12-09T22:42:11.938Z,80.45
2018-12-09T22:44:41.391Z,79.95
2018-12-09T22:47:10.680Z,79.03
2018-12-09T22:49:40.125Z,79.00
2018-12-09T22:52:09.565Z,78.75
2018-12-09T22:54:38.944Z,77.30
2018-12-09T22:57:08.235Z,74.17
2018-12-09T22:59:37.735Z,75.52
2018-12-09T23:02:12.176Z,74.67
2018-12-09T23:04:41.576Z,74.07
2018-12-09T23:07:15.791Z,72.70
2018-12-09T23:09:45.304Z,73.40
2018-12-09T23:12:14.599Z,73.90
2018-12-09T23:14:44.013Z,74.77
2018-12-09T23:17:13.391Z,69.32
2018-12-09T23:19:42.719Z,72.53
2018-12-09T23:22:12.197Z,70.70
2018-12-09T23:24:41.599Z,69.45
2018-12-09T23:27:10.900Z,67.92
2018-12-09T23:29:40.229Z,69.07
2018-12-09T23:32:09.661Z,66.12
2018-12-09T23:34:38.920Z,65.95
2018-12-09T23:37:08.411Z,65.08
2018-12-09T23:39:37.820Z,66.72
2018-12-09T23:42:07.168Z,64.97
2018-12-09T23:44:36.650Z,64.72
2018-12-09T23:47:06.040Z,66.15
2018-12-09T23:49:35.456Z,64.07
2018-12-09T23:52:04.744Z,64.82
2018-12-09T23:54:34.156Z,61.58
2018-12-09T23:57:03.661Z,61.42
2018-12-09T23:59:33.075Z,61.42
