createdAt,value
2023-02-18T00:02:01.308Z,67.10
2023-02-18T00:04:35.210Z,67.07
2023-02-18T00:07:08.759Z,67.00
2023-02-18T00:09:42.171Z,67.00
2023-02-18T00:12:15.456Z,66.91
2023-02-18T00:14:48.675Z,66.91
2023-02-18T00:17:22.147Z,66.86
2023-02-18T00:19:55.684Z,66.87
2023-02-18T00:22:29.066Z,66.85
2023-02-18T00:25:02.556Z,66.76
2023-02-18T00:27:36.051Z,66.77
2023-02-18T00:30:11.949Z,66.83
2023-02-18T00:32:45.556Z,66.77
2023-02-18T00:35:19.703Z,66.81
2023-02-18T00:37:54.738Z,66.81
2023-02-18T00:40:28.188Z,66.83
2023-02-18T00:43:01.721Z,66.82
2023-02-18T00:45:36.847Z,66.83
2023-02-18T00:48:10.294Z,66.83
2023-02-18T00:50:43.844Z,66.88
2023-02-18T00:53:18.306Z,66.90
2023-02-18T00:55:52.297Z,66.87
2023-02-18T00:58:26.008Z,66.89
2023-02-18T01:00:59.723Z,66.94
2023-02-18T01:03:33.445Z,67.00
2023-02-18T01:06:08.817Z,67.06
2023-02-18T01:08:43.492Z,67.04
2023-02-18T01:11:17.051Z,67.02
2023-02-18T01:13:52.027Z,67.09
2023-02-18T01:16:25.800Z,67.12
2023-02-18T01:18:59.547Z,67.17
2023-02-18T01:21:32.652Z,67.10
2023-02-18T01:24:07.291Z,67.06
2023-02-18T01:26:41.249Z,67.05
2023-02-18T01:29:14.823Z,67.02
2023-02-18T01:31:48.707Z,67.08
2023-02-18T01:34:22.347Z,67.13
2023-02-18T01:36:58.033Z,67.16
2023-02-18T01:39:31.815Z,67.23
2023-02-18T01:42:05.556Z,67.24
2023-02-18T01:44:40.468Z,67.37
2023-02-18T01:47:13.885Z,67.44
2023-02-18T01:49:49.679Z,67.40
2023-02-18T01:52:25.903Z,67.42
2023-02-18T01:55:00.458Z,67.40
2023-02-18T01:57:37.792Z,67.38
2023-02-18T02:00:16.184Z,67.37
2023-02-18T02:02:54.127Z,67.43
2023-02-18T02:05:30.005Z,67.48
2023-02-18T02:08:04.583Z,67.58
2023-02-18T02:10:43.689Z,67.68
2023-02-18T02:13:20.136Z,67.76
2023-02-18T02:15:58.270Z,67.84
2023-02-18T02:18:39.565Z,67.94
2023-02-18T02:21:55.621Z,68.00
2023-02-18T02:27:51.356Z,68.21
2023-02-18T02:30:50.954Z,68.24
2023-02-18T02:36:43.965Z,68.21
2023-02-18T02:39:20.275Z,68.25
2023-02-18T02:41:56.675Z,68.24
2023-02-18T02:44:34.865Z,68.17
2023-02-18T02:47:12.592Z,68.22
2023-02-18T02:49:49.167Z,68.30
2023-02-18T02:52:25.776Z,68.44
2023-02-18T02:54:59.864Z,68.54
2023-02-18T02:57:49.958Z,68.69
2023-02-18T03:00:28.310Z,68.72
2023-02-18T03:03:46.074Z,68.80
2023-02-18T03:06:39.834Z,68.95
2023-02-18T03:09:18.041Z,68.98
2023-02-18T03:11:55.373Z,69.09
2023-02-18T03:14:35.290Z,69.13
2023-02-18T03:17:11.619Z,69.14
2023-02-18T03:19:48.705Z,69.25
2023-02-18T03:22:22.257Z,69.33
2023-02-18T03:24:59.012Z,69.15
2023-02-18T03:27:36.857Z,69.20
2023-02-18T03:30:15.136Z,69.21
2023-02-18T03:32:50.801Z,69.27
2023-02-18T03:35:24.949Z,69.35
2023-02-18T03:38:03.761Z,69.31
2023-02-18T03:40:37.161Z,69.29
2023-02-18T03:43:10.769Z,69.32
2023-02-18T03:45:44.440Z,69.38
2023-02-18T03:48:18.671Z,69.39
2023-02-18T03:50:52.132Z,69.46
2023-02-18T03:53:25.656Z,69.48
2023-02-18T03:56:00.156Z,69.52
2023-02-18T03:58:33.430Z,69.61
2023-02-18T04:01:07.641Z,69.69
2023-02-18T04:03:41.024Z,69.71
2023-02-18T04:06:14.857Z,69.66
2023-02-18T04:08:48.597Z,69.70
2023-02-18T04:11:21.996Z,69.62
2023-02-18T04:13:55.352Z,69.71
2023-02-18T04:16:28.977Z,69.86
2023-02-18T04:19:02.775Z,69.98
2023-02-18T04:21:36.769Z,70.03
2023-02-18T04:24:10.238Z,70.23
2023-02-18T04:26:43.752Z,70.30
2023-02-18T04:29:17.416Z,70.33
2023-02-18T04:31:50.807Z,70.42
2023-02-18T04:34:24.299Z,70.42
2023-02-18T04:36:57.768Z,70.45
2023-02-18T04:39:31.071Z,70.50
2023-02-18T04:42:07.142Z,70.70
2023-02-18T04:44:41.424Z,70.71
2023-02-18T04:47:14.975Z,70.81
2023-02-18T04:49:48.269Z,71.03
2023-02-18T04:52:22.144Z,71.00
2023-02-18T04:54:55.590Z,71.03
2023-02-18T04:57:29.095Z,71.05
2023-02-18T05:00:03.750Z,71.16
2023-02-18T05:02:37.267Z,71.20
2023-02-18T05:05:11.601Z,71.26
2023-02-18T05:07:47.179Z,71.19
2023-02-18T05:10:21.126Z,71.17
2023-02-18T05:12:54.857Z,70.96
2023-02-18T05:15:29.001Z,70.68
2023-02-18T05:18:02.509Z,70.61
2023-02-18T05:20:36.095Z,70.61
2023-02-18T05:23:09.253Z,70.51
2023-02-18T05:25:42.537Z,70.45
2023-02-18T05:28:15.790Z,70.42
2023-02-18T05:30:49.594Z,70.37
2023-02-18T05:33:23.145Z,70.17
2023-02-18T05:35:56.762Z,70.15
2023-02-18T05:38:30.581Z,70.13
2023-02-18T05:41:06.963Z,70.14
2023-02-18T05:43:59.410Z,70.17
2023-02-18T05:46:33.228Z,70.02
2023-02-18T05:49:06.718Z,70.05
2023-02-18T05:51:40.302Z,69.62
2023-02-18T05:54:13.781Z,69.66
2023-02-18T05:56:47.357Z,69.82
2023-02-18T05:59:21.343Z,69.79
2023-02-18T06:01:55.060Z,69.57
2023-02-18T06:04:28.561Z,69.69
2023-02-18T06:07:02.013Z,69.52
2023-02-18T06:09:35.497Z,69.58
2023-02-18T06:12:09.874Z,69.86
2023-02-18T06:14:43.463Z,69.53
2023-02-18T06:17:18.861Z,69.61
2023-02-18T06:19:52.511Z,69.72
2023-02-18T06:22:25.988Z,69.65
2023-02-18T06:24:59.513Z,69.33
2023-02-18T06:27:34.654Z,69.17
2023-02-18T06:30:10.463Z,68.92
2023-02-18T06:32:43.905Z,68.79
2023-02-18T06:35:17.473Z,69.09
2023-02-18T06:37:50.872Z,69.18
2023-02-18T06:40:24.443Z,68.83
2023-02-18T06:42:57.865Z,68.65
2023-02-18T06:45:31.250Z,68.57
2023-02-18T06:48:05.962Z,68.13
2023-02-18T06:50:39.058Z,67.85
2023-02-18T06:53:12.713Z,67.94
2023-02-18T06:55:46.696Z,68.05
2023-02-18T06:58:20.185Z,66.63
2023-02-18T07:00:53.727Z,66.59
2023-02-18T07:03:27.271Z,66.56
2023-02-18T07:06:00.850Z,65.19
2023-02-18T07:08:35.946Z,64.52
2023-02-18T07:11:09.748Z,64.33
2023-02-18T07:13:42.969Z,63.91
2023-02-18T07:16:16.261Z,63.04
2023-02-18T07:18:49.737Z,62.50
2023-02-18T07:21:23.464Z,62.19
2023-02-18T07:23:56.827Z,61.24
2023-02-18T07:26:30.345Z,60.09
2023-02-18T07:29:03.743Z,60.49
2023-02-18T07:31:38.998Z,59.83
2023-02-18T07:34:12.503Z,60.08
2023-02-18T07:36:45.825Z,59.38
2023-02-18T07:39:20.935Z,60.16
2023-02-18T07:41:54.814Z,59.01
2023-02-18T07:44:29.490Z,57.86
2023-02-18T07:47:02.904Z,58.27
2023-02-18T07:49:36.349Z,57.35
2023-02-18T07:52:09.892Z,57.37
2023-02-18T07:54:43.406Z,56.87
2023-02-18T07:57:16.899Z,56.92
2023-02-18T07:59:50.653Z,52.26
2023-02-18T08:02:25.434Z,53.38
2023-02-18T08:04:58.898Z,53.42
2023-02-18T08:07:34.139Z,54.98
2023-02-18T08:10:09.799Z,55.69
2023-02-18T08:12:44.262Z,55.78
2023-02-18T08:15:17.997Z,54.61
2023-02-18T08:17:51.492Z,54.10
2023-02-18T08:20:25.211Z,54.40
2023-02-18T08:22:58.777Z,53.85
2023-02-18T08:25:32.126Z,54.62
2023-02-18T08:28:06.034Z,55.16
2023-02-18T08:30:39.868Z,56.31
2023-02-18T08:33:13.925Z,57.91
2023-02-18T08:35:51.763Z,58.68
2023-02-18T08:38:26.666Z,59.96
2023-02-18T08:41:05.959Z,60.74
2023-02-18T08:43:39.815Z,61.34
2023-02-18T08:46:14.609Z,61.44
2023-02-18T08:48:48.678Z,61.67
2023-02-18T08:51:26.387Z,61.90
2023-02-18T08:53:58.984Z,62.15
2023-02-18T08:56:32.798Z,62.28
2023-02-18T08:59:06.588Z,62.34
2023-02-18T09:01:40.179Z,62.58
2023-02-18T09:04:13.759Z,62.35
2023-02-18T09:06:47.195Z,62.77
2023-02-18T09:09:20.751Z,61.94
2023-02-18T09:11:54.087Z,61.93
2023-02-18T09:14:27.684Z,62.05
2023-02-18T09:17:01.246Z,61.78
2023-02-18T09:19:35.760Z,61.29
2023-02-18T09:22:09.156Z,60.97
2023-02-18T09:24:43.872Z,59.72
2023-02-18T09:27:17.389Z,60.20
2023-02-18T09:29:51.842Z,59.66
2023-02-18T09:32:34.358Z,60.62
2023-02-18T09:35:00.147Z,60.47
2023-02-18T09:37:34.386Z,58.97
2023-02-18T09:40:09.840Z,59.19
2023-02-18T09:42:43.481Z,59.44
2023-02-18T09:45:17.178Z,58.51
2023-02-18T09:47:52.209Z,58.69
2023-02-18T09:50:28.993Z,58.70
2023-02-18T09:53:03.827Z,57.84
2023-02-18T09:55:41.272Z,57.03
2023-02-18T09:58:17.817Z,57.93
2023-02-18T10:00:54.207Z,57.67
2023-02-18T10:03:30.773Z,56.96
2023-02-18T10:06:08.209Z,55.40
2023-02-18T10:08:45.907Z,55.05
2023-02-18T10:11:21.984Z,54.23
2023-02-18T10:13:57.617Z,53.91
2023-02-18T10:16:32.318Z,54.26
2023-02-18T10:19:08.814Z,53.40
2023-02-18T10:21:42.725Z,51.56
2023-02-18T10:24:19.769Z,52.45
2023-02-18T10:26:53.272Z,52.28
2023-02-18T10:29:27.458Z,50.58
2023-02-18T10:32:03.947Z,49.14
2023-02-18T10:34:43.889Z,47.16
2023-02-18T10:38:01.621Z,48.76
2023-02-18T10:40:39.371Z,47.59
2023-02-18T10:43:13.095Z,47.93
2023-02-18T10:45:49.741Z,45.78
2023-02-18T10:48:31.308Z,45.24
2023-02-18T10:51:11.008Z,46.78
2023-02-18T10:53:47.121Z,48.99
2023-02-18T10:56:36.950Z,50.28
2023-02-18T10:59:15.819Z,51.39
2023-02-18T11:01:50.742Z,53.00
2023-02-18T11:04:27.462Z,54.41
2023-02-18T11:07:03.739Z,56.09
2023-02-18T11:09:43.556Z,57.05
2023-02-18T11:12:20.682Z,58.02
2023-02-18T11:15:06.909Z,58.60
2023-02-18T11:17:40.858Z,59.20
2023-02-18T11:20:27.418Z,59.41
2023-02-18T11:23:03.679Z,58.94
2023-02-18T11:25:38.786Z,58.65
2023-02-18T11:28:26.998Z,58.34
2023-02-18T11:31:03.794Z,57.46
2023-02-18T11:33:40.747Z,56.46
2023-02-18T11:36:21.490Z,55.21
2023-02-18T11:38:57.797Z,54.43
2023-02-18T11:41:37.552Z,54.20
2023-02-18T11:44:21.775Z,54.52
2023-02-18T11:47:02.407Z,53.77
2023-02-18T11:49:36.920Z,53.28
2023-02-18T11:52:20.012Z,52.53
2023-02-18T11:55:04.840Z,51.21
2023-02-18T11:57:41.338Z,50.68
2023-02-18T12:00:24.573Z,49.36
2023-02-18T12:03:01.024Z,47.56
2023-02-18T12:05:35.826Z,49.10
2023-02-18T12:08:14.687Z,47.00
2023-02-18T12:10:51.766Z,48.45
2023-02-18T12:13:29.487Z,47.78
2023-02-18T12:16:08.337Z,46.49
2023-02-18T12:18:52.969Z,47.29
2023-02-18T12:21:33.717Z,47.04
2023-02-18T12:24:22.615Z,46.88
2023-02-18T12:27:00.428Z,49.34
2023-02-18T12:29:36.353Z,48.72
2023-02-18T12:32:19.389Z,47.72
2023-02-18T12:35:03.082Z,47.98
2023-02-18T12:37:56.914Z,47.29
2023-02-18T12:40:52.087Z,47.64
2023-02-18T12:43:34.055Z,46.46
2023-02-18T12:46:23.471Z,47.67
2023-02-18T12:49:11.223Z,48.34
2023-02-18T12:51:54.496Z,49.50
2023-02-18T12:54:36.872Z,49.42
2023-02-18T12:57:26.626Z,49.94
2023-02-18T13:00:45.827Z,51.18
2023-02-18T13:04:04.820Z,52.89
2023-02-18T13:07:06.302Z,54.40
2023-02-18T13:09:47.214Z,55.13
2023-02-18T13:12:23.625Z,55.71
2023-02-18T13:15:00.153Z,56.38
2023-02-18T13:17:37.524Z,57.22
2023-02-18T13:20:17.264Z,57.75
2023-02-18T13:22:53.407Z,58.20
2023-02-18T13:25:26.661Z,58.76
2023-02-18T13:28:03.431Z,59.11
2023-02-18T13:30:41.236Z,59.58
2023-02-18T13:33:18.154Z,59.63
2023-02-18T13:35:55.805Z,60.00
2023-02-18T13:38:31.417Z,60.23
2023-02-18T13:41:08.952Z,60.50
2023-02-18T13:43:46.118Z,60.72
2023-02-18T13:46:21.972Z,60.96
2023-02-18T13:49:07.389Z,61.15
2023-02-18T13:51:43.852Z,61.24
2023-02-18T13:54:20.471Z,61.38
2023-02-18T13:56:56.468Z,61.37
2023-02-18T13:59:33.041Z,61.23
2023-02-18T14:02:33.820Z,61.27
2023-02-18T14:05:24.921Z,61.40
2023-02-18T14:08:08.420Z,61.41
2023-02-18T14:10:42.786Z,61.63
2023-02-18T14:13:29.812Z,61.38
2023-02-18T14:16:03.197Z,61.31
2023-02-18T14:19:01.357Z,61.35
2023-02-18T14:21:43.260Z,61.71
2023-02-18T14:24:18.270Z,61.98
2023-02-18T14:26:52.230Z,62.17
2023-02-18T14:29:30.695Z,62.41
2023-02-18T14:32:06.504Z,62.49
2023-02-18T14:38:01.413Z,62.76
2023-02-18T14:40:48.867Z,62.73
2023-02-18T14:43:24.884Z,62.77
2023-02-18T14:46:08.397Z,63.03
2023-02-18T14:48:51.665Z,63.26
2023-02-18T14:51:28.560Z,63.48
2023-02-18T14:54:07.452Z,63.54
2023-02-18T14:56:44.526Z,63.45
2023-02-18T14:59:19.777Z,63.38
2023-02-18T15:01:54.407Z,63.59
2023-02-18T15:04:28.772Z,63.67
2023-02-18T15:07:04.700Z,63.78
2023-02-18T15:09:39.545Z,63.85
2023-02-18T15:12:15.116Z,63.84
2023-02-18T15:14:51.218Z,63.76
2023-02-18T15:17:28.031Z,63.78
2023-02-18T15:20:05.889Z,63.79
2023-02-18T15:22:39.459Z,63.82
2023-02-18T15:25:14.778Z,63.76
2023-02-18T15:27:48.236Z,63.64
2023-02-18T15:30:25.253Z,63.47
2023-02-18T15:33:00.628Z,63.65
2023-02-18T15:35:34.892Z,63.75
2023-02-18T15:38:20.052Z,63.85
2023-02-18T15:40:55.753Z,63.90
2023-02-18T15:43:30.091Z,63.88
2023-02-18T15:46:05.152Z,63.94
2023-02-18T15:48:41.341Z,63.98
2023-02-18T15:51:18.077Z,63.80
2023-02-18T15:53:54.372Z,63.41
2023-02-18T15:56:31.815Z,63.13
2023-02-18T15:59:14.226Z,63.22
2023-02-18T16:01:53.034Z,63.00
2023-02-18T16:04:28.865Z,63.28
2023-02-18T16:07:05.071Z,63.29
2023-02-18T16:09:40.380Z,63.40
2023-02-18T16:12:35.546Z,63.52
2023-02-18T16:15:17.628Z,63.38
2023-02-18T16:17:51.422Z,63.19
2023-02-18T16:20:31.175Z,63.18
2023-02-18T16:23:06.749Z,63.19
2023-02-18T16:25:44.408Z,63.36
2023-02-18T16:28:19.827Z,63.41
2023-02-18T16:30:53.091Z,63.44
2023-02-18T16:33:26.696Z,63.31
2023-02-18T16:36:00.241Z,63.44
2023-02-18T16:38:34.394Z,63.66
2023-02-18T16:41:08.573Z,63.62
2023-02-18T16:43:42.005Z,63.71
2023-02-18T16:46:19.139Z,63.56
2023-02-18T16:48:55.911Z,63.83
2023-02-18T16:51:33.358Z,64.12
2023-02-18T16:54:07.064Z,64.12
2023-02-18T16:56:41.393Z,64.31
2023-02-18T16:59:14.912Z,64.45
2023-02-18T17:01:48.244Z,64.57
2023-02-18T17:04:23.745Z,64.57
2023-02-18T17:06:57.529Z,64.52
2023-02-18T17:09:30.801Z,64.53
2023-02-18T17:12:05.124Z,64.61
2023-02-18T17:14:39.252Z,64.64
2023-02-18T17:17:14.455Z,64.76
2023-02-18T17:19:47.948Z,64.69
2023-02-18T17:22:21.173Z,64.84
2023-02-18T17:24:54.524Z,64.73
2023-02-18T17:27:27.841Z,64.49
2023-02-18T17:30:01.298Z,64.65
2023-02-18T17:32:35.623Z,64.76
2023-02-18T17:35:11.498Z,64.46
2023-02-18T17:37:45.169Z,64.44
2023-02-18T17:40:23.665Z,64.64
2023-02-18T17:42:57.908Z,64.54
2023-02-18T17:45:34.635Z,64.47
2023-02-18T17:48:08.788Z,64.54
2023-02-18T17:50:42.836Z,64.51
2023-02-18T17:53:18.648Z,64.53
2023-02-18T17:55:52.284Z,64.49
2023-02-18T17:58:25.857Z,64.48
2023-02-18T18:01:00.256Z,64.21
2023-02-18T18:03:33.559Z,64.30
2023-02-18T18:06:10.351Z,64.11
2023-02-18T18:08:44.177Z,64.19
2023-02-18T18:11:20.459Z,64.24
2023-02-18T18:13:54.216Z,64.27
2023-02-18T18:16:28.035Z,64.10
2023-02-18T18:19:01.494Z,64.07
2023-02-18T18:21:37.045Z,64.09
2023-02-18T18:24:13.802Z,64.10
2023-02-18T18:26:47.641Z,63.88
2023-02-18T18:29:21.435Z,64.02
2023-02-18T18:31:58.558Z,63.87
2023-02-18T18:34:33.598Z,63.99
2023-02-18T18:37:09.042Z,63.81
2023-02-18T18:39:43.488Z,63.83
2023-02-18T18:42:17.179Z,63.86
2023-02-18T18:44:51.996Z,63.99
2023-02-18T18:47:31.350Z,64.03
2023-02-18T18:50:06.000Z,64.21
2023-02-18T18:52:40.819Z,64.06
2023-02-18T18:55:27.166Z,63.99
2023-02-18T18:58:01.989Z,63.90
2023-02-18T19:00:37.465Z,63.84
2023-02-18T19:03:13.398Z,63.88
2023-02-18T19:05:48.145Z,63.81
2023-02-18T19:08:29.500Z,63.89
2023-02-18T19:11:06.117Z,63.65
2023-02-18T19:13:39.916Z,63.89
2023-02-18T19:16:20.197Z,63.89
2023-02-18T19:18:54.405Z,63.81
2023-02-18T19:21:28.264Z,63.42
2023-02-18T19:24:01.553Z,63.56
2023-02-18T19:26:35.297Z,63.18
2023-02-18T19:29:08.692Z,62.92
2023-02-18T19:31:43.922Z,63.28
2023-02-18T19:34:19.299Z,62.79
2023-02-18T19:36:55.832Z,62.70
2023-02-18T19:39:29.243Z,62.30
2023-02-18T19:42:02.921Z,62.24
2023-02-18T19:44:37.789Z,62.54
2023-02-18T19:47:13.118Z,62.97
2023-02-18T19:49:47.045Z,63.07
2023-02-18T19:52:21.548Z,62.93
2023-02-18T19:54:57.746Z,63.18
2023-02-18T19:57:32.301Z,63.21
2023-02-18T20:00:09.755Z,63.34
2023-02-18T20:02:45.536Z,63.51
2023-02-18T20:05:25.708Z,63.57
2023-02-18T20:08:00.397Z,63.53
2023-02-18T20:10:37.226Z,63.48
2023-02-18T20:13:14.160Z,63.56
2023-02-18T20:15:54.042Z,63.36
2023-02-18T20:18:30.041Z,63.42
2023-02-18T20:21:04.368Z,63.59
2023-02-18T20:23:38.050Z,63.57
2023-02-18T20:26:12.896Z,63.73
2023-02-18T20:28:46.506Z,63.82
2023-02-18T20:31:20.628Z,63.81
2023-02-18T20:33:55.647Z,63.65
2023-02-18T20:36:29.656Z,63.68
2023-02-18T20:39:15.816Z,63.66
2023-02-18T20:41:38.653Z,63.95
2023-02-18T20:44:12.044Z,63.89
2023-02-18T20:46:46.431Z,63.66
2023-02-18T20:49:22.079Z,63.73
2023-02-18T20:51:55.580Z,63.76
2023-02-18T20:54:29.621Z,63.94
2023-02-18T20:57:03.793Z,64.01
2023-02-18T20:59:37.022Z,63.83
2023-02-18T21:02:11.789Z,63.84
2023-02-18T21:04:45.763Z,64.06
2023-02-18T21:07:19.068Z,64.07
2023-02-18T21:09:52.598Z,64.08
2023-02-18T21:12:25.884Z,63.99
2023-02-18T21:14:59.154Z,63.94
2023-02-18T21:17:36.932Z,63.94
2023-02-18T21:20:11.859Z,63.95
2023-02-18T21:22:45.395Z,63.91
2023-02-18T21:25:19.004Z,64.20
2023-02-18T21:27:52.068Z,64.03
2023-02-18T21:30:25.623Z,63.84
2023-02-18T21:32:59.486Z,64.03
2023-02-18T21:35:33.203Z,63.91
2023-02-18T21:38:10.649Z,63.90
2023-02-18T21:40:45.161Z,64.30
2023-02-18T21:43:18.617Z,64.42
2023-02-18T21:45:53.271Z,64.65
2023-02-18T21:48:44.153Z,64.66
2023-02-18T21:51:20.962Z,64.71
2023-02-18T21:53:54.543Z,64.97
2023-02-18T21:56:28.028Z,65.16
2023-02-18T21:59:01.478Z,65.12
2023-02-18T22:01:34.908Z,64.97
2023-02-18T22:04:08.390Z,64.93
2023-02-18T22:06:41.794Z,64.98
2023-02-18T22:09:16.112Z,65.15
2023-02-18T22:11:49.984Z,65.07
2023-02-18T22:14:23.563Z,65.01
2023-02-18T22:16:57.253Z,64.84
2023-02-18T22:19:30.745Z,64.78
2023-02-18T22:22:04.025Z,64.98
2023-02-18T22:24:37.882Z,65.15
2023-02-18T22:27:12.032Z,65.27
2023-02-18T22:29:47.377Z,65.35
2023-02-18T22:32:21.248Z,65.40
2023-02-18T22:34:55.995Z,65.42
2023-02-18T22:37:29.256Z,65.44
2023-02-18T22:40:02.902Z,65.49
2023-02-18T22:42:39.137Z,65.54
2023-02-18T22:45:12.729Z,65.59
2023-02-18T22:47:46.189Z,65.69
2023-02-18T22:50:19.712Z,65.73
2023-02-18T22:52:53.316Z,65.80
2023-02-18T22:55:27.013Z,65.86
2023-02-18T22:58:00.386Z,65.87
2023-02-18T23:00:33.837Z,65.85
2023-02-18T23:03:09.449Z,65.88
2023-02-18T23:05:43.054Z,65.87
2023-02-18T23:08:16.658Z,65.91
2023-02-18T23:10:51.327Z,65.96
2023-02-18T23:13:24.678Z,66.01
2023-02-18T23:16:02.232Z,65.99
2023-02-18T23:18:35.177Z,65.97
2023-02-18T23:21:18.500Z,65.97
2023-02-18T23:23:53.460Z,66.06
2023-02-18T23:26:28.059Z,65.91
2023-02-18T23:29:01.396Z,66.00
2023-02-18T23:31:39.854Z,66.09
2023-02-18T23:34:17.362Z,66.14
2023-02-18T23:36:51.022Z,66.17
2023-02-18T23:39:25.684Z,66.17
2023-02-18T23:41:59.390Z,66.21
2023-02-18T23:44:33.524Z,66.27
2023-02-18T23:47:06.932Z,66.43
2023-02-18T23:49:40.082Z,66.53
2023-02-18T23:52:14.400Z,66.68
2023-02-18T23:54:47.925Z,66.79
2023-02-18T23:57:21.433Z,66.83
2023-02-18T23:59:54.931Z,67.07
