createdAt,value
2023-05-06T00:00:42.853Z,101016.00
2023-05-06T00:03:10.952Z,101016.63
2023-05-06T00:05:38.921Z,101014.28
2023-05-06T00:08:06.836Z,101008.81
2023-05-06T00:10:34.803Z,101012.31
2023-05-06T00:13:02.665Z,101012.13
2023-05-06T00:15:32.303Z,101002.31
2023-05-06T00:18:01.242Z,101003.25
2023-05-06T00:20:29.373Z,101005.44
2023-05-06T00:22:57.188Z,100999.91
2023-05-06T00:25:25.317Z,101002.31
2023-05-06T00:27:54.258Z,101002.88
2023-05-06T00:30:22.079Z,100998.25
2023-05-06T00:32:51.441Z,100996.22
2023-05-06T00:35:19.650Z,100996.88
2023-05-06T00:37:48.032Z,101002.31
2023-05-06T00:40:16.001Z,100999.38
2023-05-06T00:42:43.783Z,101008.56
2023-05-06T00:45:12.505Z,101002.38
2023-05-06T00:47:41.177Z,101004.91
2023-05-06T00:50:11.051Z,101011.41
2023-05-06T00:52:39.430Z,101014.88
2023-05-06T00:55:08.162Z,101010.19
2023-05-06T00:57:36.108Z,101016.03
2023-05-06T01:00:04.218Z,101019.88
2023-05-06T01:02:45.852Z,101020.78
2023-05-06T01:05:17.274Z,101015.75
2023-05-06T01:07:52.513Z,101015.13
2023-05-06T01:10:28.922Z,101009.09
2023-05-06T01:13:06.379Z,101012.69
2023-05-06T01:15:37.307Z,101014.84
2023-05-06T01:18:09.929Z,101015.91
2023-05-06T01:20:40.198Z,101010.34
2023-05-06T01:23:12.598Z,101005.97
2023-05-06T01:25:40.787Z,101008.72
2023-05-06T01:28:10.527Z,101010.63
2023-05-06T01:30:47.373Z,101014.44
2023-05-06T01:33:23.938Z,101012.78
2023-05-06T01:35:59.449Z,101021.94
2023-05-06T01:38:35.916Z,101015.97
2023-05-06T01:41:05.278Z,101011.44
2023-05-06T01:43:38.816Z,101032.13
2023-05-06T01:46:11.387Z,101017.41
2023-05-06T01:48:40.721Z,101014.69
2023-05-06T01:51:08.624Z,101021.75
2023-05-06T01:53:38.062Z,101017.03
2023-05-06T01:56:06.711Z,101026.91
2023-05-06T01:58:34.653Z,101018.84
2023-05-06T02:01:02.512Z,101022.31
2023-05-06T02:03:30.748Z,101018.91
2023-05-06T02:05:58.971Z,101019.63
2023-05-06T02:08:28.336Z,101015.94
2023-05-06T02:10:57.712Z,101009.69
2023-05-06T02:13:25.759Z,101009.59
2023-05-06T02:15:54.861Z,101011.72
2023-05-06T02:18:23.727Z,101012.03
2023-05-06T02:20:51.522Z,101012.22
2023-05-06T02:23:19.483Z,101018.84
2023-05-06T02:25:47.876Z,101010.41
2023-05-06T02:28:17.459Z,101003.19
2023-05-06T02:30:45.465Z,101015.72
2023-05-06T02:33:13.492Z,101016.34
2023-05-06T02:35:41.513Z,101022.03
2023-05-06T02:38:10.057Z,101020.41
2023-05-06T02:40:38.036Z,101025.63
2023-05-06T02:43:05.906Z,101022.06
2023-05-06T02:45:36.595Z,101022.47
2023-05-06T02:48:05.087Z,101016.94
2023-05-06T02:50:33.041Z,101014.22
2023-05-06T02:53:00.941Z,101017.22
2023-05-06T02:55:28.696Z,101018.56
2023-05-06T02:57:56.571Z,101018.19
2023-05-06T03:00:24.652Z,101015.28
2023-05-06T03:02:53.986Z,101005.06
2023-05-06T03:05:22.191Z,101010.47
2023-05-06T03:07:50.142Z,101015.19
2023-05-06T03:10:18.288Z,101010.66
2023-05-06T03:12:47.231Z,101011.41
2023-05-06T03:15:16.371Z,101014.59
2023-05-06T03:17:44.439Z,101021.81
2023-05-06T03:20:13.920Z,101018.31
2023-05-06T03:22:48.566Z,101018.31
2023-05-06T03:25:16.520Z,101012.19
2023-05-06T03:27:44.640Z,101009.31
2023-05-06T03:30:19.013Z,101008.94
2023-05-06T03:32:49.028Z,101023.88
2023-05-06T03:35:24.730Z,101010.19
2023-05-06T03:37:56.712Z,101018.53
2023-05-06T03:40:27.714Z,101010.09
2023-05-06T03:42:56.700Z,101017.59
2023-05-06T03:45:25.677Z,101023.56
2023-05-06T03:47:54.669Z,101027.75
2023-05-06T03:50:26.270Z,101026.25
2023-05-06T03:52:55.519Z,101027.81
2023-05-06T03:55:26.064Z,101025.31
2023-05-06T03:57:54.058Z,101019.25
2023-05-06T04:00:23.162Z,101034.91
2023-05-06T04:02:54.475Z,101041.84
2023-05-06T04:05:30.713Z,101036.34
2023-05-06T04:07:59.115Z,101034.44
2023-05-06T04:10:27.120Z,101037.41
2023-05-06T04:13:00.798Z,101037.09
2023-05-06T04:15:35.291Z,101036.44
2023-05-06T04:18:07.502Z,101042.94
2023-05-06T04:20:39.025Z,101038.03
2023-05-06T04:23:07.265Z,101056.31
2023-05-06T04:25:35.783Z,101056.22
2023-05-06T04:28:04.203Z,101056.16
2023-05-06T04:30:32.590Z,101060.31
2023-05-06T04:33:00.768Z,101060.34
2023-05-06T04:35:29.170Z,101058.63
2023-05-06T04:38:00.120Z,101057.19
2023-05-06T04:40:31.317Z,101047.31
2023-05-06T04:42:59.079Z,101057.09
2023-05-06T04:45:29.800Z,101059.94
2023-05-06T04:47:58.259Z,101055.53
2023-05-06T04:50:28.231Z,101063.28
2023-05-06T04:52:56.110Z,101064.88
2023-05-06T04:55:25.616Z,101064.97
2023-05-06T04:57:54.687Z,101056.69
2023-05-06T05:00:22.884Z,101063.38
2023-05-06T05:02:51.054Z,101065.41
2023-05-06T05:05:20.919Z,101073.03
2023-05-06T05:07:52.419Z,101058.19
2023-05-06T05:10:20.748Z,101071.22
2023-05-06T05:12:51.560Z,101060.91
2023-05-06T05:15:21.298Z,101061.91
2023-05-06T05:17:51.009Z,101064.31
2023-05-06T05:20:20.183Z,101051.69
2023-05-06T05:22:48.072Z,101047.41
2023-05-06T05:25:15.957Z,101052.22
2023-05-06T05:27:44.373Z,101067.66
2023-05-06T05:30:13.986Z,101075.97
2023-05-06T05:32:42.349Z,101087.72
2023-05-06T05:35:16.124Z,101086.59
2023-05-06T05:37:45.181Z,101080.84
2023-05-06T05:40:14.322Z,101092.31
2023-05-06T05:42:43.555Z,101094.50
2023-05-06T05:45:22.525Z,101105.66
2023-05-06T05:47:51.598Z,101104.59
2023-05-06T05:50:19.755Z,101112.75
2023-05-06T05:52:47.573Z,101106.38
2023-05-06T05:55:16.211Z,101107.53
2023-05-06T05:57:46.328Z,101101.59
2023-05-06T06:00:15.196Z,101108.03
2023-05-06T06:02:47.314Z,101101.28
2023-05-06T06:05:20.018Z,101094.44
2023-05-06T06:07:48.162Z,101098.31
2023-05-06T06:10:16.257Z,101099.94
2023-05-06T06:12:45.602Z,101109.94
2023-05-06T06:15:18.721Z,101107.81
2023-05-06T06:17:49.069Z,101118.63
2023-05-06T06:20:17.158Z,101120.59
2023-05-06T06:22:45.104Z,101116.25
2023-05-06T06:25:12.981Z,101116.22
2023-05-06T06:27:41.820Z,101119.19
2023-05-06T06:30:10.624Z,101125.03
2023-05-06T06:32:48.567Z,101130.59
2023-05-06T06:35:19.076Z,101132.28
2023-05-06T06:37:46.951Z,101128.19
2023-05-06T06:40:15.187Z,101127.69
2023-05-06T06:42:43.003Z,101117.25
2023-05-06T06:45:40.295Z,101123.78
2023-05-06T06:48:08.242Z,101136.50
2023-05-06T06:50:37.458Z,101135.38
2023-05-06T06:53:06.355Z,101142.47
2023-05-06T06:55:34.686Z,101144.13
2023-05-06T06:58:03.634Z,101137.03
2023-05-06T07:00:31.389Z,101138.22
2023-05-06T07:02:59.162Z,101141.91
2023-05-06T07:05:27.493Z,101136.06
2023-05-06T07:07:56.803Z,101143.44
2023-05-06T07:10:24.619Z,101146.41
2023-05-06T07:12:52.465Z,101141.38
2023-05-06T07:15:20.482Z,101151.66
2023-05-06T07:17:48.571Z,101148.09
2023-05-06T07:20:17.059Z,101147.47
2023-05-06T07:22:45.723Z,101162.03
2023-05-06T07:25:15.074Z,101159.44
2023-05-06T07:27:42.855Z,101154.38
2023-05-06T07:30:11.448Z,101162.56
2023-05-06T07:32:41.007Z,101170.28
2023-05-06T07:35:10.355Z,101173.94
2023-05-06T07:37:38.388Z,101167.59
2023-05-06T07:40:07.624Z,101165.94
2023-05-06T07:42:36.887Z,101165.22
2023-05-06T07:45:05.400Z,101171.69
2023-05-06T07:47:33.511Z,101172.31
2023-05-06T07:50:01.332Z,101181.38
2023-05-06T07:52:29.302Z,101166.91
2023-05-06T07:54:57.014Z,101169.63
2023-05-06T07:57:24.840Z,101168.31
2023-05-06T07:59:54.298Z,101174.53
2023-05-06T08:02:22.317Z,101179.03
2023-05-06T08:04:51.775Z,101176.59
2023-05-06T08:07:20.440Z,101183.88
2023-05-06T08:09:48.293Z,101187.22
2023-05-06T08:12:17.472Z,101189.59
2023-05-06T08:14:45.533Z,101189.31
2023-05-06T08:17:15.333Z,101182.19
2023-05-06T08:19:43.103Z,101188.66
2023-05-06T08:22:10.893Z,101195.03
2023-05-06T08:24:38.980Z,101193.06
2023-05-06T08:27:07.140Z,101198.84
2023-05-06T08:29:34.999Z,101193.72
2023-05-06T08:32:02.996Z,101198.81
2023-05-06T08:34:32.647Z,101199.50
2023-05-06T08:37:00.526Z,101200.97
2023-05-06T08:39:28.892Z,101203.63
2023-05-06T08:41:59.536Z,101202.63
2023-05-06T08:44:27.833Z,101203.09
2023-05-06T08:46:56.675Z,101207.09
2023-05-06T08:49:24.997Z,101207.00
2023-05-06T08:51:54.354Z,101210.25
2023-05-06T08:54:26.165Z,101203.91
2023-05-06T08:56:57.844Z,101197.75
2023-05-06T08:59:27.006Z,101207.59
2023-05-06T09:01:54.945Z,101216.59
2023-05-06T09:04:23.142Z,101208.09
2023-05-06T09:06:52.151Z,101211.72
2023-05-06T09:09:21.594Z,101220.28
2023-05-06T09:11:53.916Z,101205.59
2023-05-06T09:14:23.042Z,101203.19
2023-05-06T09:16:52.888Z,101214.66
2023-05-06T09:19:22.563Z,101209.88
2023-05-06T09:21:52.376Z,101218.13
2023-05-06T09:24:22.044Z,101218.63
2023-05-06T09:26:50.398Z,101214.66
2023-05-06T09:29:18.281Z,101212.97
2023-05-06T09:31:47.715Z,101214.28
2023-05-06T09:34:17.410Z,101208.59
2023-05-06T09:36:45.406Z,101211.75
2023-05-06T09:39:13.214Z,101216.63
2023-05-06T09:41:43.546Z,101213.59
2023-05-06T09:44:12.804Z,101218.63
2023-05-06T09:46:41.243Z,101221.16
2023-05-06T09:49:10.194Z,101223.72
2023-05-06T09:51:38.739Z,101225.84
2023-05-06T09:54:07.357Z,101226.28
2023-05-06T09:56:35.565Z,101220.38
2023-05-06T09:59:06.899Z,101229.19
2023-05-06T10:01:37.606Z,101223.06
2023-05-06T10:04:09.848Z,101230.88
2023-05-06T10:06:41.281Z,101228.13
2023-05-06T10:09:09.933Z,101217.34
2023-05-06T10:11:37.916Z,101224.94
2023-05-06T10:14:08.060Z,101219.00
2023-05-06T10:16:37.470Z,101207.09
2023-05-06T10:19:09.410Z,101210.53
2023-05-06T10:21:40.625Z,101213.75
2023-05-06T10:24:12.747Z,101214.22
2023-05-06T10:26:43.520Z,101214.63
2023-05-06T10:29:12.695Z,101209.38
2023-05-06T10:31:47.592Z,101213.88
2023-05-06T10:34:19.405Z,101212.06
2023-05-06T10:36:49.703Z,101210.75
2023-05-06T10:39:18.254Z,101206.28
2023-05-06T10:41:46.101Z,101216.63
2023-05-06T10:44:15.477Z,101213.38
2023-05-06T10:46:59.659Z,101208.81
2023-05-06T10:49:29.106Z,101204.34
2023-05-06T10:52:14.461Z,101198.47
2023-05-06T10:54:50.320Z,101196.03
2023-05-06T10:57:20.671Z,101213.63
2023-05-06T10:59:49.995Z,101210.78
2023-05-06T11:02:20.839Z,101211.66
2023-05-06T11:04:53.538Z,101219.16
2023-05-06T11:07:25.087Z,101200.38
2023-05-06T11:09:57.236Z,101211.50
2023-05-06T11:12:46.542Z,101200.97
2023-05-06T11:15:25.705Z,101209.81
2023-05-06T11:17:55.458Z,101212.13
2023-05-06T11:20:25.359Z,101207.25
2023-05-06T11:22:56.254Z,101214.38
2023-05-06T11:25:43.287Z,101205.91
2023-05-06T11:28:11.937Z,101202.38
2023-05-06T11:30:43.583Z,101199.78
2023-05-06T11:33:19.871Z,101194.34
2023-05-06T11:35:47.770Z,101210.91
2023-05-06T11:38:15.677Z,101212.94
2023-05-06T11:40:43.570Z,101211.13
2023-05-06T11:43:12.539Z,101216.50
2023-05-06T11:45:46.458Z,101220.41
2023-05-06T11:48:15.084Z,101217.88
2023-05-06T11:50:47.257Z,101204.84
2023-05-06T11:53:16.711Z,101216.53
2023-05-06T11:55:45.387Z,101211.22
2023-05-06T11:58:17.198Z,101210.31
2023-05-06T12:00:51.980Z,101201.09
2023-05-06T12:03:20.465Z,101213.41
2023-05-06T12:05:49.307Z,101224.31
2023-05-06T12:08:26.561Z,101218.78
2023-05-06T12:10:58.805Z,101218.00
2023-05-06T12:13:28.102Z,101215.31
2023-05-06T12:16:00.543Z,101211.41
2023-05-06T12:18:28.929Z,101210.94
2023-05-06T12:20:57.193Z,101216.19
2023-05-06T12:23:24.997Z,101222.25
2023-05-06T12:26:02.866Z,101224.25
2023-05-06T12:28:32.844Z,101222.91
2023-05-06T12:31:02.289Z,101228.09
2023-05-06T12:33:45.438Z,101220.75
2023-05-06T12:36:13.398Z,101233.44
2023-05-06T12:38:51.624Z,101224.75
2023-05-06T12:41:20.130Z,101235.59
2023-05-06T12:43:47.975Z,101236.97
2023-05-06T12:46:18.396Z,101224.22
2023-05-06T12:48:58.116Z,101232.34
2023-05-06T12:51:26.671Z,101222.28
2023-05-06T12:53:54.459Z,101231.00
2023-05-06T12:56:22.729Z,101231.81
2023-05-06T12:58:58.131Z,101231.38
2023-05-06T13:01:27.370Z,101226.44
2023-05-06T13:03:56.439Z,101235.81
2023-05-06T13:06:24.200Z,101226.72
2023-05-06T13:08:52.019Z,101209.25
2023-05-06T13:11:21.440Z,101218.84
2023-05-06T13:13:49.165Z,101225.53
2023-05-06T13:16:17.041Z,101215.94
2023-05-06T13:18:46.257Z,101214.97
2023-05-06T13:21:14.139Z,101223.78
2023-05-06T13:23:46.874Z,101231.31
2023-05-06T13:26:14.729Z,101228.53
2023-05-06T13:28:42.551Z,101226.78
2023-05-06T13:31:10.447Z,101214.06
2023-05-06T13:33:38.510Z,101228.66
2023-05-06T13:36:08.216Z,101213.25
2023-05-06T13:38:35.944Z,101211.81
2023-05-06T13:41:03.661Z,101220.41
2023-05-06T13:43:31.381Z,101222.69
2023-05-06T13:45:59.160Z,101205.34
2023-05-06T13:48:26.955Z,101213.34
2023-05-06T13:50:54.662Z,101203.53
2023-05-06T13:53:23.756Z,101203.63
2023-05-06T13:55:51.477Z,101194.47
2023-05-06T13:58:19.361Z,101195.81
2023-05-06T14:00:47.227Z,101196.22
2023-05-06T14:03:14.944Z,101196.66
2023-05-06T14:05:42.704Z,101195.50
2023-05-06T14:08:10.454Z,101192.00
2023-05-06T14:10:39.526Z,101180.09
2023-05-06T14:13:07.437Z,101180.56
2023-05-06T14:15:35.345Z,101185.63
2023-05-06T14:18:03.087Z,101180.81
2023-05-06T14:20:30.923Z,101177.50
2023-05-06T14:22:58.630Z,101174.28
2023-05-06T14:25:27.842Z,101170.81
2023-05-06T14:27:57.202Z,101171.56
2023-05-06T14:30:25.889Z,101163.69
2023-05-06T14:32:53.693Z,101171.56
2023-05-06T14:35:21.826Z,101168.47
2023-05-06T14:37:49.660Z,101157.88
2023-05-06T14:40:17.800Z,101156.19
2023-05-06T14:42:45.834Z,101160.09
2023-05-06T14:45:15.876Z,101150.16
2023-05-06T14:47:44.015Z,101150.66
2023-05-06T14:50:12.805Z,101153.13
2023-05-06T14:52:42.130Z,101147.66
2023-05-06T14:55:11.647Z,101143.19
2023-05-06T14:57:39.587Z,101144.53
2023-05-06T15:00:10.177Z,101163.94
2023-05-06T15:02:40.720Z,101155.94
2023-05-06T15:05:10.399Z,101146.47
2023-05-06T15:07:38.561Z,101143.97
2023-05-06T15:10:07.031Z,101143.69
2023-05-06T15:12:37.383Z,101153.06
2023-05-06T15:15:06.435Z,101143.34
2023-05-06T15:17:34.245Z,101141.25
2023-05-06T15:20:04.235Z,101135.22
2023-05-06T15:22:32.108Z,101135.63
2023-05-06T15:24:59.941Z,101136.56
2023-05-06T15:27:27.821Z,101139.66
2023-05-06T15:29:55.633Z,101144.59
2023-05-06T15:32:23.419Z,101148.09
2023-05-06T15:34:51.218Z,101139.78
2023-05-06T15:37:22.061Z,101140.47
2023-05-06T15:39:49.787Z,101133.03
2023-05-06T15:42:17.908Z,101128.63
2023-05-06T15:44:45.867Z,101131.38
2023-05-06T15:47:13.626Z,101126.47
2023-05-06T15:52:12.322Z,101138.81
2023-05-06T15:54:41.514Z,101138.03
2023-05-06T15:57:09.688Z,101135.13
2023-05-06T15:59:37.542Z,101142.72
2023-05-06T16:04:36.262Z,101139.69
2023-05-06T16:07:04.044Z,101136.41
2023-05-06T16:09:31.760Z,101146.16
2023-05-06T16:12:01.263Z,101151.03
2023-05-06T16:14:29.000Z,101155.19
2023-05-06T16:16:56.784Z,101143.34
2023-05-06T16:19:24.621Z,101146.81
2023-05-06T16:21:52.941Z,101151.59
2023-05-06T16:24:20.685Z,101152.34
2023-05-06T16:26:48.494Z,101147.66
2023-05-06T16:29:20.363Z,101153.00
2023-05-06T16:31:48.415Z,101150.03
2023-05-06T16:34:16.585Z,101142.63
2023-05-06T16:36:44.610Z,101140.75
2023-05-06T16:39:12.451Z,101142.44
2023-05-06T16:41:40.320Z,101142.16
2023-05-06T16:44:08.178Z,101149.94
2023-05-06T16:46:37.381Z,101145.63
2023-05-06T16:49:05.226Z,101143.19
2023-05-06T16:51:33.097Z,101154.41
2023-05-06T16:54:01.236Z,101157.00
2023-05-06T16:56:43.863Z,101146.50
2023-05-06T16:59:16.118Z,101158.25
2023-05-06T17:01:45.288Z,101155.28
2023-05-06T17:04:12.997Z,101156.34
2023-05-06T17:06:40.815Z,101165.03
2023-05-06T17:09:08.528Z,101174.44
2023-05-06T17:11:36.418Z,101171.72
2023-05-06T17:14:04.154Z,101170.69
2023-05-06T17:16:32.169Z,101167.44
2023-05-06T17:19:01.314Z,101174.91
2023-05-06T17:21:29.059Z,101180.88
2023-05-06T17:23:56.882Z,101185.66
2023-05-06T17:26:24.703Z,101179.38
2023-05-06T17:28:52.476Z,101183.84
2023-05-06T17:31:20.353Z,101174.63
2023-05-06T17:33:48.321Z,101181.22
2023-05-06T17:36:20.588Z,101193.03
2023-05-06T17:38:48.513Z,101195.66
2023-05-06T17:41:16.312Z,101190.47
2023-05-06T17:43:47.305Z,101202.59
2023-05-06T17:46:16.003Z,101209.94
2023-05-06T17:48:45.217Z,101212.28
2023-05-06T17:51:12.982Z,101212.00
2023-05-06T17:53:42.172Z,101219.06
2023-05-06T17:56:09.964Z,101219.41
2023-05-06T17:58:37.724Z,101222.47
2023-05-06T18:01:07.115Z,101229.72
2023-05-06T18:03:35.029Z,101223.41
2023-05-06T18:06:03.329Z,101223.81
2023-05-06T18:08:31.104Z,101250.69
2023-05-06T18:11:00.335Z,101242.22
2023-05-06T18:13:28.325Z,101251.81
2023-05-06T18:15:56.123Z,101260.91
2023-05-06T18:18:23.898Z,101258.84
2023-05-06T18:20:51.660Z,101259.19
2023-05-06T18:23:19.533Z,101263.53
2023-05-06T18:25:47.373Z,101261.19
2023-05-06T18:28:16.853Z,101265.63
2023-05-06T18:30:44.827Z,101265.22
2023-05-06T18:33:12.704Z,101271.91
2023-05-06T18:35:40.527Z,101277.56
2023-05-06T18:38:08.885Z,101273.63
2023-05-06T18:40:36.765Z,101278.06
2023-05-06T18:43:04.774Z,101278.38
2023-05-06T18:45:34.052Z,101275.63
2023-05-06T18:48:01.847Z,101287.41
2023-05-06T18:50:29.624Z,101292.66
2023-05-06T18:52:57.514Z,101299.59
2023-05-06T18:55:25.670Z,101305.00
2023-05-06T18:57:53.559Z,101314.91
2023-05-06T19:00:22.387Z,101302.75
2023-05-06T19:02:51.596Z,101309.91
2023-05-06T19:05:20.588Z,101302.56
2023-05-06T19:07:48.324Z,101302.28
2023-05-06T19:10:16.366Z,101308.59
2023-05-06T19:12:45.353Z,101307.66
2023-05-06T19:15:14.027Z,101316.84
2023-05-06T19:17:41.930Z,101321.78
2023-05-06T19:20:14.277Z,101329.69
2023-05-06T19:22:42.112Z,101325.41
2023-05-06T19:25:11.140Z,101325.00
2023-05-06T19:27:39.191Z,101330.09
2023-05-06T19:30:08.407Z,101343.81
2023-05-06T19:32:36.227Z,101329.00
2023-05-06T19:35:07.916Z,101333.69
2023-05-06T19:37:38.353Z,101336.47
2023-05-06T19:40:08.007Z,101341.88
2023-05-06T19:42:35.872Z,101351.44
2023-05-06T19:45:07.940Z,101343.47
2023-05-06T19:47:36.059Z,101349.13
2023-05-06T19:50:04.253Z,101351.63
2023-05-06T19:52:34.343Z,101355.78
2023-05-06T19:55:03.657Z,101357.09
2023-05-06T19:57:33.538Z,101349.94
2023-05-06T20:00:05.453Z,101349.63
2023-05-06T20:02:33.597Z,101369.47
2023-05-06T20:05:01.592Z,101351.84
2023-05-06T20:07:29.338Z,101352.56
2023-05-06T20:09:57.371Z,101348.53
2023-05-06T20:12:27.384Z,101363.84
2023-05-06T20:14:56.037Z,101349.78
2023-05-06T20:17:24.875Z,101358.16
2023-05-06T20:19:52.686Z,101342.66
2023-05-06T20:22:20.651Z,101347.66
2023-05-06T20:24:48.521Z,101348.63
2023-05-06T20:27:16.389Z,101343.91
2023-05-06T20:29:45.965Z,101343.72
2023-05-06T20:32:13.840Z,101350.53
2023-05-06T20:34:41.633Z,101356.03
2023-05-06T20:37:09.540Z,101341.28
2023-05-06T20:39:37.542Z,101352.91
2023-05-06T20:42:05.428Z,101350.34
2023-05-06T20:44:33.195Z,101355.00
2023-05-06T20:47:02.401Z,101352.53
2023-05-06T20:49:30.262Z,101362.66
2023-05-06T20:51:58.334Z,101358.56
2023-05-06T20:54:26.201Z,101362.16
2023-05-06T20:56:53.967Z,101356.31
2023-05-06T20:59:22.061Z,101346.66
2023-05-06T21:01:50.083Z,101363.63
2023-05-06T21:04:19.687Z,101372.75
2023-05-06T21:06:47.666Z,101377.50
2023-05-06T21:09:15.458Z,101372.53
2023-05-06T21:11:43.162Z,101373.03
2023-05-06T21:14:11.083Z,101378.19
2023-05-06T21:16:40.549Z,101376.16
2023-05-06T21:19:08.495Z,101367.00
2023-05-06T21:21:38.033Z,101362.28
2023-05-06T21:24:06.559Z,101369.34
2023-05-06T21:26:34.414Z,101366.72
2023-05-06T21:29:02.296Z,101366.56
2023-05-06T21:31:30.350Z,101382.00
2023-05-06T21:34:00.072Z,101370.81
2023-05-06T21:36:28.082Z,101372.13
2023-05-06T21:39:07.869Z,101374.56
2023-05-06T21:41:36.352Z,101370.13
2023-05-06T21:44:04.443Z,101365.34
2023-05-06T21:46:32.514Z,101375.06
2023-05-06T21:49:00.955Z,101365.41
2023-05-06T21:51:29.870Z,101370.91
2023-05-06T21:53:57.672Z,101372.00
2023-05-06T21:56:26.858Z,101377.91
2023-05-06T21:58:56.614Z,101374.09
2023-05-06T22:01:26.011Z,101364.06
2023-05-06T22:03:54.242Z,101363.91
2023-05-06T22:06:22.195Z,101378.19
2023-05-06T22:08:50.047Z,101374.09
2023-05-06T22:11:18.250Z,101369.56
2023-05-06T22:13:47.620Z,101373.81
2023-05-06T22:16:15.691Z,101361.59
2023-05-06T22:18:43.482Z,101365.78
2023-05-06T22:21:11.440Z,101376.25
2023-05-06T22:23:40.564Z,101375.88
2023-05-06T22:26:08.488Z,101382.03
2023-05-06T22:28:36.536Z,101372.81
2023-05-06T22:31:06.006Z,101372.03
2023-05-06T22:33:33.924Z,101369.44
2023-05-06T22:36:01.739Z,101361.91
2023-05-06T22:38:29.594Z,101370.72
2023-05-06T22:40:57.458Z,101380.19
2023-05-06T22:43:25.324Z,101379.66
2023-05-06T22:45:53.383Z,101380.69
2023-05-06T22:48:22.700Z,101381.66
2023-05-06T22:50:50.631Z,101372.34
2023-05-06T22:53:18.637Z,101385.56
2023-05-06T22:55:46.462Z,101382.25
2023-05-06T22:58:14.274Z,101383.09
2023-05-06T23:00:43.241Z,101376.31
2023-05-06T23:03:11.239Z,101378.44
2023-05-06T23:05:40.533Z,101378.72
2023-05-06T23:08:08.295Z,101379.66
2023-05-06T23:10:36.152Z,101387.56
2023-05-06T23:13:04.381Z,101372.78
2023-05-06T23:15:32.353Z,101379.69
2023-05-06T23:18:03.233Z,101386.63
2023-05-06T23:20:31.092Z,101390.94
2023-05-06T23:23:00.384Z,101400.50
2023-05-06T23:25:28.346Z,101393.94
2023-05-06T23:27:56.172Z,101395.16
2023-05-06T23:30:23.927Z,101392.00
2023-05-06T23:32:51.687Z,101392.94
2023-05-06T23:35:19.755Z,101391.38
2023-05-06T23:37:47.480Z,101396.06
2023-05-06T23:40:16.825Z,101390.25
2023-05-06T23:42:44.603Z,101382.84
2023-05-06T23:45:12.717Z,101398.03
2023-05-06T23:47:40.998Z,101390.84
2023-05-06T23:50:09.802Z,101396.69
2023-05-06T23:52:38.288Z,101396.97
2023-05-06T23:55:07.465Z,101392.72
2023-05-06T23:57:36.598Z,101408.91
