createdAt,value
2018-04-30T19:31:47.684Z,53.70
2018-04-30T19:34:28.691Z,53.50
2018-04-30T19:36:56.990Z,54.00
2018-04-30T19:39:25.328Z,54.40
2018-04-30T19:41:53.573Z,54.20
2018-04-30T19:44:31.436Z,54.00
2018-04-30T19:46:59.783Z,53.90
2018-04-30T19:49:28.143Z,53.90
2018-04-30T19:51:57.323Z,54.20
2018-04-30T19:54:26.325Z,54.20
2018-04-30T19:56:58.920Z,53.60
2018-04-30T19:59:28.184Z,53.90
2018-04-30T20:01:56.476Z,53.90
2018-04-30T20:04:30.278Z,54.20
2018-04-30T20:06:59.957Z,54.20
2018-04-30T20:09:31.172Z,54.50
2018-04-30T20:12:03.278Z,55.10
2018-04-30T20:14:31.846Z,55.80
2018-04-30T20:17:00.680Z,55.80
2018-04-30T20:19:33.224Z,56.80
2018-04-30T20:22:04.182Z,58.60
2018-04-30T20:24:32.428Z,58.60
2018-04-30T20:27:00.654Z,59.80
2018-04-30T20:29:35.466Z,61.80
2018-04-30T20:32:06.610Z,61.80
2018-04-30T20:34:37.116Z,63.10
2018-04-30T20:37:05.826Z,63.40
2018-04-30T20:39:34.618Z,63.50
2018-04-30T20:42:02.973Z,64.10
2018-04-30T20:44:32.757Z,65.10
2018-04-30T20:47:01.111Z,65.30
2018-04-30T20:49:30.645Z,65.00
2018-04-30T20:51:59.245Z,64.80
2018-04-30T20:54:27.887Z,65.70
2018-04-30T20:56:57.364Z,66.00
2018-04-30T20:59:25.695Z,66.00
2018-04-30T21:01:54.006Z,66.00
2018-04-30T21:04:22.457Z,66.60
2018-04-30T21:07:09.354Z,67.10
2018-04-30T21:10:04.037Z,66.90
2018-04-30T21:15:57.362Z,66.40
2018-04-30T23:39:25.369Z,72.40
2018-04-30T23:41:54.455Z,73.40
2018-04-30T23:44:23.533Z,73.80
2018-04-30T23:46:51.770Z,73.70
2018-04-30T23:49:20.071Z,73.40
2018-04-30T23:51:48.333Z,74.20
2018-04-30T23:54:16.636Z,74.60
2018-04-30T23:56:44.936Z,74.10
2018-04-30T23:59:13.929Z,75.10
