createdAt,value
2023-04-30T00:00:40.290Z,5.44
2023-04-30T00:03:28.514Z,5.43
2023-04-30T00:05:57.417Z,5.39
2023-04-30T00:08:25.548Z,5.36
2023-04-30T00:10:53.681Z,5.34
2023-04-30T00:13:21.739Z,5.32
2023-04-30T00:15:50.007Z,5.31
2023-04-30T00:18:18.061Z,5.29
2023-04-30T00:20:46.240Z,5.27
2023-04-30T00:23:14.822Z,5.22
2023-04-30T00:25:43.399Z,5.19
2023-04-30T00:28:11.554Z,5.17
2023-04-30T00:30:39.623Z,5.15
2023-04-30T00:33:07.766Z,5.12
2023-04-30T00:35:36.722Z,5.11
2023-04-30T00:38:04.722Z,5.08
2023-04-30T00:40:35.438Z,5.05
2023-04-30T00:43:04.298Z,5.03
2023-04-30T00:45:32.377Z,5.01
2023-04-30T00:48:00.741Z,4.96
2023-04-30T00:50:29.617Z,4.94
2023-04-30T00:52:59.633Z,4.92
2023-04-30T00:55:27.854Z,4.92
2023-04-30T00:57:57.120Z,4.90
2023-04-30T01:00:25.445Z,4.88
2023-04-30T01:02:54.038Z,4.86
2023-04-30T01:05:23.059Z,4.84
2023-04-30T01:07:56.540Z,4.83
2023-04-30T01:10:30.471Z,4.81
2023-04-30T01:13:09.425Z,4.79
2023-04-30T01:15:47.856Z,4.80
2023-04-30T01:18:21.171Z,4.80
2023-04-30T01:20:57.225Z,4.76
2023-04-30T01:23:38.181Z,4.72
2023-04-30T01:26:43.791Z,4.68
2023-04-30T01:29:16.843Z,4.66
2023-04-30T01:31:45.177Z,4.64
2023-04-30T01:34:13.356Z,4.64
2023-04-30T01:37:03.984Z,4.64
2023-04-30T01:40:10.037Z,4.65
2023-04-30T01:43:02.221Z,4.64
2023-04-30T01:45:53.955Z,4.56
2023-04-30T01:48:46.847Z,4.59
2023-04-30T01:51:29.178Z,4.53
2023-04-30T01:54:00.041Z,4.54
2023-04-30T01:56:51.466Z,4.53
2023-04-30T01:59:19.906Z,4.55
2023-04-30T02:01:48.478Z,4.52
2023-04-30T02:04:16.706Z,4.53
2023-04-30T02:06:44.816Z,4.43
2023-04-30T02:09:14.223Z,4.40
2023-04-30T02:11:42.385Z,4.39
2023-04-30T02:14:10.670Z,4.31
2023-04-30T02:16:38.748Z,4.27
2023-04-30T02:19:06.954Z,4.31
2023-04-30T02:21:35.167Z,4.31
2023-04-30T02:24:03.190Z,4.28
2023-04-30T02:26:31.151Z,4.25
2023-04-30T02:28:59.451Z,4.30
2023-04-30T02:31:27.731Z,4.31
2023-04-30T02:33:56.368Z,4.32
2023-04-30T02:36:24.849Z,4.33
2023-04-30T02:38:52.976Z,4.32
2023-04-30T02:41:21.767Z,4.29
2023-04-30T02:43:49.791Z,4.29
2023-04-30T02:46:18.604Z,4.29
2023-04-30T02:48:47.193Z,4.29
2023-04-30T02:51:15.270Z,4.30
2023-04-30T02:53:44.402Z,4.29
2023-04-30T02:56:12.429Z,4.30
2023-04-30T02:58:41.946Z,4.27
2023-04-30T03:01:10.237Z,4.24
2023-04-30T03:03:38.438Z,4.22
2023-04-30T03:06:06.796Z,4.22
2023-04-30T03:08:34.987Z,4.20
2023-04-30T03:11:03.015Z,4.20
2023-04-30T03:13:31.420Z,4.20
2023-04-30T03:16:00.570Z,4.18
2023-04-30T03:18:29.276Z,4.19
2023-04-30T03:20:57.582Z,4.20
2023-04-30T03:23:28.146Z,4.20
2023-04-30T03:25:56.590Z,4.21
2023-04-30T03:28:24.606Z,4.23
2023-04-30T03:30:53.016Z,4.29
2023-04-30T03:33:21.273Z,4.32
2023-04-30T03:35:50.565Z,4.38
2023-04-30T03:38:18.563Z,4.44
2023-04-30T03:40:46.760Z,4.53
2023-04-30T03:43:14.890Z,4.56
2023-04-30T03:45:44.372Z,4.62
2023-04-30T03:48:12.648Z,4.64
2023-04-30T03:50:40.885Z,4.73
2023-04-30T03:53:09.356Z,4.81
2023-04-30T03:55:38.023Z,4.90
2023-04-30T03:58:06.230Z,5.03
2023-04-30T04:00:34.613Z,5.15
2023-04-30T04:03:04.342Z,5.28
2023-04-30T04:05:32.386Z,5.37
2023-04-30T04:08:00.427Z,5.49
2023-04-30T04:10:28.720Z,5.62
2023-04-30T04:12:56.850Z,5.75
2023-04-30T04:15:24.937Z,5.84
2023-04-30T04:17:53.000Z,5.91
2023-04-30T04:20:21.230Z,5.99
2023-04-30T04:22:49.696Z,6.09
2023-04-30T04:25:18.551Z,6.16
2023-04-30T04:27:46.655Z,6.27
2023-04-30T04:30:14.868Z,6.32
2023-04-30T04:32:46.926Z,6.42
2023-04-30T04:35:16.355Z,6.44
2023-04-30T04:37:44.436Z,6.45
2023-04-30T04:40:13.643Z,6.50
2023-04-30T04:42:42.246Z,6.59
2023-04-30T04:45:11.229Z,6.66
2023-04-30T04:47:40.612Z,6.69
2023-04-30T04:50:09.874Z,6.73
2023-04-30T04:52:39.262Z,6.78
2023-04-30T04:55:07.930Z,6.82
2023-04-30T04:57:37.352Z,6.86
2023-04-30T05:00:08.232Z,6.90
2023-04-30T05:02:36.306Z,6.92
2023-04-30T05:05:04.852Z,6.94
2023-04-30T05:07:32.850Z,6.94
2023-04-30T05:10:00.875Z,6.95
2023-04-30T05:12:29.104Z,7.00
2023-04-30T05:14:59.253Z,7.09
2023-04-30T05:17:27.271Z,7.16
2023-04-30T05:19:55.759Z,7.26
2023-04-30T05:22:24.329Z,7.35
2023-04-30T05:24:53.475Z,7.44
2023-04-30T05:27:21.750Z,7.54
2023-04-30T05:29:49.932Z,7.65
2023-04-30T05:32:18.024Z,7.76
2023-04-30T05:34:46.345Z,7.89
2023-04-30T05:37:15.083Z,8.02
2023-04-30T05:39:43.162Z,8.15
2023-04-30T05:42:11.157Z,8.30
2023-04-30T05:44:39.303Z,8.45
2023-04-30T05:47:07.297Z,8.57
2023-04-30T05:49:36.205Z,8.69
2023-04-30T05:52:04.675Z,8.81
2023-04-30T05:54:33.558Z,8.93
2023-04-30T05:57:02.141Z,9.05
2023-04-30T05:59:30.135Z,9.17
2023-04-30T06:01:58.422Z,9.31
2023-04-30T06:04:26.550Z,9.46
2023-04-30T06:06:54.646Z,9.61
2023-04-30T06:09:22.825Z,9.79
2023-04-30T06:11:52.154Z,9.96
2023-04-30T06:14:20.341Z,10.12
2023-04-30T06:16:49.531Z,10.27
2023-04-30T06:19:17.547Z,10.42
2023-04-30T06:21:45.601Z,10.57
2023-04-30T06:24:15.899Z,10.71
2023-04-30T06:26:43.983Z,10.87
2023-04-30T06:29:12.172Z,11.02
2023-04-30T06:31:40.291Z,11.18
2023-04-30T06:34:08.404Z,11.33
2023-04-30T06:36:37.592Z,11.52
2023-04-30T06:39:05.740Z,11.70
2023-04-30T06:41:33.964Z,11.87
2023-04-30T06:44:09.079Z,12.04
2023-04-30T06:46:37.493Z,12.20
2023-04-30T06:49:06.696Z,12.34
2023-04-30T06:51:34.729Z,12.49
2023-04-30T06:54:02.873Z,12.65
2023-04-30T06:56:31.098Z,12.80
2023-04-30T06:58:59.102Z,12.93
2023-04-30T07:01:27.577Z,13.03
2023-04-30T07:03:56.042Z,13.11
2023-04-30T07:06:25.298Z,13.18
2023-04-30T07:08:53.505Z,13.27
2023-04-30T07:11:22.351Z,13.37
2023-04-30T07:13:50.570Z,13.44
2023-04-30T07:16:18.678Z,13.53
2023-04-30T07:18:48.924Z,13.67
2023-04-30T07:21:18.913Z,13.78
2023-04-30T07:23:47.011Z,13.89
2023-04-30T07:26:15.942Z,14.00
2023-04-30T07:28:44.101Z,14.01
2023-04-30T07:31:12.790Z,14.00
2023-04-30T07:33:42.515Z,14.08
2023-04-30T07:36:11.089Z,14.08
2023-04-30T07:38:39.474Z,14.13
2023-04-30T07:41:08.226Z,14.21
2023-04-30T07:43:36.401Z,14.29
2023-04-30T07:46:04.726Z,14.28
2023-04-30T07:48:32.848Z,14.38
2023-04-30T07:51:00.993Z,14.48
2023-04-30T07:53:31.163Z,14.58
2023-04-30T07:55:59.261Z,14.65
2023-04-30T07:58:27.683Z,14.68
2023-04-30T08:00:55.839Z,14.54
2023-04-30T08:03:24.360Z,14.59
2023-04-30T08:05:53.257Z,14.70
2023-04-30T08:08:23.387Z,14.63
2023-04-30T08:10:51.447Z,14.59
2023-04-30T08:13:20.771Z,14.69
2023-04-30T08:15:50.859Z,14.75
2023-04-30T08:18:18.865Z,14.80
2023-04-30T08:20:47.276Z,14.83
2023-04-30T08:23:16.835Z,14.87
2023-04-30T08:25:44.916Z,14.94
2023-04-30T08:28:13.204Z,15.02
2023-04-30T08:30:41.267Z,15.03
2023-04-30T08:33:11.983Z,15.13
2023-04-30T08:35:40.731Z,14.99
2023-04-30T08:38:08.881Z,14.90
2023-04-30T08:40:50.483Z,14.99
2023-04-30T08:43:21.570Z,15.09
2023-04-30T08:45:54.879Z,15.31
2023-04-30T08:48:25.089Z,15.50
2023-04-30T08:50:53.184Z,15.64
2023-04-30T08:53:22.054Z,15.68
2023-04-30T08:55:50.249Z,15.60
2023-04-30T08:58:19.273Z,15.68
2023-04-30T09:00:47.691Z,15.77
2023-04-30T09:03:16.256Z,15.91
2023-04-30T09:05:47.649Z,16.10
2023-04-30T09:08:20.490Z,16.33
2023-04-30T09:10:48.549Z,16.36
2023-04-30T09:13:16.738Z,16.45
2023-04-30T09:15:45.995Z,16.73
2023-04-30T09:18:18.039Z,16.90
2023-04-30T09:21:02.103Z,17.08
2023-04-30T09:23:30.530Z,16.97
2023-04-30T09:25:58.551Z,16.83
2023-04-30T09:28:28.982Z,16.91
2023-04-30T09:30:57.828Z,16.96
2023-04-30T09:33:25.986Z,16.98
2023-04-30T09:35:54.130Z,17.16
2023-04-30T09:38:40.771Z,17.21
2023-04-30T09:41:45.274Z,17.14
2023-04-30T09:44:29.852Z,17.03
2023-04-30T09:46:59.053Z,17.15
2023-04-30T09:49:27.904Z,17.38
2023-04-30T09:51:57.573Z,17.50
2023-04-30T09:54:30.833Z,17.50
2023-04-30T09:57:02.550Z,17.60
2023-04-30T09:59:37.979Z,17.73
2023-04-30T10:02:08.346Z,18.01
2023-04-30T10:04:42.512Z,18.34
2023-04-30T10:07:19.455Z,18.50
2023-04-30T10:10:03.420Z,18.90
2023-04-30T10:12:48.809Z,19.38
2023-04-30T10:15:36.617Z,19.82
2023-04-30T10:18:13.649Z,19.85
2023-04-30T10:20:49.218Z,19.49
2023-04-30T10:23:17.420Z,19.73
2023-04-30T10:25:45.968Z,20.19
2023-04-30T10:28:14.485Z,19.77
2023-04-30T10:30:45.973Z,19.90
2023-04-30T10:33:32.485Z,19.90
2023-04-30T10:36:13.438Z,19.82
2023-04-30T10:38:41.644Z,19.81
2023-04-30T10:41:10.100Z,20.13
2023-04-30T10:43:39.484Z,20.71
2023-04-30T10:46:10.007Z,20.69
2023-04-30T10:48:38.209Z,20.67
2023-04-30T10:51:08.824Z,20.90
2023-04-30T10:53:37.112Z,21.12
2023-04-30T10:56:07.404Z,21.40
2023-04-30T10:58:38.685Z,20.81
2023-04-30T11:01:17.538Z,20.40
2023-04-30T11:04:07.948Z,20.78
2023-04-30T11:06:54.195Z,21.40
2023-04-30T11:09:41.832Z,21.26
2023-04-30T11:12:19.689Z,21.56
2023-04-30T11:14:50.577Z,21.74
2023-04-30T11:17:27.673Z,21.03
2023-04-30T11:20:03.731Z,21.00
2023-04-30T11:22:37.795Z,20.95
2023-04-30T11:25:10.281Z,21.18
2023-04-30T11:27:42.924Z,21.49
2023-04-30T11:30:16.534Z,21.74
2023-04-30T11:32:47.884Z,22.26
2023-04-30T11:35:20.948Z,22.58
2023-04-30T11:37:54.829Z,21.79
2023-04-30T11:40:22.938Z,21.83
2023-04-30T11:42:50.995Z,22.25
2023-04-30T11:45:23.618Z,22.30
2023-04-30T11:47:54.258Z,22.56
2023-04-30T11:50:29.685Z,23.08
2023-04-30T11:53:05.443Z,23.13
2023-04-30T11:55:35.324Z,23.53
2023-04-30T11:58:03.832Z,23.22
2023-04-30T12:00:34.630Z,22.97
2023-04-30T12:03:04.671Z,23.14
2023-04-30T12:05:32.826Z,23.55
2023-04-30T12:08:04.754Z,23.75
2023-04-30T12:10:33.308Z,23.97
2023-04-30T12:13:01.710Z,23.96
2023-04-30T12:15:29.892Z,24.24
2023-04-30T12:18:11.133Z,23.61
2023-04-30T12:20:40.829Z,22.34
2023-04-30T12:23:09.975Z,22.18
2023-04-30T12:25:45.745Z,22.37
2023-04-30T12:28:14.655Z,22.74
2023-04-30T12:30:44.144Z,22.87
2023-04-30T12:33:14.474Z,22.64
2023-04-30T12:35:44.093Z,22.47
2023-04-30T12:38:18.592Z,21.97
2023-04-30T12:40:49.089Z,22.73
2023-04-30T12:43:18.579Z,22.15
2023-04-30T12:45:55.764Z,22.12
2023-04-30T12:48:26.266Z,21.86
2023-04-30T12:51:02.857Z,21.99
2023-04-30T12:53:31.844Z,22.22
2023-04-30T12:56:16.060Z,23.04
2023-04-30T12:58:47.468Z,23.27
2023-04-30T13:01:24.702Z,24.25
2023-04-30T13:03:55.737Z,23.98
2023-04-30T13:06:24.277Z,22.65
2023-04-30T13:08:58.467Z,21.97
2023-04-30T13:11:29.147Z,22.65
2023-04-30T13:13:57.293Z,22.93
2023-04-30T13:16:26.795Z,23.24
2023-04-30T13:18:55.942Z,23.68
2023-04-30T13:21:25.041Z,24.13
2023-04-30T13:23:54.558Z,24.07
2023-04-30T13:26:24.657Z,22.99
2023-04-30T13:28:52.980Z,22.35
2023-04-30T13:31:21.244Z,22.57
2023-04-30T13:33:49.740Z,23.31
2023-04-30T13:36:17.843Z,23.71
2023-04-30T13:38:45.930Z,23.50
2023-04-30T13:41:14.416Z,22.95
2023-04-30T13:43:43.750Z,22.30
2023-04-30T13:46:12.362Z,22.25
2023-04-30T13:48:40.815Z,22.09
2023-04-30T13:51:08.828Z,21.86
2023-04-30T13:53:37.413Z,21.34
2023-04-30T13:56:06.653Z,21.58
2023-04-30T13:58:35.280Z,22.51
2023-04-30T14:01:03.675Z,22.95
2023-04-30T14:03:34.232Z,23.20
2023-04-30T14:06:02.347Z,23.29
2023-04-30T14:08:31.968Z,23.84
2023-04-30T14:11:01.644Z,24.33
2023-04-30T14:13:29.821Z,24.16
2023-04-30T14:15:57.852Z,24.64
2023-04-30T14:18:27.343Z,25.03
2023-04-30T14:20:58.449Z,25.00
2023-04-30T14:23:29.105Z,23.65
2023-04-30T14:25:57.387Z,23.08
2023-04-30T14:28:25.850Z,22.01
2023-04-30T14:30:54.030Z,21.86
2023-04-30T14:33:22.322Z,22.08
2023-04-30T14:35:50.468Z,22.52
2023-04-30T14:38:18.605Z,23.36
2023-04-30T14:40:47.362Z,24.14
2023-04-30T14:43:18.804Z,24.53
2023-04-30T14:45:47.545Z,25.15
2023-04-30T14:48:15.791Z,24.96
2023-04-30T14:50:45.670Z,24.48
2023-04-30T14:53:14.436Z,24.03
2023-04-30T14:55:43.313Z,23.97
2023-04-30T14:58:12.888Z,23.94
2023-04-30T15:00:41.598Z,24.36
2023-04-30T15:03:09.860Z,24.39
2023-04-30T15:05:38.085Z,24.55
2023-04-30T15:08:06.753Z,24.73
2023-04-30T15:10:35.513Z,25.32
2023-04-30T15:13:04.216Z,24.77
2023-04-30T15:15:32.544Z,25.51
2023-04-30T15:18:03.738Z,25.56
2023-04-30T15:20:31.950Z,25.40
2023-04-30T15:23:00.127Z,25.26
2023-04-30T15:25:28.135Z,24.80
2023-04-30T15:27:58.424Z,24.63
2023-04-30T15:30:26.689Z,24.51
2023-04-30T15:32:54.911Z,23.43
2023-04-30T15:35:23.192Z,23.70
2023-04-30T15:37:52.505Z,23.96
2023-04-30T15:40:21.314Z,24.35
2023-04-30T15:42:50.304Z,24.52
2023-04-30T15:45:20.998Z,24.41
2023-04-30T15:47:49.097Z,24.79
2023-04-30T15:50:17.488Z,25.06
2023-04-30T15:52:45.951Z,25.54
2023-04-30T15:55:14.050Z,25.65
2023-04-30T15:57:42.096Z,25.58
2023-04-30T16:00:11.146Z,24.47
2023-04-30T16:02:42.864Z,23.36
2023-04-30T16:05:12.059Z,22.02
2023-04-30T16:07:43.063Z,21.37
2023-04-30T16:10:13.126Z,20.74
2023-04-30T16:12:41.576Z,20.11
2023-04-30T16:15:10.855Z,19.60
2023-04-30T16:17:39.217Z,19.30
2023-04-30T16:20:09.118Z,19.16
2023-04-30T16:22:38.274Z,18.73
2023-04-30T16:25:09.995Z,18.60
2023-04-30T16:27:38.673Z,18.44
2023-04-30T16:30:07.755Z,18.20
2023-04-30T16:32:36.563Z,17.98
2023-04-30T16:35:04.961Z,18.12
2023-04-30T16:37:33.189Z,18.26
2023-04-30T16:40:01.790Z,18.27
2023-04-30T16:42:30.213Z,18.57
2023-04-30T16:44:58.292Z,19.05
2023-04-30T16:47:26.451Z,19.10
2023-04-30T16:49:56.405Z,18.99
2023-04-30T16:52:24.678Z,18.95
2023-04-30T16:54:53.256Z,19.29
2023-04-30T16:57:21.511Z,19.76
2023-04-30T16:59:49.806Z,19.88
2023-04-30T17:02:18.103Z,19.49
2023-04-30T17:04:46.551Z,18.80
2023-04-30T17:07:17.518Z,18.39
2023-04-30T17:09:46.758Z,18.02
2023-04-30T17:12:16.850Z,17.76
2023-04-30T17:14:45.179Z,17.39
2023-04-30T17:17:14.705Z,17.10
2023-04-30T17:19:43.081Z,16.89
2023-04-30T17:22:13.199Z,16.66
2023-04-30T17:24:41.227Z,16.43
2023-04-30T17:27:10.764Z,16.24
2023-04-30T17:29:39.020Z,16.08
2023-04-30T17:32:07.243Z,15.90
2023-04-30T17:34:35.745Z,15.77
2023-04-30T17:37:04.578Z,15.64
2023-04-30T17:39:32.714Z,15.54
2023-04-30T17:42:01.043Z,15.44
2023-04-30T17:44:31.590Z,15.34
2023-04-30T17:47:00.802Z,15.22
2023-04-30T17:49:32.505Z,15.15
2023-04-30T17:52:01.795Z,15.06
2023-04-30T17:54:30.953Z,14.93
2023-04-30T17:57:01.061Z,14.80
2023-04-30T17:59:32.086Z,14.68
2023-04-30T18:02:00.095Z,14.55
2023-04-30T18:04:28.470Z,14.43
2023-04-30T18:06:56.547Z,14.32
2023-04-30T18:09:26.258Z,14.21
2023-04-30T18:11:57.057Z,14.14
2023-04-30T18:14:26.674Z,14.07
2023-04-30T18:16:54.921Z,14.01
2023-04-30T18:19:24.152Z,13.97
2023-04-30T18:21:53.323Z,13.93
2023-04-30T18:24:21.809Z,13.89
2023-04-30T18:26:50.228Z,13.85
2023-04-30T18:29:18.361Z,13.78
2023-04-30T18:31:46.620Z,13.72
2023-04-30T18:34:15.143Z,13.69
2023-04-30T18:36:44.095Z,13.65
2023-04-30T18:39:12.500Z,13.62
2023-04-30T18:41:40.700Z,13.58
2023-04-30T18:44:11.145Z,13.56
2023-04-30T18:46:39.635Z,13.52
2023-04-30T18:49:07.789Z,13.49
2023-04-30T18:51:36.360Z,13.44
2023-04-30T18:54:04.479Z,13.40
2023-04-30T18:56:32.617Z,13.38
2023-04-30T18:59:00.905Z,13.36
2023-04-30T19:01:29.027Z,13.34
2023-04-30T19:03:57.375Z,13.30
2023-04-30T19:06:28.359Z,13.28
2023-04-30T19:08:59.835Z,13.26
2023-04-30T19:11:30.078Z,13.24
2023-04-30T19:13:58.643Z,13.22
2023-04-30T19:16:27.802Z,13.22
2023-04-30T19:18:56.003Z,13.21
2023-04-30T19:21:24.062Z,13.18
2023-04-30T19:23:53.429Z,13.17
2023-04-30T19:26:22.562Z,13.15
2023-04-30T19:28:51.678Z,13.13
2023-04-30T19:31:20.533Z,13.10
2023-04-30T19:33:48.750Z,13.08
2023-04-30T19:36:18.741Z,13.05
2023-04-30T19:38:47.062Z,13.04
2023-04-30T19:41:15.724Z,13.01
2023-04-30T19:43:43.723Z,12.96
2023-04-30T19:46:11.934Z,12.96
2023-04-30T19:48:40.372Z,12.94
2023-04-30T19:51:09.483Z,12.92
2023-04-30T19:53:38.588Z,12.91
2023-04-30T19:56:09.892Z,12.90
2023-04-30T19:58:38.219Z,12.87
2023-04-30T20:01:06.543Z,12.86
2023-04-30T20:03:35.779Z,12.85
2023-04-30T20:06:04.810Z,12.84
2023-04-30T20:08:33.426Z,12.82
2023-04-30T20:11:03.655Z,12.79
2023-04-30T20:13:32.516Z,12.79
2023-04-30T20:16:00.878Z,12.80
2023-04-30T20:18:28.919Z,12.81
2023-04-30T20:20:58.521Z,12.77
2023-04-30T20:23:26.842Z,12.74
2023-04-30T20:25:55.155Z,12.72
2023-04-30T20:28:23.317Z,12.66
2023-04-30T20:30:52.146Z,12.64
2023-04-30T20:33:20.213Z,12.58
2023-04-30T20:35:48.383Z,12.52
2023-04-30T20:38:19.657Z,12.48
2023-04-30T20:40:48.396Z,12.46
2023-04-30T20:43:16.956Z,12.42
2023-04-30T20:45:45.224Z,12.39
2023-04-30T20:48:13.418Z,12.35
2023-04-30T20:50:41.738Z,12.31
2023-04-30T20:53:11.258Z,12.29
2023-04-30T20:55:40.792Z,12.26
2023-04-30T20:58:10.046Z,12.22
2023-04-30T21:00:38.027Z,12.13
2023-04-30T21:03:09.051Z,12.03
2023-04-30T21:05:37.440Z,11.98
2023-04-30T21:08:05.594Z,11.94
2023-04-30T21:10:36.418Z,11.87
2023-04-30T21:13:05.809Z,11.79
2023-04-30T21:15:35.772Z,11.72
2023-04-30T21:18:04.351Z,11.67
2023-04-30T21:20:32.655Z,11.61
2023-04-30T21:23:01.960Z,11.55
2023-04-30T21:25:30.213Z,11.52
2023-04-30T21:27:58.469Z,11.48
2023-04-30T21:30:26.869Z,11.43
2023-04-30T21:33:00.732Z,11.40
2023-04-30T21:35:33.097Z,11.35
2023-04-30T21:38:01.522Z,11.30
2023-04-30T21:40:33.805Z,11.26
2023-04-30T21:43:02.037Z,11.22
2023-04-30T21:45:32.549Z,11.17
2023-04-30T21:48:01.488Z,11.13
2023-04-30T21:50:32.823Z,11.06
2023-04-30T21:53:03.431Z,11.05
2023-04-30T21:55:32.788Z,11.01
2023-04-30T21:58:00.874Z,10.95
2023-04-30T22:00:29.029Z,10.92
2023-04-30T22:02:59.076Z,10.89
2023-04-30T22:05:27.447Z,10.85
2023-04-30T22:07:55.685Z,10.80
2023-04-30T22:10:24.285Z,10.76
2023-04-30T22:12:52.454Z,10.73
2023-04-30T22:15:21.771Z,10.70
2023-04-30T22:17:49.953Z,10.64
2023-04-30T22:20:18.147Z,10.61
2023-04-30T22:22:46.397Z,10.56
2023-04-30T22:25:15.278Z,10.55
2023-04-30T22:27:43.568Z,10.52
2023-04-30T22:30:12.429Z,10.49
2023-04-30T22:32:41.077Z,10.47
2023-04-30T22:35:11.602Z,10.42
2023-04-30T22:37:41.165Z,10.37
2023-04-30T22:40:09.582Z,10.32
2023-04-30T22:42:37.827Z,10.29
2023-04-30T22:45:06.357Z,10.25
2023-04-30T22:47:35.274Z,10.23
2023-04-30T22:50:03.917Z,10.21
2023-04-30T22:52:33.209Z,10.18
2023-04-30T22:55:02.156Z,10.15
2023-04-30T22:57:30.225Z,10.13
2023-04-30T22:59:58.508Z,10.11
2023-04-30T23:02:26.868Z,10.08
2023-04-30T23:04:54.961Z,10.06
2023-04-30T23:07:23.406Z,10.03
2023-04-30T23:09:51.604Z,10.01
2023-04-30T23:12:19.661Z,9.99
2023-04-30T23:14:47.747Z,9.97
2023-04-30T23:17:16.380Z,9.96
2023-04-30T23:19:44.394Z,9.92
2023-04-30T23:22:12.495Z,9.92
2023-04-30T23:24:41.348Z,9.92
2023-04-30T23:27:10.164Z,9.91
2023-04-30T23:29:38.170Z,9.91
2023-04-30T23:32:06.314Z,9.91
2023-04-30T23:34:34.518Z,9.91
2023-04-30T23:37:03.045Z,9.89
2023-04-30T23:39:31.745Z,9.90
2023-04-30T23:42:00.369Z,9.89
2023-04-30T23:44:31.643Z,9.86
2023-04-30T23:47:00.976Z,9.84
2023-04-30T23:49:29.094Z,9.81
2023-04-30T23:51:57.309Z,9.81
2023-04-30T23:54:25.276Z,9.77
2023-04-30T23:56:53.568Z,9.75
2023-04-30T23:59:24.407Z,9.72
