createdAt,value
2022-08-27T00:01:22.198Z,99.90
2022-08-27T00:03:49.574Z,99.90
2022-08-27T00:06:19.183Z,99.90
2022-08-27T00:08:47.591Z,99.90
2022-08-27T00:11:15.863Z,99.90
2022-08-27T00:13:43.239Z,99.90
2022-08-27T00:16:12.111Z,99.90
2022-08-27T00:18:40.305Z,99.90
2022-08-27T00:21:07.814Z,99.90
2022-08-27T00:23:35.861Z,99.90
2022-08-27T00:26:03.064Z,99.90
2022-08-27T00:28:31.123Z,99.90
2022-08-27T00:30:58.431Z,99.90
2022-08-27T00:33:27.005Z,99.90
2022-08-27T00:35:54.554Z,99.90
2022-08-27T00:38:23.396Z,99.90
2022-08-27T00:40:51.348Z,99.90
2022-08-27T00:43:27.043Z,99.90
2022-08-27T00:46:01.087Z,99.90
2022-08-27T00:48:32.134Z,99.90
2022-08-27T00:50:59.029Z,99.90
2022-08-27T00:53:30.318Z,99.90
2022-08-27T00:56:25.298Z,99.90
2022-08-27T00:58:54.061Z,99.90
2022-08-27T01:01:28.617Z,99.90
2022-08-27T01:04:02.677Z,99.90
2022-08-27T01:06:36.756Z,99.90
2022-08-27T01:09:13.592Z,99.90
2022-08-27T01:11:40.745Z,99.90
2022-08-27T01:14:07.773Z,99.90
2022-08-27T01:16:43.931Z,99.90
2022-08-27T01:19:38.203Z,99.90
2022-08-27T01:22:25.010Z,99.90
2022-08-27T01:24:56.020Z,99.90
2022-08-27T01:27:27.431Z,99.90
2022-08-27T01:29:55.218Z,99.90
2022-08-27T01:32:26.489Z,99.90
2022-08-27T01:34:54.126Z,99.90
2022-08-27T01:37:23.776Z,99.90
2022-08-27T01:39:52.704Z,99.90
2022-08-27T01:42:35.439Z,99.90
2022-08-27T01:45:09.865Z,99.90
2022-08-27T01:47:37.874Z,99.90
2022-08-27T01:50:08.647Z,99.90
2022-08-27T01:52:35.705Z,99.90
2022-08-27T01:55:02.930Z,99.90
2022-08-27T01:57:29.896Z,99.90
2022-08-27T01:59:58.164Z,99.90
2022-08-27T02:02:25.739Z,99.90
2022-08-27T02:04:52.825Z,99.90
2022-08-27T02:07:19.772Z,99.90
2022-08-27T02:09:46.777Z,99.90
2022-08-27T02:12:13.822Z,99.90
2022-08-27T02:14:40.887Z,99.90
2022-08-27T02:17:08.023Z,99.90
2022-08-27T02:19:35.238Z,99.90
2022-08-27T02:22:02.442Z,99.90
2022-08-27T02:24:29.511Z,99.90
2022-08-27T02:26:57.260Z,99.90
2022-08-27T02:29:25.006Z,99.90
2022-08-27T02:31:52.139Z,99.90
2022-08-27T02:34:19.391Z,99.90
2022-08-27T02:36:47.693Z,99.90
2022-08-27T02:39:14.701Z,99.90
2022-08-27T02:41:41.702Z,99.90
2022-08-27T02:44:10.469Z,99.90
2022-08-27T02:46:41.815Z,99.90
2022-08-27T02:49:09.671Z,99.90
2022-08-27T02:51:37.535Z,99.90
2022-08-27T02:54:08.527Z,99.90
2022-08-27T02:56:37.580Z,99.90
2022-08-27T02:59:05.167Z,99.90
2022-08-27T03:01:32.375Z,99.90
2022-08-27T03:03:59.466Z,99.90
2022-08-27T03:06:26.573Z,99.90
2022-08-27T03:08:53.759Z,99.90
2022-08-27T03:11:23.671Z,99.90
2022-08-27T03:13:51.695Z,99.90
2022-08-27T03:16:19.794Z,99.90
2022-08-27T03:18:47.038Z,99.90
2022-08-27T03:21:26.922Z,99.90
2022-08-27T03:23:54.467Z,99.90
2022-08-27T03:26:22.201Z,99.90
2022-08-27T03:28:49.345Z,99.90
2022-08-27T03:31:26.961Z,99.90
2022-08-27T03:34:02.893Z,99.90
2022-08-27T03:36:31.060Z,99.90
2022-08-27T03:38:58.367Z,99.90
2022-08-27T03:41:45.499Z,99.90
2022-08-27T03:44:21.342Z,99.90
2022-08-27T03:46:51.998Z,99.90
2022-08-27T03:49:21.342Z,99.90
2022-08-27T03:51:50.464Z,99.90
2022-08-27T03:54:17.541Z,99.90
2022-08-27T03:56:45.120Z,99.90
2022-08-27T03:59:26.713Z,99.90
2022-08-27T04:01:53.865Z,99.90
2022-08-27T04:04:20.921Z,99.90
2022-08-27T04:06:47.946Z,99.90
2022-08-27T04:09:15.011Z,99.90
2022-08-27T04:11:42.061Z,99.90
2022-08-27T04:14:24.675Z,99.90
2022-08-27T04:16:57.530Z,99.90
2022-08-27T04:19:27.911Z,99.90
2022-08-27T04:22:00.565Z,99.90
2022-08-27T04:24:28.514Z,99.90
2022-08-27T04:26:55.540Z,99.90
2022-08-27T04:29:22.514Z,99.90
2022-08-27T04:31:49.501Z,99.90
2022-08-27T04:34:18.065Z,99.90
2022-08-27T04:36:46.185Z,99.90
2022-08-27T04:39:14.374Z,99.90
2022-08-27T04:41:41.759Z,99.90
2022-08-27T04:44:11.101Z,99.90
2022-08-27T04:46:40.762Z,99.90
2022-08-27T04:49:12.621Z,99.90
2022-08-27T04:51:43.298Z,99.90
2022-08-27T04:54:10.775Z,99.90
2022-08-27T04:56:38.217Z,99.90
2022-08-27T04:59:08.332Z,99.90
2022-08-27T05:01:36.491Z,99.90
2022-08-27T05:04:04.137Z,99.90
2022-08-27T05:06:31.633Z,99.90
2022-08-27T05:08:59.128Z,99.90
2022-08-27T05:11:32.359Z,99.90
2022-08-27T05:13:59.615Z,99.90
2022-08-27T05:16:26.574Z,99.90
2022-08-27T05:18:54.123Z,99.90
2022-08-27T05:21:27.517Z,99.90
2022-08-27T05:23:56.720Z,99.90
2022-08-27T05:26:23.903Z,99.90
2022-08-27T05:28:52.135Z,99.90
2022-08-27T05:31:20.479Z,99.90
2022-08-27T05:33:48.283Z,99.90
2022-08-27T05:36:18.589Z,99.90
2022-08-27T05:38:46.063Z,99.90
2022-08-27T05:41:15.820Z,99.90
2022-08-27T05:43:49.145Z,99.90
2022-08-27T05:46:19.305Z,99.90
2022-08-27T05:48:46.843Z,99.90
2022-08-27T05:51:22.561Z,99.90
2022-08-27T05:54:08.590Z,99.90
2022-08-27T05:56:39.022Z,99.90
2022-08-27T05:59:25.079Z,99.90
2022-08-27T06:01:54.662Z,99.90
2022-08-27T06:04:23.672Z,99.90
2022-08-27T06:06:51.784Z,99.90
2022-08-27T06:09:22.606Z,99.90
2022-08-27T06:11:49.680Z,99.90
2022-08-27T06:14:16.786Z,99.90
2022-08-27T06:16:44.585Z,99.90
2022-08-27T06:19:12.579Z,99.90
2022-08-27T06:21:40.971Z,99.90
2022-08-27T06:24:09.672Z,99.90
2022-08-27T06:26:36.646Z,99.90
2022-08-27T06:29:08.035Z,99.90
2022-08-27T06:31:35.810Z,99.90
2022-08-27T06:34:07.460Z,99.90
2022-08-27T06:36:38.750Z,99.90
2022-08-27T06:39:07.326Z,99.90
2022-08-27T06:41:35.149Z,99.90
2022-08-27T06:44:02.628Z,99.90
2022-08-27T06:46:29.790Z,99.90
2022-08-27T06:48:59.136Z,99.90
2022-08-27T06:51:29.876Z,99.90
2022-08-27T06:53:59.568Z,99.90
2022-08-27T06:56:27.101Z,99.90
2022-08-27T06:58:56.087Z,99.90
2022-08-27T07:01:27.229Z,99.90
2022-08-27T07:03:58.595Z,99.90
2022-08-27T07:06:27.423Z,99.90
2022-08-27T07:08:54.820Z,99.90
2022-08-27T07:11:21.979Z,99.90
2022-08-27T07:13:49.427Z,99.90
2022-08-27T07:16:22.190Z,99.90
2022-08-27T07:18:52.469Z,99.90
2022-08-27T07:21:20.295Z,99.90
2022-08-27T07:23:48.810Z,99.90
2022-08-27T07:26:16.898Z,99.90
2022-08-27T07:28:45.281Z,99.90
2022-08-27T07:31:17.288Z,99.90
2022-08-27T07:33:46.073Z,99.90
2022-08-27T07:36:19.390Z,99.90
2022-08-27T07:38:56.540Z,99.90
2022-08-27T07:41:30.853Z,99.90
2022-08-27T07:44:17.913Z,99.90
2022-08-27T07:46:48.269Z,99.90
2022-08-27T07:49:19.673Z,99.90
2022-08-27T07:51:46.953Z,99.90
2022-08-27T07:54:15.026Z,99.90
2022-08-27T07:56:44.291Z,99.90
2022-08-27T07:59:27.375Z,99.90
2022-08-27T08:01:56.272Z,99.90
2022-08-27T08:04:23.733Z,99.90
2022-08-27T08:06:51.445Z,99.90
2022-08-27T08:09:18.810Z,99.90
2022-08-27T08:11:45.832Z,99.90
2022-08-27T08:14:12.827Z,99.90
2022-08-27T08:16:40.362Z,99.90
2022-08-27T08:19:08.812Z,99.90
2022-08-27T08:21:36.584Z,99.90
2022-08-27T08:24:03.827Z,99.90
2022-08-27T08:26:30.995Z,99.90
2022-08-27T08:28:58.030Z,99.90
2022-08-27T08:31:25.165Z,99.90
2022-08-27T08:33:52.340Z,99.90
2022-08-27T08:36:19.923Z,99.90
2022-08-27T08:38:47.825Z,99.90
2022-08-27T08:41:42.656Z,99.90
2022-08-27T08:44:40.821Z,99.90
2022-08-27T08:47:25.244Z,99.90
2022-08-27T08:50:00.163Z,99.90
2022-08-27T08:52:37.433Z,99.90
2022-08-27T08:55:27.686Z,99.90
2022-08-27T08:58:12.573Z,99.90
2022-08-27T09:00:42.387Z,99.90
2022-08-27T09:03:12.920Z,99.90
2022-08-27T09:05:42.607Z,99.90
2022-08-27T09:08:34.221Z,99.90
2022-08-27T09:11:12.000Z,99.90
2022-08-27T09:13:55.725Z,99.90
2022-08-27T09:16:23.229Z,99.90
2022-08-27T09:18:52.312Z,99.90
2022-08-27T09:21:50.499Z,99.90
2022-08-27T09:24:37.650Z,99.90
2022-08-27T09:27:05.038Z,99.90
2022-08-27T09:29:32.113Z,99.90
2022-08-27T09:32:03.942Z,99.90
2022-08-27T09:34:37.365Z,99.90
2022-08-27T09:37:23.245Z,99.90
2022-08-27T09:40:29.093Z,99.90
2022-08-27T09:43:07.811Z,99.90
2022-08-27T09:45:35.877Z,99.90
2022-08-27T09:48:05.052Z,99.90
2022-08-27T09:50:46.738Z,99.90
2022-08-27T09:53:30.948Z,99.90
2022-08-27T09:56:03.348Z,99.90
2022-08-27T09:58:37.713Z,99.90
2022-08-27T10:01:18.018Z,99.90
2022-08-27T10:03:45.079Z,99.90
2022-08-27T10:06:12.323Z,99.90
2022-08-27T10:08:49.186Z,99.90
2022-08-27T10:11:48.289Z,99.90
2022-08-27T10:14:29.588Z,99.90
2022-08-27T10:17:03.886Z,99.90
2022-08-27T10:19:39.711Z,99.90
2022-08-27T10:22:06.683Z,99.90
2022-08-27T10:24:56.584Z,99.90
2022-08-27T10:27:33.941Z,98.70
2022-08-27T10:30:08.842Z,99.90
2022-08-27T10:33:23.370Z,99.10
2022-08-27T10:36:08.127Z,98.60
2022-08-27T10:38:45.015Z,98.30
2022-08-27T10:41:21.484Z,98.50
2022-08-27T10:44:03.453Z,99.30
2022-08-27T10:46:36.381Z,98.70
2022-08-27T10:49:34.042Z,98.70
2022-08-27T10:52:10.204Z,97.60
2022-08-27T10:54:43.269Z,96.70
2022-08-27T10:57:35.451Z,97.20
2022-08-27T11:00:12.136Z,98.00
2022-08-27T11:03:02.735Z,97.50
2022-08-27T11:05:35.219Z,97.40
2022-08-27T11:08:30.318Z,96.80
2022-08-27T11:11:51.438Z,96.10
2022-08-27T11:14:01.421Z,96.40
2022-08-27T11:16:45.629Z,95.90
2022-08-27T11:19:46.614Z,95.90
2022-08-27T11:22:26.347Z,96.30
2022-08-27T11:25:05.629Z,96.10
2022-08-27T11:27:34.742Z,95.50
2022-08-27T11:30:23.568Z,94.50
2022-08-27T11:32:58.080Z,95.00
2022-08-27T11:35:54.549Z,96.20
2022-08-27T11:38:32.947Z,96.00
2022-08-27T11:41:28.435Z,95.50
2022-08-27T11:43:56.417Z,95.40
2022-08-27T11:46:26.417Z,95.10
2022-08-27T11:49:02.524Z,94.50
2022-08-27T11:51:29.465Z,93.90
2022-08-27T11:54:03.079Z,94.10
2022-08-27T11:56:30.013Z,93.60
2022-08-27T11:59:08.782Z,93.60
2022-08-27T12:01:35.814Z,94.90
2022-08-27T12:04:20.617Z,93.30
2022-08-27T12:07:21.937Z,93.80
2022-08-27T12:10:27.142Z,93.30
2022-08-27T12:13:09.042Z,93.50
2022-08-27T12:16:04.486Z,92.90
2022-08-27T12:18:47.273Z,92.80
2022-08-27T12:21:29.353Z,94.20
2022-08-27T12:24:22.174Z,93.50
2022-08-27T12:27:01.284Z,93.70
2022-08-27T12:29:46.465Z,94.40
2022-08-27T12:32:35.215Z,93.50
2022-08-27T12:35:17.010Z,93.00
2022-08-27T12:38:05.459Z,92.50
2022-08-27T12:40:51.848Z,92.40
2022-08-27T12:43:27.847Z,90.30
2022-08-27T12:46:01.080Z,90.50
2022-08-27T12:48:35.139Z,90.00
2022-08-27T12:51:08.962Z,91.00
2022-08-27T12:53:51.287Z,90.70
2022-08-27T12:56:39.182Z,90.30
2022-08-27T12:59:21.224Z,91.10
2022-08-27T13:02:03.367Z,90.70
2022-08-27T13:04:34.020Z,91.60
2022-08-27T13:07:01.037Z,91.80
2022-08-27T13:09:36.128Z,92.00
2022-08-27T13:12:07.171Z,92.10
2022-08-27T13:14:39.873Z,90.20
2022-08-27T13:17:15.245Z,90.90
2022-08-27T13:19:57.922Z,91.50
2022-08-27T13:22:31.849Z,90.40
2022-08-27T13:25:02.982Z,91.00
2022-08-27T13:27:33.470Z,91.40
2022-08-27T13:30:06.570Z,92.30
2022-08-27T13:32:34.213Z,91.60
2022-08-27T13:35:02.043Z,91.60
2022-08-27T13:37:36.403Z,91.50
2022-08-27T13:40:04.154Z,90.70
2022-08-27T13:42:31.767Z,88.30
2022-08-27T13:45:04.215Z,87.80
2022-08-27T13:47:39.950Z,87.30
2022-08-27T13:50:21.397Z,89.80
2022-08-27T13:53:08.982Z,91.00
2022-08-27T13:55:49.099Z,86.60
2022-08-27T13:58:27.355Z,87.80
2022-08-27T14:00:55.481Z,88.70
2022-08-27T14:03:49.738Z,87.30
2022-08-27T14:06:35.733Z,88.30
2022-08-27T14:09:20.072Z,86.00
2022-08-27T14:11:48.425Z,86.70
2022-08-27T14:14:17.990Z,88.90
2022-08-27T14:16:45.135Z,87.50
2022-08-27T14:19:25.783Z,86.90
2022-08-27T14:21:53.321Z,87.90
2022-08-27T14:24:20.577Z,88.10
2022-08-27T14:26:55.598Z,88.30
2022-08-27T14:29:22.781Z,88.40
2022-08-27T14:31:49.899Z,86.10
2022-08-27T14:34:17.012Z,87.30
2022-08-27T14:36:44.550Z,87.40
2022-08-27T14:39:13.163Z,87.20
2022-08-27T14:41:40.424Z,87.80
2022-08-27T14:44:07.528Z,84.20
2022-08-27T14:46:41.239Z,85.90
2022-08-27T14:49:14.629Z,84.50
2022-08-27T14:51:44.353Z,85.10
2022-08-27T14:54:11.841Z,85.10
2022-08-27T14:56:38.825Z,85.90
2022-08-27T14:59:05.773Z,84.00
2022-08-27T15:01:36.052Z,84.40
2022-08-27T15:04:03.101Z,81.30
2022-08-27T15:06:33.106Z,82.60
2022-08-27T15:09:03.325Z,84.10
2022-08-27T15:11:36.546Z,80.80
2022-08-27T15:14:18.210Z,83.20
2022-08-27T15:16:49.050Z,83.60
2022-08-27T15:19:19.573Z,82.20
2022-08-27T15:21:51.644Z,79.30
2022-08-27T15:24:26.164Z,77.00
2022-08-27T15:27:01.604Z,78.50
2022-08-27T15:29:31.527Z,80.90
2022-08-27T15:32:01.868Z,79.90
2022-08-27T15:34:31.355Z,82.00
2022-08-27T15:37:01.867Z,82.30
2022-08-27T15:39:31.900Z,83.00
2022-08-27T15:42:06.630Z,82.60
2022-08-27T15:44:38.081Z,84.00
2022-08-27T15:47:08.912Z,85.00
2022-08-27T15:49:38.830Z,85.30
2022-08-27T15:52:09.052Z,85.60
2022-08-27T15:54:39.266Z,85.90
2022-08-27T15:57:10.715Z,85.80
2022-08-27T15:59:40.937Z,85.80
2022-08-27T16:02:21.044Z,87.60
2022-08-27T16:04:51.831Z,88.40
2022-08-27T16:07:21.746Z,90.10
2022-08-27T16:09:51.852Z,89.80
2022-08-27T16:12:27.508Z,90.30
2022-08-27T16:14:58.257Z,90.70
2022-08-27T16:17:29.392Z,91.10
2022-08-27T16:19:59.612Z,91.50
2022-08-27T16:22:30.448Z,91.70
2022-08-27T16:25:00.367Z,91.70
2022-08-27T16:27:31.203Z,91.80
2022-08-27T16:30:01.843Z,92.30
2022-08-27T16:32:33.798Z,92.80
2022-08-27T16:35:10.779Z,93.10
2022-08-27T16:37:41.615Z,93.60
2022-08-27T16:40:11.849Z,94.80
2022-08-27T16:42:45.747Z,95.40
2022-08-27T16:45:17.255Z,96.10
2022-08-27T16:48:04.953Z,96.80
2022-08-27T16:50:38.226Z,97.60
2022-08-27T16:53:16.433Z,98.20
2022-08-27T16:55:47.887Z,98.60
2022-08-27T16:58:26.402Z,98.80
2022-08-27T17:00:59.388Z,99.40
2022-08-27T17:03:30.840Z,99.90
2022-08-27T17:06:01.366Z,99.90
2022-08-27T17:08:32.143Z,99.90
2022-08-27T17:11:21.171Z,99.90
2022-08-27T17:13:53.538Z,99.90
2022-08-27T17:16:26.288Z,99.90
2022-08-27T17:18:56.748Z,99.90
2022-08-27T17:21:29.901Z,99.90
2022-08-27T17:24:03.648Z,99.90
2022-08-27T17:26:35.095Z,99.90
2022-08-27T17:29:05.317Z,99.90
2022-08-27T17:31:40.757Z,99.90
2022-08-27T17:34:18.050Z,99.90
2022-08-27T17:36:48.269Z,99.90
2022-08-27T17:39:19.109Z,99.90
2022-08-27T17:41:53.326Z,99.90
2022-08-27T17:44:31.577Z,99.90
2022-08-27T17:47:06.670Z,99.90
2022-08-27T17:49:37.816Z,99.90
2022-08-27T17:52:13.259Z,99.90
2022-08-27T17:54:49.626Z,99.90
2022-08-27T17:57:23.100Z,99.90
2022-08-27T17:59:53.452Z,99.90
2022-08-27T18:02:48.248Z,99.90
2022-08-27T18:05:20.656Z,99.90
2022-08-27T18:07:50.841Z,99.90
2022-08-27T18:10:25.987Z,99.90
2022-08-27T18:12:58.353Z,99.90
2022-08-27T18:15:31.817Z,99.90
2022-08-27T18:18:02.483Z,99.90
2022-08-27T18:20:36.059Z,99.90
2022-08-27T18:23:06.614Z,99.90
2022-08-27T18:25:38.983Z,99.90
2022-08-27T18:28:12.374Z,99.90
2022-08-27T18:30:45.601Z,99.90
2022-08-27T18:33:16.717Z,99.90
2022-08-27T18:35:48.169Z,99.90
2022-08-27T18:38:19.925Z,99.90
2022-08-27T18:40:51.913Z,99.90
2022-08-27T18:43:26.341Z,99.90
2022-08-27T18:45:56.180Z,99.90
2022-08-27T18:48:25.733Z,99.90
2022-08-27T18:51:00.255Z,99.90
2022-08-27T18:53:33.548Z,99.90
2022-08-27T18:56:06.232Z,99.90
2022-08-27T18:58:36.449Z,99.90
2022-08-27T19:01:08.929Z,99.90
2022-08-27T19:03:43.963Z,99.90
2022-08-27T19:06:13.573Z,99.90
2022-08-27T19:08:43.484Z,99.90
2022-08-27T19:11:13.401Z,99.90
2022-08-27T19:13:43.624Z,99.90
2022-08-27T19:16:18.745Z,99.90
2022-08-27T19:18:46.926Z,99.90
2022-08-27T19:21:14.659Z,99.90
2022-08-27T19:23:42.054Z,99.90
2022-08-27T19:26:18.533Z,99.90
2022-08-27T19:28:45.982Z,99.90
2022-08-27T19:31:14.403Z,99.90
2022-08-27T19:33:41.936Z,99.90
2022-08-27T19:36:15.481Z,99.90
2022-08-27T19:38:43.846Z,99.90
2022-08-27T19:41:11.556Z,99.90
2022-08-27T19:43:38.523Z,99.90
2022-08-27T19:46:08.055Z,99.90
2022-08-27T19:48:35.142Z,99.90
2022-08-27T19:51:02.163Z,99.90
2022-08-27T19:53:29.958Z,99.90
2022-08-27T19:55:57.199Z,99.90
2022-08-27T19:58:24.188Z,99.90
2022-08-27T20:00:51.256Z,99.90
2022-08-27T20:03:19.477Z,99.90
2022-08-27T20:05:49.050Z,99.90
2022-08-27T20:08:16.725Z,99.90
2022-08-27T20:10:46.668Z,99.90
2022-08-27T20:13:20.499Z,99.90
2022-08-27T20:15:48.127Z,99.90
2022-08-27T20:18:15.250Z,99.90
2022-08-27T20:20:42.562Z,99.90
2022-08-27T20:23:09.727Z,99.90
2022-08-27T20:25:37.840Z,99.90
2022-08-27T20:28:35.506Z,99.90
2022-08-27T20:30:58.064Z,99.90
2022-08-27T20:33:26.586Z,99.90
2022-08-27T20:35:56.598Z,99.90
2022-08-27T20:38:23.625Z,99.90
2022-08-27T20:40:50.919Z,99.90
2022-08-27T20:43:18.886Z,99.90
2022-08-27T20:45:46.300Z,99.90
2022-08-27T20:48:13.460Z,99.90
2022-08-27T20:50:40.789Z,99.90
2022-08-27T20:53:07.839Z,99.90
2022-08-27T20:55:34.815Z,99.90
2022-08-27T20:58:20.103Z,99.90
2022-08-27T21:00:47.110Z,99.90
2022-08-27T21:03:14.889Z,99.90
2022-08-27T21:05:43.731Z,99.90
2022-08-27T21:08:10.942Z,99.90
2022-08-27T21:10:48.431Z,99.90
2022-08-27T21:13:16.229Z,99.90
2022-08-27T21:15:43.252Z,99.90
2022-08-27T21:18:11.107Z,99.90
2022-08-27T21:20:38.474Z,99.90
2022-08-27T21:23:05.526Z,99.90
2022-08-27T21:25:32.542Z,99.90
2022-08-27T21:28:00.990Z,99.90
2022-08-27T21:30:28.103Z,99.90
2022-08-27T21:32:55.963Z,99.90
2022-08-27T21:35:28.436Z,99.90
2022-08-27T21:37:56.293Z,99.90
2022-08-27T21:40:25.258Z,99.90
2022-08-27T21:42:53.754Z,99.90
2022-08-27T21:45:21.393Z,99.90
2022-08-27T21:47:48.523Z,99.90
2022-08-27T21:50:15.525Z,99.90
2022-08-27T21:52:42.608Z,99.90
2022-08-27T21:55:10.351Z,99.90
2022-08-27T21:57:37.347Z,99.90
2022-08-27T22:00:18.333Z,99.90
2022-08-27T22:02:45.187Z,99.90
2022-08-27T22:05:12.181Z,99.90
2022-08-27T22:07:39.144Z,99.90
2022-08-27T22:10:07.017Z,99.90
2022-08-27T22:12:34.460Z,99.90
2022-08-27T22:15:01.388Z,99.90
2022-08-27T22:17:28.391Z,99.90
2022-08-27T22:19:55.349Z,99.90
2022-08-27T22:22:22.388Z,99.90
2022-08-27T22:24:49.394Z,99.90
2022-08-27T22:27:18.998Z,99.90
2022-08-27T22:29:46.007Z,99.90
2022-08-27T22:32:12.963Z,99.90
2022-08-27T22:34:39.966Z,99.90
2022-08-27T22:37:06.938Z,99.90
2022-08-27T22:39:33.876Z,99.90
2022-08-27T22:42:00.838Z,99.90
2022-08-27T22:44:29.422Z,99.90
2022-08-27T22:46:57.414Z,99.90
2022-08-27T22:49:24.700Z,99.90
2022-08-27T22:51:51.724Z,99.90
2022-08-27T22:54:19.120Z,99.90
2022-08-27T22:56:46.070Z,99.90
2022-08-27T22:59:13.073Z,99.90
2022-08-27T23:01:40.619Z,99.90
2022-08-27T23:04:07.867Z,99.90
2022-08-27T23:06:34.978Z,99.90
2022-08-27T23:09:02.154Z,99.90
2022-08-27T23:11:31.824Z,99.90
2022-08-27T23:13:59.696Z,99.90
2022-08-27T23:16:27.414Z,99.90
2022-08-27T23:18:54.557Z,99.90
2022-08-27T23:21:21.507Z,99.90
2022-08-27T23:23:48.524Z,99.90
2022-08-27T23:26:35.310Z,99.90
2022-08-27T23:29:02.279Z,99.90
2022-08-27T23:31:29.396Z,99.90
2022-08-27T23:33:57.455Z,99.90
2022-08-27T23:36:24.451Z,99.90
2022-08-27T23:38:51.566Z,99.90
2022-08-27T23:41:18.538Z,99.90
2022-08-27T23:43:45.666Z,99.90
2022-08-27T23:46:13.414Z,99.90
2022-08-27T23:48:40.982Z,99.90
2022-08-27T23:51:09.121Z,99.90
2022-08-27T23:53:37.996Z,99.90
2022-08-27T23:56:05.692Z,99.90
2022-08-27T23:58:32.895Z,99.90
