createdAt,value
2022-09-15T00:04:01.818Z,19.40
2022-09-15T00:09:04.257Z,19.30
2022-09-15T00:14:07.886Z,19.30
2022-09-15T00:19:09.864Z,19.40
2022-09-15T00:24:11.601Z,19.40
2022-09-15T00:29:13.321Z,19.40
2022-09-15T00:34:16.174Z,19.40
2022-09-15T00:39:18.190Z,19.30
2022-09-15T00:44:19.851Z,19.30
2022-09-15T00:49:32.272Z,19.10
2022-09-15T00:54:55.167Z,19.20
2022-09-15T00:59:59.512Z,19.10
2022-09-15T01:05:04.791Z,19.00
2022-09-15T01:10:12.251Z,19.00
2022-09-15T01:15:14.028Z,19.00
2022-09-15T01:20:54.727Z,19.10
2022-09-15T01:26:27.813Z,19.00
2022-09-15T01:32:05.156Z,19.00
2022-09-15T01:37:13.759Z,19.00
2022-09-15T01:42:16.926Z,19.00
2022-09-15T01:47:20.347Z,19.00
2022-09-15T01:52:24.123Z,19.00
2022-09-15T01:57:26.761Z,18.90
2022-09-15T02:02:42.942Z,18.80
2022-09-15T02:07:56.970Z,18.80
2022-09-15T02:13:25.575Z,18.80
2022-09-15T02:18:28.681Z,18.80
2022-09-15T02:23:38.112Z,18.70
2022-09-15T02:28:42.141Z,18.70
2022-09-15T02:33:47.245Z,18.80
2022-09-15T02:39:03.752Z,18.80
2022-09-15T02:44:05.743Z,18.80
2022-09-15T02:49:07.706Z,18.80
2022-09-15T02:54:09.590Z,18.70
2022-09-15T02:59:11.302Z,18.80
2022-09-15T03:04:13.126Z,18.70
2022-09-15T03:09:14.903Z,18.60
2022-09-15T03:14:16.728Z,18.60
2022-09-15T03:19:18.406Z,18.50
2022-09-15T03:24:20.494Z,18.60
2022-09-15T03:29:22.583Z,18.60
2022-09-15T03:34:24.297Z,18.60
2022-09-15T03:39:26.187Z,18.60
2022-09-15T03:44:27.889Z,18.60
2022-09-15T03:49:29.979Z,18.60
2022-09-15T03:54:31.837Z,18.60
2022-09-15T03:59:33.771Z,18.60
2022-09-15T04:04:35.992Z,18.70
2022-09-15T04:09:37.745Z,18.70
2022-09-15T04:14:39.463Z,18.60
2022-09-15T04:19:41.579Z,18.60
2022-09-15T04:24:44.031Z,18.50
2022-09-15T04:29:46.143Z,18.50
2022-09-15T04:34:47.938Z,18.50
2022-09-15T04:39:49.739Z,18.50
2022-09-15T04:44:51.581Z,18.40
2022-09-15T04:49:53.326Z,18.30
2022-09-15T04:54:55.025Z,18.20
2022-09-15T05:00:00.099Z,18.20
2022-09-15T05:05:02.129Z,17.90
2022-09-15T05:10:04.190Z,17.80
2022-09-15T05:15:07.234Z,17.70
2022-09-15T05:20:09.314Z,17.60
2022-09-15T05:25:11.262Z,17.60
2022-09-15T05:35:34.799Z,17.50
2022-09-15T05:40:36.501Z,17.40
2022-09-15T05:45:38.307Z,17.40
2022-09-15T05:50:49.543Z,17.30
2022-09-15T05:55:56.112Z,17.40
2022-09-15T06:01:05.382Z,17.40
2022-09-15T06:06:07.220Z,17.30
2022-09-15T06:11:12.026Z,17.30
2022-09-15T06:16:19.527Z,17.20
2022-09-15T06:21:26.893Z,17.20
2022-09-15T06:26:29.358Z,17.10
2022-09-15T06:31:32.896Z,17.20
2022-09-15T06:36:37.840Z,17.30
2022-09-15T06:41:58.869Z,17.40
2022-09-15T06:47:04.107Z,17.30
2022-09-15T06:52:06.773Z,17.30
2022-09-15T06:57:08.559Z,17.10
2022-09-15T07:02:10.512Z,17.10
2022-09-15T07:07:12.618Z,17.20
2022-09-15T07:12:14.457Z,17.10
2022-09-15T07:17:16.185Z,17.00
2022-09-15T07:22:17.961Z,16.90
2022-09-15T07:27:19.779Z,16.70
2022-09-15T07:32:21.499Z,16.70
2022-09-15T07:37:23.233Z,16.80
2022-09-15T07:42:25.697Z,16.90
2022-09-15T07:47:27.440Z,17.00
2022-09-15T07:52:35.541Z,17.10
2022-09-15T07:57:38.066Z,17.30
2022-09-15T08:02:39.775Z,17.40
2022-09-15T08:07:41.503Z,17.40
2022-09-15T08:12:43.263Z,17.30
2022-09-15T08:17:45.067Z,17.20
2022-09-15T08:22:48.080Z,17.20
2022-09-15T08:27:49.783Z,17.60
2022-09-15T08:32:51.526Z,17.90
2022-09-15T08:37:55.138Z,17.80
2022-09-15T08:42:59.829Z,17.90
2022-09-15T08:48:04.805Z,17.80
2022-09-15T08:53:34.257Z,18.00
2022-09-15T08:58:37.703Z,18.30
2022-09-15T09:03:54.529Z,18.50
2022-09-15T09:09:27.494Z,19.70
2022-09-15T09:14:52.390Z,21.30
2022-09-15T09:20:22.604Z,21.80
2022-09-15T09:25:28.471Z,23.50
2022-09-15T09:30:34.819Z,22.90
2022-09-15T09:35:46.074Z,22.70
2022-09-15T09:40:49.448Z,21.90
2022-09-15T09:45:52.748Z,21.10
2022-09-15T09:50:55.269Z,20.30
2022-09-15T09:56:24.324Z,19.70
2022-09-15T10:01:26.372Z,19.30
2022-09-15T10:06:30.693Z,19.00
2022-09-15T10:11:44.605Z,19.10
2022-09-15T10:17:04.476Z,19.10
2022-09-15T10:22:06.262Z,19.00
2022-09-15T10:27:25.258Z,19.10
2022-09-15T10:32:31.626Z,19.10
2022-09-15T10:37:40.217Z,19.20
2022-09-15T10:42:51.466Z,19.30
2022-09-15T10:47:59.289Z,20.00
2022-09-15T10:53:13.255Z,19.90
2022-09-15T10:58:45.859Z,20.80
2022-09-15T11:03:47.754Z,21.40
2022-09-15T11:09:11.985Z,22.00
2022-09-15T11:14:52.063Z,21.50
2022-09-15T11:20:19.562Z,21.10
2022-09-15T11:25:28.659Z,21.30
2022-09-15T11:30:42.443Z,22.60
2022-09-15T11:35:53.649Z,24.10
2022-09-15T11:41:09.871Z,24.40
2022-09-15T11:46:18.826Z,24.00
2022-09-15T11:51:24.443Z,22.90
2022-09-15T11:56:47.399Z,22.40
2022-09-15T12:01:57.012Z,22.20
2022-09-15T12:07:14.611Z,22.30
2022-09-15T12:12:20.021Z,21.80
2022-09-15T12:18:27.408Z,21.10
2022-09-15T12:23:41.205Z,20.70
2022-09-15T12:29:02.078Z,20.90
2022-09-15T12:34:23.150Z,21.00
2022-09-15T12:39:27.651Z,20.80
2022-09-15T12:44:34.733Z,20.30
2022-09-15T12:49:43.414Z,20.60
2022-09-15T12:54:52.733Z,21.20
2022-09-15T13:00:37.982Z,21.80
2022-09-15T13:05:41.453Z,22.00
2022-09-15T13:10:59.778Z,21.80
2022-09-15T13:16:03.496Z,21.50
2022-09-15T13:21:12.631Z,21.00
2022-09-15T13:26:22.574Z,21.20
2022-09-15T13:31:37.637Z,21.20
2022-09-15T13:42:32.423Z,22.10
2022-09-15T13:47:44.747Z,21.90
2022-09-15T13:53:12.776Z,21.30
2022-09-15T14:04:11.872Z,20.30
2022-09-15T14:09:25.746Z,20.00
2022-09-15T14:14:27.329Z,19.80
2022-09-15T14:19:36.339Z,19.70
2022-09-15T14:24:40.955Z,19.80
2022-09-15T14:29:44.277Z,19.60
2022-09-15T14:39:57.323Z,19.80
2022-09-15T14:50:33.783Z,20.20
2022-09-15T14:55:54.597Z,20.30
2022-09-15T15:01:11.981Z,20.00
2022-09-15T15:06:29.952Z,19.80
2022-09-15T15:11:34.873Z,19.60
2022-09-15T15:16:37.013Z,19.50
2022-09-15T15:21:43.847Z,19.50
2022-09-15T15:26:47.568Z,19.40
2022-09-15T15:31:49.404Z,19.60
2022-09-15T15:36:51.174Z,19.20
2022-09-15T15:42:05.570Z,19.10
2022-09-15T15:47:13.076Z,19.20
2022-09-15T15:52:14.750Z,19.20
2022-09-15T15:57:38.197Z,19.10
2022-09-15T16:02:39.945Z,19.00
2022-09-15T16:07:44.587Z,18.90
2022-09-15T16:12:46.273Z,18.70
2022-09-15T16:17:48.963Z,18.60
2022-09-15T16:22:51.277Z,18.60
2022-09-15T16:27:53.227Z,18.40
2022-09-15T16:32:55.066Z,18.50
2022-09-15T16:37:56.956Z,18.30
2022-09-15T16:42:58.705Z,18.30
2022-09-15T16:48:00.678Z,18.20
2022-09-15T16:53:02.599Z,18.10
2022-09-15T16:58:05.879Z,18.10
2022-09-15T17:03:09.000Z,18.00
2022-09-15T17:08:12.243Z,17.90
2022-09-15T17:13:20.584Z,17.90
2022-09-15T17:18:23.042Z,17.90
2022-09-15T17:23:31.610Z,17.80
2022-09-15T17:28:34.953Z,17.70
2022-09-15T17:33:36.651Z,17.70
2022-09-15T17:38:40.943Z,17.60
2022-09-15T17:43:42.732Z,17.50
2022-09-15T17:48:44.482Z,17.60
2022-09-15T17:53:47.234Z,17.60
2022-09-15T17:58:48.940Z,17.60
2022-09-15T18:03:50.901Z,17.50
2022-09-15T18:08:52.729Z,17.30
2022-09-15T18:13:54.556Z,17.30
2022-09-15T18:18:56.250Z,17.20
2022-09-15T18:23:58.479Z,17.30
2022-09-15T18:29:02.022Z,17.20
2022-09-15T18:34:03.790Z,17.10
2022-09-15T18:39:05.580Z,17.20
2022-09-15T18:44:07.275Z,17.20
2022-09-15T18:49:09.428Z,17.20
2022-09-15T18:54:11.139Z,17.00
2022-09-15T18:59:15.540Z,17.00
2022-09-15T19:04:19.357Z,16.90
2022-09-15T19:09:21.038Z,17.00
2022-09-15T19:14:22.895Z,17.00
2022-09-15T19:19:25.177Z,17.00
2022-09-15T19:24:31.996Z,17.00
2022-09-15T19:29:37.261Z,17.00
2022-09-15T19:34:39.691Z,16.80
2022-09-15T19:39:41.838Z,16.90
2022-09-15T19:44:47.692Z,16.90
2022-09-15T19:49:51.384Z,16.90
2022-09-15T19:54:53.095Z,16.80
2022-09-15T19:59:54.806Z,16.90
2022-09-15T20:04:56.523Z,16.90
2022-09-15T20:09:58.775Z,16.90
2022-09-15T20:15:00.471Z,16.80
2022-09-15T20:20:02.680Z,16.80
2022-09-15T20:25:04.744Z,16.80
2022-09-15T20:30:07.245Z,16.80
2022-09-15T20:35:09.081Z,16.80
2022-09-15T20:40:10.857Z,16.90
2022-09-15T20:45:12.674Z,16.80
2022-09-15T20:50:14.489Z,16.70
2022-09-15T20:55:16.395Z,16.70
2022-09-15T21:00:18.705Z,16.60
2022-09-15T21:05:20.429Z,16.70
2022-09-15T21:10:24.125Z,16.70
2022-09-15T21:15:27.031Z,16.70
2022-09-15T21:20:29.601Z,16.60
2022-09-15T21:25:31.305Z,16.70
2022-09-15T21:30:33.016Z,16.70
2022-09-15T21:35:34.712Z,16.60
2022-09-15T21:40:36.786Z,16.60
2022-09-15T21:45:38.512Z,16.60
2022-09-15T21:50:53.108Z,16.50
2022-09-15T21:55:55.322Z,16.60
2022-09-15T22:00:57.090Z,16.60
2022-09-15T22:05:58.851Z,16.60
2022-09-15T22:11:00.736Z,16.50
2022-09-15T22:16:04.053Z,16.50
2022-09-15T22:21:17.491Z,16.60
2022-09-15T22:26:21.785Z,16.50
2022-09-15T22:31:24.422Z,16.60
2022-09-15T22:36:29.643Z,16.60
2022-09-15T22:41:34.653Z,16.50
2022-09-15T22:46:36.366Z,16.50
2022-09-15T22:51:38.103Z,16.50
2022-09-15T22:56:39.811Z,16.50
2022-09-15T23:01:41.585Z,16.40
2022-09-15T23:06:43.369Z,16.40
2022-09-15T23:11:45.063Z,16.30
2022-09-15T23:16:46.845Z,16.20
2022-09-15T23:21:48.564Z,16.10
2022-09-15T23:26:50.252Z,16.10
2022-09-15T23:31:52.752Z,16.00
2022-09-15T23:36:54.494Z,16.00
2022-09-15T23:41:56.503Z,16.00
2022-09-15T23:46:58.226Z,15.90
2022-09-15T23:52:00.224Z,15.80
2022-09-15T23:57:01.967Z,15.80
