createdAt,value
2022-12-13T00:01:16.117Z,100916.00
2022-12-13T00:03:43.681Z,100922.81
2022-12-13T00:06:12.094Z,100922.56
2022-12-13T00:08:39.431Z,100921.28
2022-12-13T00:11:08.475Z,100915.59
2022-12-13T00:13:34.890Z,100915.34
2022-12-13T00:16:05.404Z,100917.22
2022-12-13T00:18:32.886Z,100913.22
2022-12-13T00:20:59.916Z,100910.94
2022-12-13T00:23:28.550Z,100903.31
2022-12-13T00:25:54.938Z,100899.31
2022-12-13T00:28:21.319Z,100902.88
2022-12-13T00:30:47.801Z,100899.94
2022-12-13T00:33:14.211Z,100898.28
2022-12-13T00:35:41.622Z,100898.88
2022-12-13T00:38:10.163Z,100894.88
2022-12-13T00:40:36.572Z,100891.50
2022-12-13T00:43:02.982Z,100893.44
2022-12-13T00:45:29.357Z,100885.78
2022-12-13T00:47:55.733Z,100890.44
2022-12-13T00:50:25.243Z,100883.03
2022-12-13T00:52:51.641Z,100881.69
2022-12-13T00:55:18.194Z,100883.38
2022-12-13T00:57:44.616Z,100874.13
2022-12-13T01:00:11.985Z,100879.19
2022-12-13T01:02:38.537Z,100883.84
2022-12-13T01:05:05.079Z,100885.31
2022-12-13T01:07:31.456Z,100881.97
2022-12-13T01:09:58.444Z,100881.97
2022-12-13T01:12:24.867Z,100886.59
2022-12-13T01:14:55.888Z,100885.09
2022-12-13T01:17:22.567Z,100884.03
2022-12-13T01:19:48.958Z,100884.44
2022-12-13T01:22:15.401Z,100879.16
2022-12-13T01:24:44.696Z,100879.59
2022-12-13T01:27:11.122Z,100879.97
2022-12-13T01:29:37.642Z,100882.16
2022-12-13T01:32:04.183Z,100878.53
2022-12-13T01:34:30.569Z,100874.09
2022-12-13T01:36:58.045Z,100863.50
2022-12-13T01:39:26.530Z,100869.03
2022-12-13T01:41:59.829Z,100863.09
2022-12-13T01:45:03.853Z,100869.47
2022-12-13T01:48:00.924Z,100856.59
2022-12-13T01:50:34.617Z,100853.41
2022-12-13T01:53:01.773Z,100852.16
2022-12-13T01:55:32.017Z,100852.78
2022-12-13T01:58:02.798Z,100850.00
2022-12-13T02:00:29.645Z,100844.94
2022-12-13T02:02:59.497Z,100855.31
2022-12-13T02:05:34.445Z,100849.34
2022-12-13T02:08:02.903Z,100854.47
2022-12-13T02:10:30.905Z,100848.34
2022-12-13T02:12:58.773Z,100861.41
2022-12-13T02:15:30.150Z,100861.88
2022-12-13T02:17:59.230Z,100866.94
2022-12-13T02:38:13.185Z,100852.75
2022-12-13T02:40:54.218Z,100847.09
2022-12-13T02:43:34.816Z,100851.72
2022-12-13T02:46:03.419Z,100858.47
2022-12-13T02:48:34.478Z,100849.81
2022-12-13T02:51:05.099Z,100853.63
2022-12-13T02:53:33.932Z,100856.59
2022-12-13T02:56:00.647Z,100847.28
2022-12-13T02:58:31.700Z,100846.84
2022-12-13T03:01:29.208Z,100846.00
2022-12-13T03:04:29.797Z,100849.16
2022-12-13T03:07:07.204Z,100848.97
2022-12-13T03:09:46.688Z,100850.44
2022-12-13T03:12:42.288Z,100849.41
2022-12-13T03:15:29.406Z,100845.63
2022-12-13T03:18:16.909Z,100840.94
2022-12-13T03:20:57.323Z,100836.09
2022-12-13T03:23:25.292Z,100837.13
2022-12-13T03:26:17.367Z,100840.75
2022-12-13T03:28:44.095Z,100835.84
2022-12-13T03:31:10.877Z,100829.34
2022-12-13T03:33:38.794Z,100836.94
2022-12-13T03:36:06.030Z,100835.84
2022-12-13T03:38:32.656Z,100835.25
2022-12-13T03:41:05.416Z,100831.44
2022-12-13T03:43:32.112Z,100823.84
2022-12-13T03:46:01.171Z,100824.47
2022-12-13T03:48:27.706Z,100829.75
2022-12-13T03:50:54.826Z,100821.72
2022-12-13T03:53:33.884Z,100818.13
2022-12-13T03:56:04.107Z,100821.09
2022-12-13T03:58:36.616Z,100827.66
2022-12-13T04:01:08.857Z,100815.59
2022-12-13T04:03:36.524Z,100815.38
2022-12-13T04:06:03.827Z,100813.66
2022-12-13T04:08:30.494Z,100816.44
2022-12-13T04:10:56.934Z,100812.41
2022-12-13T04:13:35.229Z,100808.63
2022-12-13T04:16:02.393Z,100809.88
2022-12-13T04:18:29.094Z,100814.97
2022-12-13T04:20:55.518Z,100814.97
2022-12-13T04:23:21.908Z,100811.38
2022-12-13T04:25:48.410Z,100818.13
2022-12-13T04:28:21.760Z,100819.38
2022-12-13T04:30:52.812Z,100813.91
2022-12-13T04:33:21.154Z,100815.38
2022-12-13T04:35:48.343Z,100819.56
2022-12-13T04:38:15.470Z,100818.09
2022-12-13T04:40:41.864Z,100815.34
2022-12-13T04:43:08.265Z,100817.28
2022-12-13T04:45:34.839Z,100820.03
2022-12-13T04:48:01.325Z,100829.09
2022-12-13T04:50:27.746Z,100829.53
2022-12-13T04:52:54.137Z,100821.72
2022-12-13T04:55:20.574Z,100814.97
2022-12-13T04:57:46.962Z,100825.09
2022-12-13T05:00:14.266Z,100822.75
2022-12-13T05:02:43.592Z,100820.88
2022-12-13T05:05:10.958Z,100826.16
2022-12-13T05:07:42.581Z,100824.25
2022-12-13T05:10:10.520Z,100823.84
2022-12-13T05:12:36.948Z,100808.63
2022-12-13T05:15:03.676Z,100813.28
2022-12-13T05:17:30.118Z,100814.97
2022-12-13T05:19:56.521Z,100820.22
2022-12-13T05:22:23.083Z,100816.63
2022-12-13T05:24:49.570Z,100812.41
2022-12-13T05:27:24.771Z,100813.06
2022-12-13T05:30:02.705Z,100816.84
2022-12-13T05:32:42.673Z,100810.72
2022-12-13T05:35:11.661Z,100805.41
2022-12-13T05:37:38.074Z,100813.00
2022-12-13T05:40:05.391Z,100807.34
2022-12-13T05:42:31.826Z,100811.75
2022-12-13T05:44:58.274Z,100814.72
2022-12-13T05:47:24.697Z,100814.13
2022-12-13T05:49:52.104Z,100813.91
2022-12-13T05:52:20.108Z,100810.13
2022-12-13T05:54:46.514Z,100809.66
2022-12-13T05:57:13.214Z,100803.75
2022-12-13T05:59:39.601Z,100808.16
2022-12-13T06:02:06.125Z,100812.78
2022-12-13T06:04:32.784Z,100812.16
2022-12-13T06:06:59.229Z,100817.88
2022-12-13T06:09:25.681Z,100817.44
2022-12-13T06:11:52.568Z,100813.19
2022-12-13T06:14:28.034Z,100821.84
2022-12-13T06:16:54.515Z,100819.94
2022-12-13T06:19:22.261Z,100825.44
2022-12-13T06:21:53.016Z,100819.03
2022-12-13T06:24:21.484Z,100823.56
2022-12-13T06:26:49.694Z,100815.50
2022-12-13T06:29:24.494Z,100823.81
2022-12-13T06:32:01.382Z,100827.63
2022-12-13T06:34:32.275Z,100836.00
2022-12-13T06:36:58.689Z,100833.66
2022-12-13T06:39:32.508Z,100832.63
2022-12-13T06:42:00.642Z,100838.13
2022-12-13T06:44:27.034Z,100841.53
2022-12-13T06:47:12.093Z,100840.91
2022-12-13T06:49:40.528Z,100840.03
2022-12-13T06:52:11.676Z,100851.03
2022-12-13T06:54:38.073Z,100849.59
2022-12-13T06:57:04.490Z,100853.34
2022-12-13T06:59:30.882Z,100851.81
2022-12-13T07:02:03.705Z,100847.63
2022-12-13T07:04:31.548Z,100852.03
2022-12-13T07:07:01.321Z,100852.03
2022-12-13T07:09:30.834Z,100851.13
2022-12-13T07:12:00.342Z,100858.13
2022-12-13T07:14:26.984Z,100862.28
2022-12-13T07:16:57.935Z,100854.53
2022-12-13T07:19:35.317Z,100861.75
2022-12-13T07:22:05.649Z,100859.59
2022-12-13T07:24:32.228Z,100861.50
2022-12-13T07:26:58.616Z,100860.88
2022-12-13T07:29:25.018Z,100860.88
2022-12-13T07:31:51.418Z,100866.84
2022-12-13T07:34:17.900Z,100871.91
2022-12-13T07:36:50.919Z,100875.72
2022-12-13T07:39:17.345Z,100877.44
2022-12-13T07:41:43.754Z,100873.75
2022-12-13T07:44:10.860Z,100877.81
2022-12-13T07:46:37.350Z,100883.22
2022-12-13T07:49:05.198Z,100883.25
2022-12-13T07:51:36.269Z,100880.53
2022-12-13T07:54:06.744Z,100888.59
2022-12-13T07:56:34.078Z,100890.03
2022-12-13T07:59:00.453Z,100889.78
2022-12-13T08:01:35.157Z,100896.13
2022-12-13T08:04:02.593Z,100892.59
2022-12-13T08:06:30.838Z,100888.44
2022-12-13T08:08:57.772Z,100899.66
2022-12-13T08:11:24.523Z,100893.28
2022-12-13T08:13:51.056Z,100890.34
2022-12-13T08:16:26.272Z,100897.91
2022-12-13T08:19:01.874Z,100888.44
2022-12-13T08:24:20.375Z,100902.75
2022-12-13T08:26:46.771Z,100900.66
2022-12-13T08:29:13.402Z,100901.31
2022-12-13T08:31:50.137Z,100898.28
2022-12-13T08:34:16.561Z,100898.09
2022-12-13T08:36:42.996Z,100901.25
2022-12-13T08:39:09.431Z,100902.56
2022-12-13T08:41:39.112Z,100906.75
2022-12-13T08:44:05.982Z,100911.22
2022-12-13T08:46:33.651Z,100908.84
2022-12-13T08:49:00.187Z,100913.75
2022-12-13T08:51:32.270Z,100916.13
2022-12-13T08:54:11.029Z,100914.72
2022-12-13T08:56:38.140Z,100918.94
2022-12-13T08:59:04.578Z,100921.78
2022-12-13T09:01:31.135Z,100916.72
2022-12-13T09:03:57.516Z,100912.91
2022-12-13T09:06:24.162Z,100920.56
2022-12-13T09:08:53.305Z,100918.44
2022-12-13T09:11:32.865Z,100912.13
2022-12-13T09:14:03.069Z,100916.97
2022-12-13T09:16:35.535Z,100921.44
2022-12-13T09:19:25.360Z,100918.94
2022-12-13T09:21:50.956Z,100921.03
2022-12-13T09:24:24.195Z,100920.00
2022-12-13T09:26:57.353Z,100921.91
2022-12-13T09:29:23.999Z,100923.00
2022-12-13T09:31:53.316Z,100920.84
2022-12-13T09:34:20.138Z,100926.38
2022-12-13T09:36:46.623Z,100923.19
2022-12-13T09:39:13.185Z,100937.50
2022-12-13T09:41:50.415Z,100922.28
2022-12-13T09:44:32.446Z,100927.59
2022-12-13T09:47:15.947Z,100920.75
2022-12-13T09:49:52.151Z,100914.22
2022-12-13T09:52:21.784Z,100910.22
2022-12-13T09:54:53.683Z,100918.16
2022-12-13T09:57:31.974Z,100920.53
2022-12-13T10:00:02.424Z,100914.47
2022-12-13T10:02:43.839Z,100912.19
2022-12-13T10:05:34.338Z,100914.75
2022-12-13T10:08:16.662Z,100907.72
2022-12-13T10:10:43.962Z,100911.53
2022-12-13T10:13:25.722Z,100906.28
2022-12-13T10:16:03.777Z,100911.13
2022-12-13T10:18:36.168Z,100911.47
2022-12-13T10:21:07.727Z,100915.34
2022-12-13T10:23:52.901Z,100907.56
2022-12-13T10:26:24.145Z,100910.56
2022-12-13T10:29:01.763Z,100905.06
2022-12-13T10:31:28.289Z,100901.84
2022-12-13T10:33:57.050Z,100901.00
2022-12-13T10:36:38.378Z,100903.16
2022-12-13T10:39:04.991Z,100903.13
2022-12-13T10:41:39.064Z,100896.91
2022-12-13T10:44:11.590Z,100895.75
2022-12-13T10:46:50.367Z,100890.03
2022-12-13T10:49:24.035Z,100885.13
2022-12-13T10:51:53.712Z,100894.03
2022-12-13T10:54:38.959Z,100891.50
2022-12-13T10:57:16.467Z,100893.66
2022-12-13T10:59:45.477Z,100895.34
2022-12-13T11:02:30.436Z,100895.09
2022-12-13T11:04:58.243Z,100888.16
2022-12-13T11:07:30.609Z,100883.47
2022-12-13T11:10:04.889Z,100884.13
2022-12-13T11:12:33.000Z,100885.81
2022-12-13T11:15:02.378Z,100886.44
2022-12-13T11:17:31.473Z,100881.59
2022-12-13T11:20:02.322Z,100892.16
2022-12-13T11:22:31.162Z,100881.41
2022-12-13T11:25:25.735Z,100881.16
2022-12-13T11:28:25.794Z,100873.56
2022-12-13T11:31:16.012Z,100869.34
2022-12-13T11:33:56.166Z,100868.75
2022-12-13T11:36:44.364Z,100871.50
2022-12-13T11:39:39.620Z,100869.16
2022-12-13T11:42:18.082Z,100871.03
2022-12-13T11:45:06.355Z,100869.16
2022-12-13T11:47:43.935Z,100871.47
2022-12-13T11:50:33.872Z,100876.78
2022-12-13T11:53:18.971Z,100866.19
2022-12-13T11:55:54.013Z,100868.75
2022-12-13T12:01:39.207Z,100871.06
2022-12-13T12:04:43.795Z,100869.38
2022-12-13T12:07:32.258Z,100873.56
2022-12-13T12:10:04.494Z,100870.41
2022-12-13T12:12:36.117Z,100868.50
2022-12-13T12:15:16.767Z,100867.91
2022-12-13T12:17:47.243Z,100875.31
2022-12-13T12:20:23.478Z,100875.72
2022-12-13T12:23:49.642Z,100876.13
2022-12-13T12:26:24.358Z,100873.38
2022-12-13T12:29:10.660Z,100871.28
2022-12-13T12:32:16.338Z,100872.97
2022-12-13T12:35:16.323Z,100860.28
2022-12-13T12:37:54.601Z,100865.34
2022-12-13T12:41:15.090Z,100866.63
2022-12-13T12:43:39.471Z,100865.34
2022-12-13T12:47:08.609Z,100862.59
2022-12-13T12:49:57.385Z,100867.03
2022-12-13T12:52:48.228Z,100864.69
2022-12-13T12:55:35.201Z,100866.81
2022-12-13T12:58:15.413Z,100867.03
2022-12-13T13:01:03.292Z,100870.22
2022-12-13T13:03:32.464Z,100869.97
2022-12-13T13:06:14.586Z,100872.50
2022-12-13T13:08:56.458Z,100874.63
2022-12-13T13:11:25.904Z,100875.47
2022-12-13T13:14:02.293Z,100870.38
2022-12-13T13:16:34.706Z,100864.88
2022-12-13T13:19:16.454Z,100863.78
2022-12-13T13:21:50.507Z,100862.13
2022-12-13T13:24:29.158Z,100868.47
2022-12-13T13:27:08.741Z,100860.63
2022-12-13T13:29:37.716Z,100862.09
2022-12-13T13:32:12.571Z,100864.66
2022-12-13T13:35:15.634Z,100869.06
2022-12-13T13:37:47.826Z,100866.75
2022-12-13T13:40:31.380Z,100857.00
2022-12-13T13:43:10.387Z,100862.50
2022-12-13T13:45:48.987Z,100866.97
2022-12-13T13:48:43.454Z,100863.56
2022-12-13T13:51:49.425Z,100859.09
2022-12-13T13:54:33.125Z,100866.09
2022-12-13T13:58:08.453Z,100858.66
2022-12-13T14:00:44.608Z,100851.66
2022-12-13T14:03:53.468Z,100855.66
2022-12-13T14:07:01.029Z,100856.31
2022-12-13T14:09:49.512Z,100859.88
2022-12-13T14:12:38.065Z,100860.56
2022-12-13T14:15:49.219Z,100856.31
2022-12-13T14:19:01.209Z,100857.13
2022-12-13T14:21:31.698Z,100854.19
2022-12-13T14:24:29.977Z,100858.66
2022-12-13T14:27:16.578Z,100861.16
2022-12-13T14:29:57.928Z,100856.50
2022-12-13T14:32:28.366Z,100861.16
2022-12-13T14:34:59.329Z,100860.13
2022-12-13T14:37:57.874Z,100863.31
2022-12-13T14:40:35.603Z,100859.75
2022-12-13T14:43:02.974Z,100860.81
2022-12-13T14:45:38.958Z,100852.56
2022-12-13T14:48:15.324Z,100859.13
2022-12-13T14:50:44.487Z,100858.75
2022-12-13T14:53:34.052Z,100857.50
2022-12-13T14:56:28.484Z,100848.16
2022-12-13T14:59:08.119Z,100851.13
2022-12-13T15:01:37.101Z,100850.28
2022-12-13T15:04:24.951Z,100846.72
2022-12-13T15:07:02.586Z,100852.66
2022-12-13T15:09:29.964Z,100854.34
2022-12-13T15:12:15.078Z,100856.06
2022-12-13T15:14:53.565Z,100857.72
2022-12-13T15:17:37.578Z,100861.75
2022-12-13T15:20:28.659Z,100861.97
2022-12-13T15:23:06.107Z,100858.59
2022-12-13T15:25:35.253Z,100859.44
2022-12-13T15:28:01.727Z,100859.41
2022-12-13T15:30:34.517Z,100864.06
2022-12-13T15:33:15.885Z,100862.81
2022-12-13T15:35:42.593Z,100858.53
2022-12-13T15:38:28.804Z,100858.16
2022-12-13T15:40:56.144Z,100860.69
2022-12-13T15:43:32.465Z,100859.19
2022-12-13T15:45:59.821Z,100856.84
2022-12-13T15:48:33.938Z,100870.81
2022-12-13T15:51:29.564Z,100869.97
2022-12-13T15:54:19.184Z,100869.09
2022-12-13T15:57:22.867Z,100858.09
2022-12-13T16:00:31.365Z,100868.63
2022-12-13T16:03:11.108Z,100863.13
2022-12-13T16:05:45.324Z,100859.31
2022-12-13T16:08:29.529Z,100861.59
2022-12-13T16:10:58.183Z,100864.56
2022-12-13T16:13:27.945Z,100864.75
2022-12-13T16:16:09.642Z,100860.56
2022-12-13T16:18:45.401Z,100858.41
2022-12-13T16:21:11.963Z,100847.38
2022-12-13T16:23:38.369Z,100853.50
2022-12-13T16:26:08.952Z,100850.31
2022-12-13T16:28:35.747Z,100853.28
2022-12-13T16:31:12.033Z,100851.97
2022-12-13T16:33:44.804Z,100843.75
2022-12-13T16:36:11.922Z,100844.75
2022-12-13T16:38:39.020Z,100844.31
2022-12-13T16:41:08.797Z,100844.03
2022-12-13T16:43:49.879Z,100839.81
2022-12-13T16:47:14.784Z,100836.59
2022-12-13T16:49:16.677Z,100841.22
2022-12-13T16:51:48.035Z,100838.06
2022-12-13T16:54:35.707Z,100841.66
2022-12-13T16:57:02.181Z,100838.72
2022-12-13T16:59:28.861Z,100845.44
2022-12-13T17:01:55.290Z,100845.44
2022-12-13T17:04:23.688Z,100850.16
2022-12-13T17:06:54.775Z,100850.31
2022-12-13T17:09:22.426Z,100853.06
2022-12-13T17:11:49.044Z,100847.63
2022-12-13T17:14:15.551Z,100841.91
2022-12-13T17:16:42.063Z,100843.75
2022-12-13T17:19:10.319Z,100839.09
2022-12-13T17:21:37.068Z,100841.66
2022-12-13T17:24:03.615Z,100836.59
2022-12-13T17:26:30.156Z,100832.16
2022-12-13T17:28:59.171Z,100831.97
2022-12-13T17:31:34.955Z,100830.69
2022-12-13T17:34:02.731Z,100835.91
2022-12-13T17:36:31.230Z,100838.00
2022-12-13T17:38:57.913Z,100835.97
2022-12-13T17:41:24.545Z,100830.66
2022-12-13T17:43:50.932Z,100832.75
2022-12-13T17:46:18.929Z,100836.56
2022-12-13T17:48:48.261Z,100826.41
2022-12-13T17:51:14.839Z,100830.88
2022-12-13T17:53:43.685Z,100828.13
2022-12-13T17:56:12.552Z,100827.84
2022-12-13T17:58:40.026Z,100826.41
2022-12-13T18:01:18.022Z,100828.09
2022-12-13T18:03:44.841Z,100822.63
2022-12-13T18:06:11.869Z,100824.47
2022-12-13T18:08:39.507Z,100821.09
2022-12-13T18:13:55.306Z,100828.91
2022-12-13T18:16:23.541Z,100817.50
2022-12-13T18:18:55.491Z,100820.84
2022-12-13T18:21:29.692Z,100810.38
2022-12-13T18:23:56.361Z,100822.59
2022-12-13T18:26:25.985Z,100825.75
2022-12-13T18:28:52.418Z,100818.59
2022-12-13T18:31:23.159Z,100818.13
2022-12-13T18:33:51.574Z,100811.94
2022-12-13T18:36:20.045Z,100817.19
2022-12-13T18:38:47.916Z,100820.34
2022-12-13T18:41:17.742Z,100820.34
2022-12-13T18:43:47.559Z,100825.09
2022-12-13T18:46:15.193Z,100822.59
2022-12-13T18:48:41.855Z,100828.88
2022-12-13T18:51:09.854Z,100822.16
2022-12-13T18:53:37.457Z,100822.38
2022-12-13T18:56:08.212Z,100820.25
2022-12-13T18:58:38.092Z,100819.81
2022-12-13T19:01:05.159Z,100821.50
2022-12-13T19:03:32.228Z,100826.34
2022-12-13T19:06:00.093Z,100828.72
2022-12-13T19:08:28.321Z,100828.75
2022-12-13T19:10:59.359Z,100827.47
2022-12-13T19:13:26.422Z,100818.41
2022-12-13T19:15:57.008Z,100823.50
2022-12-13T19:18:23.602Z,100815.84
2022-12-13T19:20:53.556Z,100821.09
2022-12-13T19:23:20.862Z,100819.25
2022-12-13T19:25:48.489Z,100819.25
2022-12-13T19:28:17.354Z,100824.88
2022-12-13T19:30:46.127Z,100828.06
2022-12-13T19:33:13.349Z,100831.41
2022-12-13T19:35:41.812Z,100832.56
2022-12-13T19:38:08.804Z,100836.63
2022-12-13T19:40:38.910Z,100833.69
2022-12-13T19:43:11.304Z,100822.94
2022-12-13T19:45:37.982Z,100824.22
2022-12-13T19:48:04.842Z,100828.66
2022-12-13T19:50:31.232Z,100825.00
2022-12-13T19:52:57.622Z,100827.50
2022-12-13T19:55:24.015Z,100831.41
2022-12-13T19:57:50.580Z,100818.88
2022-12-13T20:00:17.330Z,100826.66
2022-12-13T20:02:43.781Z,100835.44
2022-12-13T20:05:10.218Z,100832.06
2022-12-13T20:07:36.613Z,100821.75
2022-12-13T20:10:06.390Z,100824.09
2022-12-13T20:12:38.763Z,100824.03
2022-12-13T20:15:11.111Z,100819.84
2022-12-13T20:17:37.533Z,100821.56
2022-12-13T20:20:04.730Z,100816.75
2022-12-13T20:22:32.473Z,100816.63
2022-12-13T20:25:01.784Z,100813.41
2022-12-13T20:27:31.100Z,100812.97
2022-12-13T20:29:58.741Z,100808.66
2022-12-13T20:32:27.824Z,100803.31
2022-12-13T20:34:55.095Z,100800.25
2022-12-13T20:37:23.942Z,100810.09
2022-12-13T20:39:53.034Z,100807.75
2022-12-13T20:42:19.421Z,100799.03
2022-12-13T20:44:45.886Z,100811.00
2022-12-13T20:47:12.328Z,100795.81
2022-12-13T20:49:38.807Z,100795.41
2022-12-13T20:52:05.511Z,100796.47
2022-12-13T20:54:31.897Z,100793.47
2022-12-13T20:56:58.288Z,100798.66
2022-12-13T20:59:24.670Z,100790.47
2022-12-13T21:01:51.163Z,100787.72
2022-12-13T21:04:17.987Z,100786.81
2022-12-13T21:06:44.444Z,100792.16
2022-12-13T21:09:11.424Z,100793.13
2022-12-13T21:11:43.874Z,100788.06
2022-12-13T21:14:21.347Z,100795.31
2022-12-13T21:16:55.503Z,100786.88
2022-12-13T21:19:36.118Z,100781.75
2022-12-13T21:22:06.214Z,100780.47
2022-12-13T21:24:32.633Z,100773.16
2022-12-13T21:26:59.872Z,100773.53
2022-12-13T21:29:26.363Z,100763.50
2022-12-13T21:31:56.048Z,100763.16
2022-12-13T21:34:22.661Z,100759.84
2022-12-13T21:36:52.131Z,100759.66
2022-12-13T21:39:24.149Z,100754.50
2022-12-13T21:41:51.006Z,100753.84
2022-12-13T21:44:18.178Z,100754.69
2022-12-13T21:47:11.264Z,100757.94
2022-12-13T21:49:31.621Z,100754.47
2022-12-13T21:51:58.058Z,100754.47
2022-12-13T21:54:24.571Z,100745.88
2022-12-13T21:57:09.673Z,100742.75
2022-12-13T21:59:38.774Z,100754.97
2022-12-13T22:02:18.092Z,100743.88
2022-12-13T22:04:53.196Z,100740.09
2022-12-13T22:07:25.292Z,100740.28
2022-12-13T22:10:02.531Z,100741.91
2022-12-13T22:12:35.004Z,100729.94
2022-12-13T22:15:02.214Z,100724.47
2022-12-13T22:17:35.205Z,100723.34
2022-12-13T22:20:08.262Z,100735.06
2022-12-13T22:22:35.043Z,100733.72
2022-12-13T22:25:01.636Z,100730.75
2022-12-13T22:27:28.077Z,100718.19
2022-12-13T22:29:57.401Z,100722.34
2022-12-13T22:32:26.966Z,100720.19
2022-12-13T22:34:53.473Z,100705.75
2022-12-13T22:37:23.001Z,100703.03
2022-12-13T22:39:49.893Z,100709.34
2022-12-13T22:42:16.287Z,100704.44
2022-12-13T22:44:42.966Z,100692.09
2022-12-13T22:47:09.423Z,100691.44
2022-12-13T22:49:36.834Z,100688.16
2022-12-13T22:52:03.254Z,100690.31
2022-12-13T22:54:29.647Z,100688.44
2022-12-13T22:56:56.038Z,100685.69
2022-12-13T22:59:22.430Z,100684.03
2022-12-13T23:01:49.986Z,100686.94
2022-12-13T23:04:16.535Z,100680.34
2022-12-13T23:06:43.096Z,100688.28
2022-12-13T23:09:13.906Z,100677.44
2022-12-13T23:11:59.318Z,100668.97
2022-12-13T23:14:32.895Z,100671.50
2022-12-13T23:17:00.327Z,100678.06
2022-12-13T23:19:49.724Z,100676.31
2022-12-13T23:22:15.452Z,100664.16
2022-12-13T23:24:42.581Z,100674.31
2022-12-13T23:27:08.972Z,100664.69
2022-12-13T23:29:35.413Z,100663.00
2022-12-13T23:32:01.944Z,100666.66
2022-12-13T23:34:28.365Z,100664.09
2022-12-13T23:36:54.749Z,100653.00
2022-12-13T23:39:21.145Z,100650.44
2022-12-13T23:41:47.541Z,100654.59
2022-12-13T23:44:13.917Z,100651.78
2022-12-13T23:46:40.320Z,100640.97
2022-12-13T23:49:06.784Z,100645.59
2022-12-13T23:51:34.351Z,100648.06
2022-12-13T23:54:01.031Z,100649.69
2022-12-13T23:56:27.421Z,100640.91
2022-12-13T23:58:53.794Z,100643.00
