createdAt,value
2018-09-15T00:00:39.589Z,16.20
2018-09-15T00:03:08.523Z,16.20
2018-09-15T00:05:37.428Z,16.20
2018-09-15T00:08:06.364Z,16.20
2018-09-15T00:10:35.631Z,16.30
2018-09-15T00:13:04.818Z,16.30
2018-09-15T00:15:33.773Z,16.40
2018-09-15T00:18:04.724Z,16.40
2018-09-15T00:20:33.908Z,16.40
2018-09-15T00:23:02.776Z,16.40
2018-09-15T00:25:31.560Z,16.50
2018-09-15T00:28:00.395Z,16.50
2018-09-15T00:30:29.210Z,16.50
2018-09-15T00:32:58.382Z,16.50
2018-09-15T00:35:27.394Z,16.50
2018-09-15T00:37:56.361Z,16.50
2018-09-15T00:40:25.264Z,16.40
2018-09-15T00:42:55.068Z,16.40
2018-09-15T00:45:23.944Z,16.40
2018-09-15T00:47:52.861Z,16.30
2018-09-15T00:50:21.741Z,16.30
2018-09-15T00:52:50.683Z,16.30
2018-09-15T00:55:19.462Z,16.30
2018-09-15T00:57:48.459Z,16.40
2018-09-15T01:00:18.006Z,16.40
2018-09-15T01:02:46.941Z,16.40
2018-09-15T01:05:15.883Z,16.40
2018-09-15T01:07:44.838Z,16.40
2018-09-15T01:10:14.172Z,16.40
2018-09-15T01:12:43.354Z,16.40
2018-09-15T01:15:12.161Z,16.40
2018-09-15T01:17:41.120Z,16.40
2018-09-15T01:20:10.158Z,16.50
2018-09-15T01:22:39.049Z,16.50
2018-09-15T01:25:07.802Z,16.50
2018-09-15T01:27:36.601Z,16.50
2018-09-15T01:30:05.694Z,16.60
2018-09-15T01:32:34.508Z,16.60
2018-09-15T01:35:03.333Z,16.60
2018-09-15T01:37:32.480Z,16.60
2018-09-15T01:40:01.390Z,16.50
2018-09-15T01:42:30.259Z,16.60
2018-09-15T01:44:59.104Z,16.60
2018-09-15T01:47:28.066Z,16.60
2018-09-15T01:49:56.888Z,16.70
2018-09-15T01:52:25.922Z,16.70
2018-09-15T01:54:54.744Z,16.70
2018-09-15T01:57:23.569Z,16.70
2018-09-15T01:59:52.554Z,16.70
2018-09-15T02:02:21.380Z,16.70
2018-09-15T02:04:50.198Z,16.70
2018-09-15T02:07:19.139Z,16.70
2018-09-15T02:09:47.924Z,16.70
2018-09-15T02:12:16.846Z,16.60
2018-09-15T02:14:45.662Z,16.60
2018-09-15T02:17:14.566Z,16.60
2018-09-15T02:19:43.478Z,16.60
2018-09-15T02:22:12.338Z,16.60
2018-09-15T02:24:41.343Z,16.70
2018-09-15T02:27:10.176Z,16.70
2018-09-15T02:29:38.904Z,16.80
2018-09-15T02:32:07.742Z,16.80
2018-09-15T02:34:36.531Z,16.70
2018-09-15T02:37:05.758Z,16.70
2018-09-15T02:39:34.616Z,16.70
2018-09-15T02:42:03.726Z,16.60
2018-09-15T02:44:32.530Z,16.60
2018-09-15T02:47:01.349Z,16.60
2018-09-15T02:49:30.367Z,16.50
2018-09-15T02:51:59.291Z,16.50
2018-09-15T02:54:28.224Z,16.50
2018-09-15T02:56:57.084Z,16.50
2018-09-15T02:59:26.177Z,16.50
2018-09-15T03:01:55.156Z,16.50
2018-09-15T03:04:24.033Z,16.50
2018-09-15T03:06:52.953Z,16.60
2018-09-15T03:09:21.751Z,16.60
2018-09-15T03:11:50.926Z,16.50
2018-09-15T03:14:25.637Z,16.50
2018-09-15T03:16:54.600Z,16.40
2018-09-15T03:19:24.770Z,16.40
2018-09-15T03:21:53.686Z,16.30
2018-09-15T03:24:22.579Z,16.30
2018-09-15T03:26:51.543Z,16.30
2018-09-15T03:29:20.445Z,16.20
2018-09-15T03:31:49.319Z,16.20
2018-09-15T03:34:18.826Z,16.10
2018-09-15T03:36:47.819Z,16.10
2018-09-15T03:39:16.541Z,16.00
2018-09-15T03:41:45.606Z,16.00
2018-09-15T03:44:14.408Z,16.00
2018-09-15T03:47:01.861Z,15.90
2018-09-15T03:49:30.717Z,15.90
2018-09-15T03:51:59.637Z,15.90
2018-09-15T03:54:28.489Z,16.00
2018-09-15T03:56:57.797Z,16.00
2018-09-15T03:59:26.727Z,16.00
2018-09-15T04:01:56.597Z,16.10
2018-09-15T04:04:25.310Z,16.10
2018-09-15T04:06:54.186Z,16.10
2018-09-15T04:09:23.401Z,16.10
2018-09-15T04:11:52.357Z,16.10
2018-09-15T04:14:21.215Z,16.20
2018-09-15T04:16:50.113Z,16.20
2018-09-15T04:19:18.923Z,16.20
2018-09-15T04:21:48.061Z,16.20
2018-09-15T04:24:16.967Z,16.20
2018-09-15T04:26:45.896Z,16.30
2018-09-15T04:29:14.738Z,16.20
2018-09-15T04:31:43.589Z,16.20
2018-09-15T04:34:13.065Z,16.20
2018-09-15T04:36:41.959Z,16.10
2018-09-15T04:39:12.840Z,16.00
2018-09-15T04:41:42.157Z,16.00
2018-09-15T04:44:11.389Z,15.90
2018-09-15T04:46:40.268Z,15.90
2018-09-15T04:49:09.029Z,15.90
2018-09-15T04:51:37.848Z,15.90
2018-09-15T04:54:06.755Z,15.80
2018-09-15T04:56:35.697Z,15.80
2018-09-15T04:59:04.689Z,15.80
2018-09-15T05:01:33.729Z,15.80
2018-09-15T05:04:02.555Z,15.90
2018-09-15T05:06:31.544Z,15.90
2018-09-15T05:09:00.309Z,16.00
2018-09-15T05:11:29.347Z,16.00
2018-09-15T05:13:58.263Z,16.00
2018-09-15T05:16:27.125Z,16.00
2018-09-15T05:18:55.936Z,16.10
2018-09-15T05:21:25.146Z,16.10
2018-09-15T05:23:54.059Z,16.10
2018-09-15T05:26:22.837Z,16.10
2018-09-15T05:28:51.920Z,16.20
2018-09-15T05:31:20.746Z,16.20
2018-09-15T05:33:49.663Z,16.20
2018-09-15T05:36:19.731Z,16.20
2018-09-15T05:38:48.564Z,16.20
2018-09-15T05:41:17.513Z,16.20
2018-09-15T05:43:46.577Z,16.20
2018-09-15T05:46:15.336Z,16.30
2018-09-15T05:48:44.231Z,16.40
2018-09-15T05:51:13.035Z,16.40
2018-09-15T05:53:41.917Z,16.40
2018-09-15T05:56:10.862Z,16.40
2018-09-15T05:58:39.778Z,16.40
2018-09-15T06:01:08.724Z,16.40
2018-09-15T06:03:38.520Z,16.40
2018-09-15T06:06:07.391Z,16.30
2018-09-15T06:08:36.264Z,16.20
2018-09-15T06:11:05.325Z,16.20
2018-09-15T06:13:34.654Z,16.30
2018-09-15T06:16:03.682Z,16.50
2018-09-15T06:18:32.696Z,16.60
2018-09-15T06:21:01.666Z,16.80
2018-09-15T06:23:30.631Z,16.80
2018-09-15T06:25:59.486Z,16.70
2018-09-15T06:28:28.351Z,16.60
2018-09-15T06:30:57.292Z,16.60
2018-09-15T06:33:27.213Z,16.80
2018-09-15T06:35:56.053Z,17.00
2018-09-15T06:38:25.036Z,17.10
2018-09-15T06:40:53.913Z,17.20
2018-09-15T06:43:22.758Z,17.20
2018-09-15T06:45:51.803Z,17.30
2018-09-15T06:48:20.580Z,17.50
2018-09-15T06:50:49.528Z,17.60
2018-09-15T06:53:18.500Z,17.70
2018-09-15T06:55:47.377Z,17.70
2018-09-15T06:58:16.474Z,17.80
2018-09-15T07:00:45.237Z,18.00
2018-09-15T07:03:14.309Z,18.30
2018-09-15T07:05:43.431Z,18.50
2018-09-15T07:08:19.092Z,18.70
2018-09-15T07:10:47.987Z,18.80
2018-09-15T07:13:16.803Z,18.90
2018-09-15T07:15:45.716Z,19.20
2018-09-15T07:18:14.735Z,19.30
2018-09-15T07:20:43.758Z,19.20
2018-09-15T07:23:12.641Z,19.30
2018-09-15T07:25:41.433Z,19.30
2018-09-15T07:28:10.333Z,19.50
2018-09-15T07:30:39.202Z,19.30
2018-09-15T07:33:07.994Z,19.20
2018-09-15T07:35:36.914Z,19.00
2018-09-15T07:38:05.947Z,19.10
2018-09-15T07:40:34.830Z,19.10
2018-09-15T07:43:03.604Z,19.20
2018-09-15T07:45:32.421Z,19.00
2018-09-15T07:48:01.219Z,19.00
2018-09-15T07:50:30.180Z,19.20
2018-09-15T07:52:59.004Z,19.40
2018-09-15T07:55:27.870Z,19.60
2018-09-15T07:57:56.999Z,19.60
2018-09-15T08:00:26.007Z,19.50
2018-09-15T08:02:56.920Z,19.30
2018-09-15T08:05:27.070Z,19.20
2018-09-15T08:07:56.140Z,19.20
2018-09-15T08:10:30.572Z,19.30
2018-09-15T08:12:59.894Z,19.30
2018-09-15T08:15:29.005Z,19.30
2018-09-15T08:17:58.080Z,19.40
2018-09-15T08:20:30.966Z,19.40
2018-09-15T08:23:00.184Z,19.30
2018-09-15T08:25:29.084Z,19.50
2018-09-15T08:27:58.221Z,19.80
2018-09-15T08:30:27.213Z,19.90
2018-09-15T08:32:56.366Z,19.80
2018-09-15T08:35:25.246Z,19.60
2018-09-15T08:37:54.266Z,19.60
2018-09-15T08:40:23.110Z,19.60
2018-09-15T08:42:52.062Z,19.70
2018-09-15T08:45:21.444Z,19.90
2018-09-15T08:47:50.733Z,20.10
2018-09-15T08:50:20.783Z,20.20
2018-09-15T08:52:49.674Z,20.10
2018-09-15T08:55:18.605Z,20.00
2018-09-15T08:57:52.338Z,20.10
2018-09-15T09:00:21.497Z,20.10
2018-09-15T09:02:50.406Z,19.90
2018-09-15T09:05:19.256Z,20.00
2018-09-15T09:08:04.992Z,20.00
2018-09-15T09:10:34.148Z,20.10
2018-09-15T09:13:02.948Z,20.10
2018-09-15T09:15:31.880Z,20.10
2018-09-15T09:18:04.566Z,20.10
2018-09-15T09:21:20.174Z,20.00
2018-09-15T09:23:51.451Z,20.20
2018-09-15T09:26:20.503Z,20.50
2018-09-15T09:28:49.421Z,20.50
2018-09-15T09:31:18.296Z,20.40
2018-09-15T09:33:47.306Z,20.50
2018-09-15T09:36:16.270Z,20.40
2018-09-15T09:38:45.180Z,20.50
2018-09-15T09:41:14.307Z,20.80
2018-09-15T09:43:43.200Z,21.00
2018-09-15T09:46:18.102Z,20.90
2018-09-15T09:48:47.047Z,21.00
2018-09-15T09:51:15.872Z,21.20
2018-09-15T09:53:44.678Z,21.40
2018-09-15T09:56:13.490Z,21.50
2018-09-15T09:58:42.556Z,21.70
2018-09-15T10:01:16.833Z,21.80
2018-09-15T10:03:47.462Z,22.00
2018-09-15T10:06:16.823Z,22.00
2018-09-15T10:08:45.696Z,22.00
2018-09-15T10:11:15.722Z,21.50
2018-09-15T10:13:44.577Z,21.30
2018-09-15T10:16:13.763Z,21.20
2018-09-15T10:18:42.676Z,21.30
2018-09-15T10:21:11.888Z,22.00
2018-09-15T10:23:40.844Z,22.40
2018-09-15T10:26:09.755Z,22.20
2018-09-15T10:28:39.433Z,22.00
2018-09-15T10:31:08.182Z,21.70
2018-09-15T10:33:37.058Z,21.80
2018-09-15T10:36:06.138Z,22.10
2018-09-15T10:38:35.084Z,22.10
2018-09-15T10:41:03.998Z,22.20
2018-09-15T10:43:33.047Z,22.10
2018-09-15T10:46:02.019Z,22.00
2018-09-15T10:48:30.849Z,21.90
2018-09-15T10:50:59.655Z,22.30
2018-09-15T10:53:28.522Z,22.60
2018-09-15T10:55:57.466Z,23.00
2018-09-15T10:58:26.287Z,23.30
2018-09-15T11:00:55.325Z,23.70
2018-09-15T11:03:52.583Z,23.50
2018-09-15T11:06:21.482Z,23.10
2018-09-15T11:08:50.298Z,22.60
2018-09-15T11:11:19.148Z,22.00
2018-09-15T11:13:48.083Z,21.60
2018-09-15T11:16:16.844Z,21.40
2018-09-15T11:18:45.779Z,21.80
2018-09-15T11:21:14.860Z,22.10
2018-09-15T11:23:43.752Z,22.40
2018-09-15T11:26:12.702Z,22.50
2018-09-15T11:28:42.110Z,22.40
2018-09-15T11:31:10.982Z,22.40
2018-09-15T11:33:40.054Z,23.00
2018-09-15T11:36:08.972Z,23.40
2018-09-15T11:38:38.117Z,23.30
2018-09-15T11:41:06.971Z,23.10
2018-09-15T11:43:35.823Z,22.90
2018-09-15T11:46:04.698Z,23.10
2018-09-15T11:48:34.052Z,22.90
2018-09-15T11:51:02.934Z,22.80
2018-09-15T11:53:32.203Z,23.00
2018-09-15T11:56:01.489Z,22.90
2018-09-15T11:58:30.347Z,22.90
2018-09-15T12:01:01.485Z,22.70
2018-09-15T12:03:30.724Z,22.30
2018-09-15T12:05:59.811Z,22.30
2018-09-15T12:08:28.753Z,22.80
2018-09-15T12:10:58.312Z,23.20
2018-09-15T12:13:27.813Z,23.30
2018-09-15T12:15:57.516Z,23.40
2018-09-15T12:18:27.082Z,23.60
2018-09-15T12:20:56.049Z,23.70
2018-09-15T12:23:25.329Z,23.70
2018-09-15T12:25:55.040Z,24.00
2018-09-15T12:28:23.900Z,24.50
2018-09-15T12:30:53.014Z,26.00
2018-09-15T12:33:22.008Z,27.60
2018-09-15T12:35:50.797Z,28.50
2018-09-15T12:38:19.757Z,29.20
2018-09-15T12:40:48.625Z,29.60
2018-09-15T12:43:17.469Z,29.90
2018-09-15T12:45:46.385Z,28.80
2018-09-15T12:48:15.270Z,28.70
2018-09-15T12:50:44.155Z,28.90
2018-09-15T12:53:13.090Z,29.30
2018-09-15T12:55:42.055Z,29.80
2018-09-15T12:58:11.211Z,29.40
2018-09-15T13:00:40.455Z,28.40
2018-09-15T13:03:09.493Z,26.90
2018-09-15T13:05:38.313Z,25.80
2018-09-15T13:08:07.307Z,25.20
2018-09-15T13:10:36.062Z,25.60
2018-09-15T13:13:04.953Z,26.60
2018-09-15T13:15:34.591Z,27.00
2018-09-15T13:18:03.483Z,26.40
2018-09-15T13:20:32.945Z,26.50
2018-09-15T13:23:01.981Z,27.40
2018-09-15T13:25:31.031Z,28.40
2018-09-15T13:28:00.635Z,27.90
2018-09-15T13:30:29.490Z,27.50
2018-09-15T13:32:58.373Z,27.80
2018-09-15T13:35:27.395Z,28.00
2018-09-15T13:37:56.640Z,28.10
2018-09-15T13:40:25.451Z,28.30
2018-09-15T13:42:54.175Z,28.60
2018-09-15T13:45:23.025Z,29.30
2018-09-15T13:47:51.833Z,29.50
2018-09-15T13:50:20.649Z,29.80
2018-09-15T13:52:49.433Z,29.10
2018-09-15T13:55:18.368Z,28.50
2018-09-15T13:57:47.195Z,28.70
2018-09-15T14:00:16.097Z,27.90
2018-09-15T14:02:45.179Z,26.50
2018-09-15T14:05:15.059Z,25.80
2018-09-15T14:07:44.362Z,24.80
2018-09-15T14:10:19.009Z,24.20
2018-09-15T14:12:42.249Z,24.40
2018-09-15T14:15:11.014Z,25.00
2018-09-15T14:17:39.996Z,25.20
2018-09-15T14:20:08.871Z,25.50
2018-09-15T14:22:38.654Z,26.00
2018-09-15T14:25:07.457Z,26.00
2018-09-15T14:27:36.295Z,26.20
2018-09-15T14:30:06.077Z,26.10
2018-09-15T14:32:35.079Z,25.70
2018-09-15T14:35:04.071Z,25.30
2018-09-15T14:37:32.969Z,25.50
2018-09-15T14:40:01.821Z,25.80
2018-09-15T14:42:30.654Z,25.70
2018-09-15T14:44:59.631Z,25.60
2018-09-15T14:47:28.564Z,25.50
2018-09-15T14:49:57.445Z,25.40
2018-09-15T14:52:26.286Z,25.20
2018-09-15T14:54:55.608Z,25.10
2018-09-15T14:57:24.399Z,25.10
2018-09-15T14:59:53.289Z,25.40
2018-09-15T15:02:22.355Z,25.50
2018-09-15T15:04:51.513Z,25.50
2018-09-15T15:07:20.371Z,25.50
2018-09-15T15:09:49.225Z,25.80
2018-09-15T15:12:18.076Z,26.20
2018-09-15T15:14:47.857Z,26.20
2018-09-15T15:17:17.051Z,26.20
2018-09-15T15:19:45.995Z,25.80
2018-09-15T15:22:14.812Z,25.60
2018-09-15T15:24:43.696Z,25.70
2018-09-15T15:27:12.469Z,25.60
2018-09-15T15:29:41.393Z,25.50
2018-09-15T15:32:10.406Z,25.60
2018-09-15T15:34:39.539Z,25.50
2018-09-15T15:37:08.577Z,25.00
2018-09-15T15:39:37.690Z,24.70
2018-09-15T15:42:06.656Z,24.40
2018-09-15T15:44:35.539Z,24.30
2018-09-15T15:47:04.333Z,24.30
2018-09-15T15:49:33.457Z,24.40
2018-09-15T15:52:02.554Z,23.90
2018-09-15T15:54:31.457Z,23.90
2018-09-15T15:57:00.267Z,23.60
2018-09-15T15:59:29.033Z,23.20
2018-09-15T16:01:58.021Z,23.10
2018-09-15T16:04:27.484Z,23.10
2018-09-15T16:06:56.203Z,23.00
2018-09-15T16:09:26.121Z,22.90
2018-09-15T16:11:55.029Z,22.90
2018-09-15T16:14:23.906Z,22.90
2018-09-15T16:16:52.655Z,22.90
2018-09-15T16:19:21.538Z,22.90
2018-09-15T16:21:50.367Z,22.80
2018-09-15T16:24:19.313Z,22.90
2018-09-15T16:26:49.015Z,22.90
2018-09-15T16:29:17.779Z,22.80
2018-09-15T16:31:46.625Z,22.60
2018-09-15T16:34:15.711Z,22.40
2018-09-15T16:36:44.839Z,22.20
2018-09-15T16:39:13.938Z,22.10
2018-09-15T16:41:42.773Z,22.00
2018-09-15T16:44:11.679Z,21.80
2018-09-15T16:46:40.707Z,21.70
2018-09-15T16:49:09.617Z,21.40
2018-09-15T16:51:38.906Z,21.20
2018-09-15T16:54:08.231Z,21.00
2018-09-15T16:56:37.763Z,20.70
2018-09-15T16:59:06.924Z,20.50
2018-09-15T17:01:35.763Z,20.40
2018-09-15T17:04:04.729Z,20.30
2018-09-15T17:06:33.662Z,20.10
2018-09-15T17:09:02.701Z,20.00
2018-09-15T17:11:31.499Z,19.90
2018-09-15T17:14:00.404Z,19.80
2018-09-15T17:16:29.290Z,19.70
2018-09-15T17:18:58.196Z,19.50
2018-09-15T17:21:27.151Z,19.40
2018-09-15T17:23:56.029Z,19.30
2018-09-15T17:26:24.912Z,19.20
2018-09-15T17:28:53.788Z,19.10
2018-09-15T17:31:22.756Z,19.00
2018-09-15T17:33:51.768Z,18.90
2018-09-15T17:36:20.570Z,18.80
2018-09-15T17:38:49.518Z,18.70
2018-09-15T17:41:18.628Z,18.70
2018-09-15T17:43:47.713Z,18.60
2018-09-15T17:46:16.668Z,18.50
2018-09-15T17:48:45.572Z,18.50
2018-09-15T17:51:14.378Z,18.40
2018-09-15T17:53:43.189Z,18.40
2018-09-15T17:56:12.304Z,18.30
2018-09-15T17:58:41.378Z,18.30
2018-09-15T18:01:10.202Z,18.20
2018-09-15T18:03:39.115Z,18.20
2018-09-15T18:06:08.072Z,18.10
2018-09-15T18:08:36.888Z,18.10
2018-09-15T18:11:06.082Z,18.00
2018-09-15T18:13:34.882Z,17.90
2018-09-15T18:16:03.800Z,17.80
2018-09-15T18:18:32.852Z,17.80
2018-09-15T18:21:01.774Z,17.70
2018-09-15T18:23:30.697Z,17.70
2018-09-15T18:25:59.494Z,17.60
2018-09-15T18:28:28.517Z,17.60
2018-09-15T18:30:57.348Z,17.60
2018-09-15T18:33:26.715Z,17.50
2018-09-15T18:35:55.665Z,17.50
2018-09-15T18:38:24.380Z,17.40
2018-09-15T18:40:53.356Z,17.40
2018-09-15T18:43:22.480Z,17.40
2018-09-15T18:45:51.312Z,17.30
2018-09-15T18:48:20.260Z,17.30
2018-09-15T18:50:49.207Z,17.30
2018-09-15T18:53:18.014Z,17.20
2018-09-15T18:55:47.880Z,17.20
2018-09-15T18:58:16.771Z,17.10
2018-09-15T19:00:45.784Z,17.10
2018-09-15T19:03:15.612Z,17.00
2018-09-15T19:05:45.977Z,17.00
2018-09-15T19:08:15.245Z,16.90
2018-09-15T19:10:44.337Z,16.90
2018-09-15T19:13:13.577Z,16.80
2018-09-15T19:15:42.611Z,16.70
2018-09-15T19:18:11.514Z,16.70
2018-09-15T19:20:40.443Z,16.60
2018-09-15T19:23:09.368Z,16.50
2018-09-15T19:25:38.331Z,16.50
2018-09-15T19:28:07.400Z,16.30
2018-09-15T19:30:36.276Z,16.20
2018-09-15T19:33:05.078Z,16.20
2018-09-15T19:35:33.890Z,16.10
2018-09-15T19:38:02.726Z,16.00
2018-09-15T19:40:31.524Z,16.00
2018-09-15T19:43:00.507Z,15.90
2018-09-15T19:45:29.422Z,15.80
2018-09-15T19:47:58.236Z,15.80
2018-09-15T19:50:27.064Z,15.70
2018-09-15T19:52:55.856Z,15.60
2018-09-15T19:55:24.734Z,15.60
2018-09-15T19:57:53.572Z,15.50
2018-09-15T20:00:22.478Z,15.40
2018-09-15T20:02:51.258Z,15.30
2018-09-15T20:05:20.035Z,15.30
2018-09-15T20:07:48.970Z,15.20
2018-09-15T20:10:17.817Z,15.10
2018-09-15T20:12:46.686Z,15.00
2018-09-15T20:15:23.413Z,15.00
2018-09-15T20:17:51.040Z,14.90
2018-09-15T20:20:18.865Z,14.80
2018-09-15T20:22:47.789Z,14.80
2018-09-15T20:25:16.696Z,14.70
2018-09-15T20:27:45.763Z,14.60
2018-09-15T20:30:14.848Z,14.60
2018-09-15T20:32:44.100Z,14.50
2018-09-15T20:35:13.018Z,14.50
2018-09-15T20:37:42.118Z,14.40
2018-09-15T20:40:11.268Z,14.40
2018-09-15T20:42:40.552Z,14.30
2018-09-15T20:45:09.786Z,14.30
2018-09-15T20:47:39.498Z,14.20
2018-09-15T20:50:08.837Z,14.20
2018-09-15T20:52:37.738Z,14.20
2018-09-15T20:55:07.272Z,14.10
2018-09-15T20:57:36.818Z,14.10
2018-09-15T21:00:07.284Z,14.00
2018-09-15T21:02:36.216Z,14.00
2018-09-15T21:05:05.340Z,13.90
2018-09-15T21:07:34.184Z,13.90
2018-09-15T21:10:03.030Z,13.80
2018-09-15T21:12:31.836Z,13.80
2018-09-15T21:15:00.657Z,13.80
2018-09-15T21:17:29.822Z,13.70
2018-09-15T21:19:58.595Z,13.70
2018-09-15T21:22:27.460Z,13.70
2018-09-15T21:24:56.311Z,13.60
2018-09-15T21:27:25.076Z,13.60
2018-09-15T21:30:03.932Z,13.60
2018-09-15T21:32:32.713Z,13.50
2018-09-15T21:35:01.600Z,13.50
2018-09-15T21:37:31.936Z,13.50
2018-09-15T21:40:01.040Z,13.40
2018-09-15T21:42:30.022Z,13.40
2018-09-15T21:44:58.863Z,13.40
2018-09-15T21:47:27.655Z,13.30
2018-09-15T21:49:56.466Z,13.30
2018-09-15T21:52:25.308Z,13.30
2018-09-15T21:54:54.095Z,13.30
2018-09-15T21:57:22.951Z,13.20
2018-09-15T21:59:51.781Z,13.10
2018-09-15T22:02:22.582Z,13.10
2018-09-15T22:04:52.094Z,13.00
2018-09-15T22:07:20.864Z,13.00
2018-09-15T22:09:49.921Z,13.00
2018-09-15T22:12:18.685Z,12.90
2018-09-15T22:14:47.466Z,12.90
2018-09-15T22:17:16.252Z,12.90
2018-09-15T22:19:45.168Z,12.80
2018-09-15T22:22:14.049Z,12.80
2018-09-15T22:24:42.803Z,12.80
2018-09-15T22:27:11.611Z,12.80
2018-09-15T22:29:40.429Z,12.70
2018-09-15T22:32:09.334Z,12.70
2018-09-15T22:34:38.299Z,12.70
2018-09-15T22:37:09.270Z,12.60
2018-09-15T22:39:38.141Z,12.60
2018-09-15T22:42:07.091Z,12.60
2018-09-15T22:44:35.932Z,12.50
2018-09-15T22:47:04.867Z,12.50
2018-09-15T22:49:33.693Z,12.50
2018-09-15T22:52:02.582Z,12.40
2018-09-15T22:54:31.434Z,12.40
2018-09-15T22:57:00.388Z,12.30
2018-09-15T22:59:29.246Z,12.30
2018-09-15T23:01:58.295Z,12.30
2018-09-15T23:04:27.224Z,12.30
2018-09-15T23:06:56.167Z,12.20
2018-09-15T23:09:25.235Z,12.20
2018-09-15T23:11:54.222Z,12.20
2018-09-15T23:14:23.089Z,12.10
2018-09-15T23:16:51.861Z,12.10
2018-09-15T23:19:20.615Z,12.10
2018-09-15T23:21:49.509Z,12.00
2018-09-15T23:24:18.375Z,12.00
2018-09-15T23:26:47.193Z,12.00
2018-09-15T23:29:15.970Z,12.00
2018-09-15T23:31:44.895Z,12.00
2018-09-15T23:34:13.703Z,11.90
2018-09-15T23:36:42.529Z,11.90
2018-09-15T23:39:11.655Z,11.90
2018-09-15T23:41:40.565Z,11.90
2018-09-15T23:44:09.413Z,11.80
2018-09-15T23:46:38.440Z,11.80
2018-09-15T23:49:07.193Z,11.80
2018-09-15T23:51:36.018Z,11.80
2018-09-15T23:54:04.803Z,11.70
2018-09-15T23:56:33.634Z,11.60
2018-09-15T23:59:02.623Z,11.60
