createdAt,value
2022-08-20T00:01:16.962Z,5.78
2022-08-20T00:03:50.244Z,5.53
2022-08-20T00:06:23.633Z,5.60
2022-08-20T00:08:51.456Z,5.25
2022-08-20T00:11:22.979Z,5.25
2022-08-20T00:13:54.410Z,5.97
2022-08-20T00:16:24.203Z,6.03
2022-08-20T00:18:51.744Z,5.50
2022-08-20T00:21:21.075Z,5.78
2022-08-20T00:23:52.527Z,5.65
2022-08-20T00:26:21.163Z,5.75
2022-08-20T00:28:48.749Z,5.25
2022-08-20T00:31:19.531Z,5.82
2022-08-20T00:33:47.862Z,5.55
2022-08-20T00:36:17.782Z,5.65
2022-08-20T00:38:46.822Z,5.85
2022-08-20T00:41:20.290Z,5.72
2022-08-20T00:44:04.470Z,5.95
2022-08-20T00:46:32.968Z,5.47
2022-08-20T00:49:03.242Z,5.43
2022-08-20T00:51:53.861Z,6.20
2022-08-20T00:54:28.162Z,6.03
2022-08-20T00:57:00.027Z,5.70
2022-08-20T00:59:30.344Z,5.93
2022-08-20T01:01:58.865Z,5.45
2022-08-20T01:04:29.255Z,5.65
2022-08-20T01:06:57.503Z,5.90
2022-08-20T01:09:49.767Z,5.70
2022-08-20T01:12:14.844Z,6.18
2022-08-20T01:14:45.531Z,5.72
2022-08-20T01:17:17.984Z,6.00
2022-08-20T01:19:51.220Z,6.18
2022-08-20T01:22:54.415Z,5.57
2022-08-20T01:25:33.516Z,5.95
2022-08-20T01:28:01.839Z,6.03
2022-08-20T01:30:29.962Z,5.80
2022-08-20T01:32:57.582Z,6.10
2022-08-20T01:35:26.383Z,6.35
2022-08-20T01:37:53.856Z,6.30
2022-08-20T01:40:48.926Z,6.78
2022-08-20T01:43:17.881Z,6.03
2022-08-20T01:45:45.721Z,6.20
2022-08-20T01:48:16.359Z,6.13
2022-08-20T01:50:52.637Z,6.28
2022-08-20T01:53:28.893Z,6.22
2022-08-20T01:55:56.347Z,6.70
2022-08-20T01:58:23.928Z,6.28
2022-08-20T02:00:51.334Z,6.10
2022-08-20T02:03:18.674Z,6.70
2022-08-20T02:05:47.167Z,6.68
2022-08-20T02:08:14.565Z,6.30
2022-08-20T02:10:42.112Z,6.68
2022-08-20T02:13:10.455Z,6.70
2022-08-20T02:15:39.751Z,6.30
2022-08-20T02:18:13.173Z,6.47
2022-08-20T02:20:42.183Z,6.90
2022-08-20T02:23:10.555Z,6.85
2022-08-20T02:25:40.596Z,6.70
2022-08-20T02:28:10.852Z,6.38
2022-08-20T02:30:47.360Z,6.28
2022-08-20T02:33:18.286Z,6.57
2022-08-20T02:35:48.298Z,7.18
2022-08-20T02:38:16.798Z,7.00
2022-08-20T02:40:45.643Z,6.88
2022-08-20T02:43:13.104Z,6.80
2022-08-20T02:45:44.228Z,6.90
2022-08-20T02:48:15.854Z,6.88
2022-08-20T02:50:44.249Z,6.85
2022-08-20T02:53:12.104Z,7.05
2022-08-20T02:55:39.926Z,6.88
2022-08-20T02:58:07.529Z,6.75
2022-08-20T03:00:38.482Z,7.28
2022-08-20T03:03:11.052Z,7.65
2022-08-20T03:05:40.723Z,7.05
2022-08-20T03:08:10.975Z,7.20
2022-08-20T03:10:40.139Z,7.07
2022-08-20T03:13:11.524Z,7.03
2022-08-20T03:15:44.552Z,6.60
2022-08-20T03:18:12.553Z,6.78
2022-08-20T03:20:40.889Z,7.38
2022-08-20T03:23:08.452Z,6.95
2022-08-20T03:25:36.257Z,7.18
2022-08-20T03:28:04.552Z,7.35
2022-08-20T03:30:32.302Z,6.78
2022-08-20T03:32:59.844Z,6.85
2022-08-20T03:35:29.335Z,6.95
2022-08-20T03:37:58.057Z,6.35
2022-08-20T03:40:30.003Z,6.57
2022-08-20T03:42:58.797Z,6.45
2022-08-20T03:45:27.854Z,6.63
2022-08-20T03:47:56.300Z,6.95
2022-08-20T03:50:26.527Z,6.93
2022-08-20T03:52:58.002Z,6.80
2022-08-20T03:55:26.440Z,6.80
2022-08-20T03:58:00.105Z,6.88
2022-08-20T04:00:32.898Z,6.68
2022-08-20T04:03:01.103Z,7.15
2022-08-20T04:05:31.275Z,7.15
2022-08-20T04:08:03.174Z,7.00
2022-08-20T04:10:31.961Z,6.50
2022-08-20T04:12:59.441Z,6.95
2022-08-20T04:15:27.086Z,7.00
2022-08-20T04:17:54.963Z,6.72
2022-08-20T04:20:26.223Z,6.50
2022-08-20T04:22:58.959Z,6.43
2022-08-20T04:25:29.607Z,7.03
2022-08-20T04:27:58.706Z,6.65
2022-08-20T04:30:27.273Z,6.78
2022-08-20T04:32:56.369Z,6.75
2022-08-20T04:35:24.857Z,6.00
2022-08-20T04:38:07.519Z,6.38
2022-08-20T04:40:54.597Z,6.50
2022-08-20T04:43:26.135Z,5.72
2022-08-20T04:45:55.601Z,6.00
2022-08-20T04:48:28.070Z,5.85
2022-08-20T04:50:56.672Z,5.88
2022-08-20T04:53:28.326Z,5.68
2022-08-20T04:55:58.864Z,5.93
2022-08-20T04:58:35.886Z,5.72
2022-08-20T05:01:06.628Z,5.47
2022-08-20T05:03:36.209Z,5.50
2022-08-20T05:06:06.420Z,5.30
2022-08-20T05:08:35.876Z,6.05
2022-08-20T05:11:15.534Z,5.60
2022-08-20T05:13:53.154Z,5.07
2022-08-20T05:16:21.133Z,5.47
2022-08-20T05:18:52.255Z,5.15
2022-08-20T05:21:20.949Z,5.70
2022-08-20T05:23:49.585Z,5.72
2022-08-20T05:26:17.410Z,5.55
2022-08-20T05:28:58.162Z,5.82
2022-08-20T05:31:32.230Z,5.45
2022-08-20T05:34:11.083Z,5.15
2022-08-20T05:36:49.221Z,4.93
2022-08-20T05:39:21.333Z,5.68
2022-08-20T05:41:51.097Z,4.97
2022-08-20T05:44:19.651Z,5.25
2022-08-20T05:46:48.713Z,4.72
2022-08-20T05:49:20.230Z,5.00
2022-08-20T05:51:49.005Z,5.07
2022-08-20T05:54:16.427Z,5.00
2022-08-20T05:56:43.982Z,5.03
2022-08-20T05:59:15.299Z,5.03
2022-08-20T06:01:43.535Z,4.63
2022-08-20T06:04:32.076Z,5.40
2022-08-20T06:07:05.854Z,5.30
2022-08-20T06:09:35.284Z,4.97
2022-08-20T06:12:09.145Z,5.20
2022-08-20T06:14:36.877Z,5.13
2022-08-20T06:17:24.477Z,4.97
2022-08-20T06:19:51.907Z,4.40
2022-08-20T06:22:22.508Z,4.90
2022-08-20T06:24:52.374Z,4.88
2022-08-20T06:27:20.302Z,4.65
2022-08-20T06:29:47.894Z,4.68
2022-08-20T06:32:15.661Z,4.60
2022-08-20T06:34:49.660Z,4.80
2022-08-20T06:37:27.447Z,4.72
2022-08-20T06:40:02.996Z,4.13
2022-08-20T06:42:30.530Z,4.63
2022-08-20T06:44:59.802Z,4.60
2022-08-20T06:47:27.187Z,4.47
2022-08-20T06:49:54.554Z,4.03
2022-08-20T06:52:49.001Z,3.97
2022-08-20T06:55:11.528Z,4.57
2022-08-20T06:57:39.472Z,4.22
2022-08-20T07:00:10.343Z,4.00
2022-08-20T07:02:37.802Z,4.40
2022-08-20T07:05:05.873Z,4.25
2022-08-20T07:07:33.258Z,3.78
2022-08-20T07:10:07.263Z,4.28
2022-08-20T07:12:36.712Z,4.00
2022-08-20T07:15:10.394Z,3.63
2022-08-20T07:17:38.913Z,3.63
2022-08-20T07:20:14.423Z,3.60
2022-08-20T07:22:42.682Z,3.45
2022-08-20T07:25:14.559Z,3.58
2022-08-20T07:27:43.569Z,3.45
2022-08-20T07:30:33.407Z,3.10
2022-08-20T07:33:20.950Z,2.55
2022-08-20T07:35:49.368Z,2.70
2022-08-20T07:38:24.806Z,2.60
2022-08-20T07:41:02.088Z,2.90
2022-08-20T07:43:29.864Z,2.50
2022-08-20T07:46:01.248Z,2.50
2022-08-20T07:48:32.255Z,2.67
2022-08-20T07:51:05.024Z,2.83
2022-08-20T07:53:36.375Z,2.90
2022-08-20T07:56:11.415Z,2.58
2022-08-20T07:59:01.954Z,2.70
2022-08-20T08:01:32.316Z,3.03
2022-08-20T08:04:00.757Z,3.45
2022-08-20T08:06:31.493Z,4.25
2022-08-20T08:09:08.434Z,2.92
2022-08-20T08:11:38.792Z,3.25
2022-08-20T08:14:08.611Z,3.30
2022-08-20T08:16:37.810Z,4.03
2022-08-20T08:19:09.306Z,3.58
2022-08-20T08:21:36.745Z,3.38
2022-08-20T08:24:04.703Z,3.92
2022-08-20T08:26:32.096Z,3.58
2022-08-20T08:28:59.616Z,4.00
2022-08-20T08:31:27.298Z,4.05
2022-08-20T08:33:55.593Z,4.32
2022-08-20T08:36:23.290Z,4.07
2022-08-20T08:38:51.194Z,3.70
2022-08-20T08:41:34.734Z,3.95
2022-08-20T08:44:15.078Z,3.78
2022-08-20T08:46:45.451Z,4.03
2022-08-20T08:49:16.358Z,3.80
2022-08-20T08:51:49.062Z,3.67
2022-08-20T08:54:20.362Z,3.97
2022-08-20T08:56:50.503Z,3.28
2022-08-20T08:59:19.569Z,3.22
2022-08-20T09:01:55.233Z,4.03
2022-08-20T09:04:31.982Z,4.05
2022-08-20T09:07:02.023Z,4.10
2022-08-20T09:09:37.213Z,3.55
2022-08-20T09:12:10.457Z,3.78
2022-08-20T09:17:06.081Z,3.60
2022-08-20T09:19:33.878Z,4.22
2022-08-20T09:22:08.256Z,4.50
2022-08-20T09:24:35.635Z,4.13
2022-08-20T09:27:02.949Z,4.35
2022-08-20T09:29:30.311Z,4.40
2022-08-20T09:32:14.400Z,4.38
2022-08-20T09:34:45.272Z,4.30
2022-08-20T09:37:13.527Z,4.22
2022-08-20T09:39:41.223Z,4.63
2022-08-20T09:42:09.803Z,4.40
2022-08-20T09:44:37.518Z,4.47
2022-08-20T09:47:05.276Z,4.57
2022-08-20T09:49:32.758Z,4.85
2022-08-20T09:52:01.742Z,4.00
2022-08-20T09:54:30.442Z,4.20
2022-08-20T09:57:04.240Z,5.28
2022-08-20T09:59:33.507Z,4.95
2022-08-20T10:02:00.938Z,4.90
2022-08-20T10:04:28.292Z,4.72
2022-08-20T10:06:56.381Z,4.18
2022-08-20T10:09:23.920Z,4.90
2022-08-20T10:11:51.285Z,4.80
2022-08-20T10:14:18.627Z,4.82
2022-08-20T10:16:46.081Z,4.70
2022-08-20T10:19:13.492Z,4.72
2022-08-20T10:21:40.867Z,4.70
2022-08-20T10:24:08.207Z,4.07
2022-08-20T10:26:35.688Z,3.97
2022-08-20T10:29:03.041Z,3.78
2022-08-20T10:31:30.349Z,3.65
2022-08-20T10:33:57.981Z,4.15
2022-08-20T10:36:25.334Z,4.00
2022-08-20T10:38:52.683Z,4.00
2022-08-20T10:41:20.377Z,3.85
2022-08-20T10:43:47.758Z,3.70
2022-08-20T10:46:15.410Z,3.92
2022-08-20T10:48:43.141Z,3.67
2022-08-20T10:51:10.491Z,4.00
2022-08-20T10:53:39.291Z,3.88
2022-08-20T10:56:06.905Z,3.70
2022-08-20T10:58:37.693Z,3.58
2022-08-20T11:01:07.707Z,3.42
2022-08-20T11:03:35.448Z,3.72
2022-08-20T11:06:03.892Z,3.72
2022-08-20T11:08:34.412Z,3.25
2022-08-20T11:11:05.090Z,3.50
2022-08-20T11:13:33.961Z,3.45
2022-08-20T11:16:03.075Z,3.33
2022-08-20T11:18:31.327Z,3.20
2022-08-20T17:56:43.856Z,8.88
2022-08-20T17:59:33.679Z,9.10
2022-08-20T18:02:13.741Z,9.25
2022-08-20T18:04:41.708Z,9.30
2022-08-20T18:07:17.335Z,9.43
2022-08-20T18:10:17.746Z,9.52
2022-08-20T18:13:06.226Z,9.50
2022-08-20T18:15:55.429Z,9.43
2022-08-20T18:18:56.373Z,9.15
2022-08-20T18:21:36.826Z,9.00
2022-08-20T18:24:15.723Z,9.60
2022-08-20T18:27:08.961Z,8.82
2022-08-20T18:29:41.468Z,9.15
2022-08-20T18:32:26.527Z,9.70
2022-08-20T18:34:54.021Z,9.27
2022-08-20T18:37:29.429Z,9.35
2022-08-20T18:40:30.427Z,9.40
2022-08-20T18:43:16.119Z,9.25
2022-08-20T18:45:43.626Z,9.63
2022-08-20T18:48:22.957Z,9.35
2022-08-20T18:50:55.313Z,9.98
2022-08-20T18:53:34.327Z,9.75
2022-08-20T18:56:06.583Z,10.10
2022-08-20T18:59:01.868Z,9.48
2022-08-20T19:01:34.467Z,9.90
2022-08-20T19:04:03.339Z,9.70
2022-08-20T19:06:46.692Z,9.70
2022-08-20T19:09:18.996Z,9.98
2022-08-20T19:12:25.272Z,9.63
2022-08-20T19:15:16.571Z,9.15
2022-08-20T19:18:02.485Z,9.52
2022-08-20T19:20:33.055Z,9.70
2022-08-20T19:23:14.643Z,9.85
2022-08-20T19:26:02.582Z,9.65
2022-08-20T19:28:40.495Z,9.73
2022-08-20T19:31:10.847Z,9.68
2022-08-20T19:33:44.225Z,9.55
2022-08-20T19:36:20.199Z,9.80
2022-08-20T19:38:52.409Z,9.07
2022-08-20T19:41:41.635Z,8.52
2022-08-20T19:44:10.817Z,8.85
2022-08-20T19:46:43.651Z,10.00
2022-08-20T19:49:20.957Z,9.57
2022-08-20T19:52:09.793Z,9.77
2022-08-20T19:54:48.015Z,9.30
2022-08-20T19:57:17.399Z,9.75
2022-08-20T20:00:00.466Z,9.73
2022-08-20T20:02:31.845Z,10.35
2022-08-20T20:04:59.176Z,10.02
2022-08-20T20:07:30.055Z,9.65
2022-08-20T20:09:59.540Z,9.98
2022-08-20T20:12:27.039Z,9.70
2022-08-20T20:14:55.980Z,9.80
2022-08-20T20:17:29.700Z,10.10
2022-08-20T20:20:00.405Z,10.15
2022-08-20T20:22:34.203Z,9.98
2022-08-20T20:25:13.815Z,9.85
2022-08-20T20:27:48.035Z,10.07
2022-08-20T20:30:22.743Z,9.80
2022-08-20T20:32:50.921Z,9.68
2022-08-20T20:35:33.637Z,9.13
2022-08-20T20:38:16.394Z,9.63
2022-08-20T20:40:48.237Z,9.65
2022-08-20T20:43:32.160Z,9.38
2022-08-20T20:48:33.742Z,9.82
2022-08-20T20:51:12.220Z,9.85
2022-08-20T20:53:49.571Z,9.73
2022-08-20T20:56:38.143Z,10.43
2022-08-20T20:59:07.546Z,9.82
2022-08-20T21:01:48.658Z,10.13
2022-08-20T21:04:22.668Z,9.77
2022-08-20T21:06:55.595Z,9.88
2022-08-20T21:09:24.595Z,10.80
2022-08-20T21:11:52.360Z,9.82
2022-08-20T21:14:19.815Z,10.40
2022-08-20T21:16:47.626Z,10.32
2022-08-20T21:19:15.818Z,10.52
2022-08-20T21:21:44.181Z,9.80
2022-08-20T21:24:11.915Z,9.82
2022-08-20T21:26:39.980Z,10.10
2022-08-20T21:29:10.005Z,9.68
2022-08-20T21:31:46.393Z,9.80
2022-08-20T21:34:15.975Z,10.85
2022-08-20T21:36:43.588Z,9.60
2022-08-20T21:39:11.358Z,9.63
2022-08-20T21:41:39.621Z,9.63
2022-08-20T21:44:17.922Z,9.50
2022-08-20T21:46:49.806Z,9.65
2022-08-20T21:49:17.339Z,9.90
2022-08-20T21:51:44.784Z,9.65
2022-08-20T21:54:12.687Z,10.73
2022-08-20T21:56:40.671Z,9.52
2022-08-20T21:59:09.544Z,9.13
2022-08-20T22:01:38.431Z,9.82
2022-08-20T22:04:06.929Z,9.48
2022-08-20T22:06:34.332Z,10.10
2022-08-20T22:09:01.715Z,8.85
2022-08-20T22:11:29.440Z,9.52
2022-08-20T22:13:57.107Z,9.38
2022-08-20T22:16:25.254Z,9.60
2022-08-20T22:18:53.080Z,9.48
2022-08-20T22:21:25.971Z,10.65
2022-08-20T22:23:57.437Z,9.70
2022-08-20T22:26:27.387Z,10.07
2022-08-20T22:28:55.190Z,9.93
2022-08-20T22:31:26.902Z,10.35
2022-08-20T22:33:54.875Z,9.95
2022-08-20T22:36:22.722Z,10.18
2022-08-20T22:38:54.869Z,10.15
2022-08-20T22:41:23.471Z,9.82
2022-08-20T22:43:56.934Z,9.90
2022-08-20T22:46:27.224Z,10.52
2022-08-20T22:48:56.079Z,10.68
2022-08-20T22:51:35.101Z,10.18
2022-08-20T22:54:06.741Z,10.30
2022-08-20T22:56:34.130Z,10.43
2022-08-20T22:59:03.211Z,10.35
2022-08-20T23:01:31.600Z,10.48
2022-08-20T23:04:04.506Z,11.32
2022-08-20T23:06:32.173Z,11.20
2022-08-20T23:08:59.629Z,10.73
2022-08-20T23:11:27.036Z,10.43
2022-08-20T23:13:54.622Z,10.38
2022-08-20T23:16:21.946Z,10.75
2022-08-20T23:18:49.374Z,10.70
2022-08-20T23:21:17.969Z,11.10
2022-08-20T23:23:45.311Z,10.88
2022-08-20T23:26:17.757Z,11.45
2022-08-20T23:28:45.197Z,10.90
2022-08-20T23:31:12.779Z,11.88
2022-08-20T23:33:44.567Z,11.02
2022-08-20T23:36:14.994Z,12.27
2022-08-20T23:38:42.497Z,11.35
2022-08-20T23:41:09.947Z,11.93
2022-08-20T23:43:39.084Z,11.25
2022-08-20T23:46:08.161Z,11.45
2022-08-20T23:48:36.578Z,12.18
2022-08-20T23:51:04.771Z,12.23
2022-08-20T23:53:32.214Z,11.95
2022-08-20T23:55:59.638Z,11.70
2022-08-20T23:58:27.086Z,12.55
