createdAt,value
2023-04-17T00:22:44.569Z,99.90
2023-04-17T00:29:26.423Z,99.90
2023-04-17T00:40:18.728Z,99.90
2023-04-17T00:45:11.017Z,99.90
2023-04-17T00:50:14.968Z,99.90
2023-04-17T00:55:51.169Z,99.90
2023-04-17T01:01:10.428Z,99.90
2023-04-17T01:07:34.512Z,99.90
2023-04-17T01:12:24.115Z,99.90
2023-04-17T01:22:51.831Z,99.90
2023-04-17T01:28:09.104Z,99.90
2023-04-17T01:33:23.567Z,99.90
2023-04-17T01:43:39.126Z,99.90
2023-04-17T01:48:54.045Z,99.90
2023-04-17T01:54:10.615Z,99.90
2023-04-17T01:59:04.018Z,99.90
2023-04-17T02:14:31.266Z,99.90
2023-04-17T02:19:18.846Z,99.90
2023-04-17T02:24:07.100Z,99.90
2023-04-17T02:29:40.751Z,99.90
2023-04-17T02:34:29.783Z,99.90
2023-04-17T02:39:17.247Z,99.90
2023-04-17T02:44:05.778Z,99.90
2023-04-17T02:48:55.041Z,99.90
2023-04-17T02:53:42.638Z,99.90
2023-04-17T02:58:51.543Z,99.90
2023-04-17T03:03:51.381Z,99.90
2023-04-17T03:08:40.256Z,99.90
2023-04-17T03:13:26.164Z,99.90
2023-04-17T03:18:13.451Z,99.90
2023-04-17T03:23:22.491Z,99.90
2023-04-17T03:28:07.965Z,99.90
2023-04-17T03:32:56.543Z,99.90
2023-04-17T03:37:41.814Z,99.90
2023-04-17T03:42:29.878Z,99.90
2023-04-17T03:47:19.712Z,99.90
2023-04-17T03:52:11.786Z,99.90
2023-04-17T03:57:48.573Z,99.90
2023-04-17T04:03:08.055Z,99.90
2023-04-17T04:08:25.685Z,99.90
2023-04-17T04:13:15.707Z,99.90
2023-04-17T04:18:17.407Z,99.90
2023-04-17T04:23:01.388Z,99.90
2023-04-17T04:28:10.765Z,99.90
2023-04-17T04:32:56.270Z,99.90
2023-04-17T04:37:46.536Z,99.90
2023-04-17T04:42:44.424Z,99.90
2023-04-17T04:47:34.790Z,99.90
2023-04-17T04:52:22.698Z,99.90
2023-04-17T04:57:11.943Z,99.90
2023-04-17T05:02:14.391Z,99.90
2023-04-17T05:12:07.377Z,99.90
2023-04-17T05:16:58.013Z,99.90
2023-04-17T05:21:44.582Z,99.90
2023-04-17T05:26:29.915Z,99.90
2023-04-17T05:31:20.885Z,99.90
2023-04-17T05:36:07.611Z,99.90
2023-04-17T05:40:58.204Z,99.90
2023-04-17T05:45:43.240Z,99.90
2023-04-17T05:50:30.543Z,99.90
2023-04-17T05:55:20.185Z,99.90
2023-04-17T06:00:20.750Z,99.90
2023-04-17T06:05:11.821Z,99.90
2023-04-17T06:09:58.849Z,99.90
2023-04-17T06:14:47.716Z,99.90
2023-04-17T06:19:34.485Z,99.90
2023-04-17T06:24:21.813Z,99.90
2023-04-17T06:29:15.729Z,99.90
2023-04-17T06:34:17.126Z,99.90
2023-04-17T06:39:03.622Z,99.90
2023-04-17T06:43:51.162Z,99.90
2023-04-17T06:48:37.803Z,99.90
2023-04-17T06:53:45.214Z,99.90
2023-04-17T06:58:29.522Z,99.90
2023-04-17T07:03:22.336Z,99.90
2023-04-17T07:08:08.028Z,99.90
2023-04-17T07:12:56.716Z,99.90
2023-04-17T07:17:43.543Z,99.90
2023-04-17T07:22:31.802Z,99.90
2023-04-17T07:27:19.982Z,99.90
2023-04-17T07:32:50.552Z,99.90
2023-04-17T07:37:44.639Z,99.90
2023-04-17T07:42:30.045Z,99.90
2023-04-17T07:47:38.609Z,99.90
2023-04-17T07:52:22.378Z,99.90
2023-04-17T07:57:27.818Z,99.90
2023-04-17T08:02:16.073Z,99.90
2023-04-17T08:07:02.890Z,99.90
2023-04-17T08:11:57.531Z,99.90
2023-04-17T08:17:12.440Z,99.90
2023-04-17T08:22:04.360Z,99.90
2023-04-17T08:27:08.321Z,99.90
2023-04-17T08:32:13.222Z,99.90
2023-04-17T08:37:31.224Z,99.90
2023-04-17T08:42:18.857Z,99.90
2023-04-17T08:47:04.610Z,99.90
2023-04-17T08:51:51.769Z,99.90
2023-04-17T08:56:41.281Z,99.90
2023-04-17T09:01:26.917Z,99.90
2023-04-17T09:06:15.645Z,99.90
2023-04-17T09:11:01.232Z,99.90
2023-04-17T09:16:20.001Z,99.90
2023-04-17T09:21:13.871Z,99.90
2023-04-17T09:26:18.350Z,99.90
2023-04-17T09:31:05.049Z,99.90
2023-04-17T09:36:39.334Z,99.90
2023-04-17T09:41:42.157Z,99.90
2023-04-17T09:46:45.040Z,99.90
2023-04-17T09:51:54.862Z,1.00
2023-04-17T09:56:41.664Z,1.00
2023-04-17T10:01:27.825Z,1.00
2023-04-17T10:06:15.541Z,1.00
2023-04-17T10:11:06.888Z,1.00
2023-04-17T10:15:55.326Z,1.00
2023-04-17T10:21:26.149Z,99.90
2023-04-17T10:26:43.803Z,99.90
2023-04-17T10:32:24.870Z,99.90
2023-04-17T10:44:39.819Z,71.00
2023-04-17T10:49:27.060Z,66.80
2023-04-17T10:54:17.244Z,49.80
2023-04-17T10:59:07.690Z,99.90
2023-04-17T11:03:53.866Z,96.10
2023-04-17T11:08:37.946Z,99.90
2023-04-17T11:13:43.073Z,99.90
2023-04-17T11:18:33.083Z,99.90
2023-04-17T11:23:19.394Z,99.90
2023-04-17T11:28:08.363Z,99.90
2023-04-17T11:32:58.221Z,99.90
2023-04-17T11:38:48.689Z,99.90
2023-04-17T11:43:39.594Z,94.40
2023-04-17T11:48:57.188Z,91.40
2023-04-17T11:53:56.885Z,34.50
2023-04-17T11:59:07.338Z,45.20
2023-04-17T12:04:07.413Z,11.60
2023-04-17T12:08:59.882Z,14.40
2023-04-17T12:13:57.414Z,7.40
2023-04-17T12:18:45.946Z,13.30
2023-04-17T12:23:38.085Z,13.20
2023-04-17T12:28:22.143Z,10.30
2023-04-17T12:33:11.484Z,17.00
2023-04-17T12:37:59.325Z,19.90
2023-04-17T12:42:49.077Z,8.50
2023-04-17T12:47:33.145Z,17.90
2023-04-17T12:52:22.524Z,5.80
2023-04-17T12:57:10.293Z,9.50
2023-04-17T13:01:59.886Z,3.30
2023-04-17T13:06:46.480Z,5.30
2023-04-17T13:11:33.956Z,1.00
2023-04-17T13:16:21.430Z,1.00
2023-04-17T13:21:28.283Z,1.00
2023-04-17T13:26:14.791Z,5.10
2023-04-17T13:31:04.488Z,1.00
2023-04-17T13:35:50.922Z,4.40
2023-04-17T13:40:38.731Z,11.60
2023-04-17T13:45:28.350Z,13.60
2023-04-17T13:50:13.903Z,4.70
2023-04-17T13:55:17.333Z,1.80
2023-04-17T14:00:11.804Z,1.00
2023-04-17T14:04:55.448Z,1.00
2023-04-17T14:09:40.822Z,1.00
2023-04-17T14:14:33.591Z,8.70
2023-04-17T14:19:20.126Z,1.00
2023-04-17T14:24:06.872Z,1.00
2023-04-17T14:29:07.685Z,1.00
2023-04-17T14:34:00.226Z,1.00
2023-04-17T14:38:49.903Z,1.00
2023-04-17T14:43:33.575Z,1.00
2023-04-17T14:48:23.741Z,1.00
2023-04-17T14:53:11.343Z,1.00
2023-04-17T14:57:56.878Z,1.00
2023-04-17T15:02:47.203Z,1.00
2023-04-17T15:07:34.591Z,1.00
2023-04-17T15:12:21.838Z,1.00
2023-04-17T15:17:10.114Z,1.00
2023-04-17T15:21:59.513Z,1.00
2023-04-17T15:26:46.166Z,1.00
2023-04-17T15:31:52.868Z,1.00
2023-04-17T15:36:38.316Z,1.00
2023-04-17T15:41:25.491Z,1.00
2023-04-17T15:46:15.325Z,1.00
2023-04-17T15:51:19.898Z,1.00
2023-04-17T15:56:07.633Z,1.00
2023-04-17T16:00:53.091Z,1.00
2023-04-17T16:05:42.464Z,1.00
2023-04-17T16:10:30.520Z,1.00
2023-04-17T16:15:17.663Z,7.80
2023-04-17T16:20:04.072Z,6.80
2023-04-17T16:24:54.094Z,22.30
2023-04-17T16:29:41.753Z,50.10
2023-04-17T16:34:31.552Z,47.20
2023-04-17T16:39:17.928Z,47.00
2023-04-17T16:44:06.608Z,59.50
2023-04-17T16:49:11.500Z,60.80
2023-04-17T16:53:57.341Z,51.80
2023-04-17T16:58:45.615Z,84.80
2023-04-17T17:03:33.215Z,99.90
2023-04-17T17:08:21.171Z,88.10
2023-04-17T17:13:13.015Z,52.60
2023-04-17T17:17:56.584Z,71.30
2023-04-17T17:22:45.735Z,99.90
2023-04-17T17:27:33.641Z,99.90
2023-04-17T17:32:23.297Z,99.90
2023-04-17T17:37:09.118Z,99.90
2023-04-17T17:41:58.572Z,99.90
2023-04-17T17:46:46.565Z,99.90
2023-04-17T17:51:31.208Z,99.90
2023-04-17T17:56:18.779Z,99.90
2023-04-17T18:01:09.383Z,99.90
2023-04-17T18:05:58.000Z,99.90
2023-04-17T18:10:45.189Z,99.90
2023-04-17T18:15:34.300Z,99.90
2023-04-17T18:20:23.967Z,99.90
2023-04-17T18:25:41.752Z,1.00
2023-04-17T18:30:30.423Z,1.00
2023-04-17T18:35:22.751Z,1.00
2023-04-17T18:40:07.987Z,1.00
2023-04-17T18:44:53.133Z,1.00
2023-04-17T18:49:45.554Z,1.00
2023-04-17T18:54:29.166Z,1.00
2023-04-17T18:59:19.807Z,1.00
2023-04-17T19:04:06.385Z,1.00
2023-04-17T19:08:54.809Z,1.00
2023-04-17T19:13:42.381Z,1.00
2023-04-17T19:18:29.720Z,1.00
2023-04-17T19:23:22.747Z,1.00
2023-04-17T19:28:07.848Z,1.00
2023-04-17T19:32:53.716Z,1.00
2023-04-17T19:37:38.742Z,99.90
2023-04-17T19:42:32.593Z,34.50
2023-04-17T19:47:17.628Z,1.00
2023-04-17T19:52:08.028Z,99.90
2023-04-17T19:56:54.724Z,99.90
2023-04-17T20:01:43.574Z,1.00
2023-04-17T20:06:31.607Z,1.00
2023-04-17T20:11:19.083Z,1.00
2023-04-17T20:16:09.181Z,1.00
2023-04-17T20:20:52.562Z,9.30
2023-04-17T20:25:41.788Z,99.90
2023-04-17T20:30:29.298Z,99.90
2023-04-17T20:35:16.475Z,1.00
2023-04-17T20:40:10.515Z,1.00
2023-04-17T20:44:56.664Z,99.90
2023-04-17T20:49:41.955Z,99.90
2023-04-17T20:54:27.852Z,99.90
2023-04-17T20:59:14.761Z,99.90
2023-04-17T21:04:04.374Z,99.90
2023-04-17T21:08:52.830Z,24.40
2023-04-17T21:13:42.199Z,99.90
2023-04-17T21:18:31.818Z,99.90
2023-04-17T21:23:18.917Z,99.90
2023-04-17T21:28:08.443Z,99.90
2023-04-17T21:32:53.926Z,99.90
2023-04-17T21:37:40.355Z,99.90
2023-04-17T21:42:30.046Z,99.90
2023-04-17T21:47:18.463Z,99.90
2023-04-17T21:52:03.209Z,99.90
2023-04-17T21:56:53.921Z,99.90
2023-04-17T22:01:43.486Z,99.90
2023-04-17T22:06:29.995Z,99.90
2023-04-17T22:11:18.221Z,99.90
2023-04-17T22:16:07.754Z,99.90
2023-04-17T22:20:54.942Z,99.90
2023-04-17T22:25:43.301Z,99.90
2023-04-17T22:30:32.560Z,99.90
2023-04-17T22:35:18.207Z,99.90
2023-04-17T22:40:21.700Z,99.90
2023-04-17T22:45:11.288Z,99.90
2023-04-17T22:49:57.814Z,99.90
2023-04-17T22:54:45.868Z,99.90
2023-04-17T22:59:33.123Z,99.90
2023-04-17T23:04:23.331Z,99.90
2023-04-17T23:09:10.573Z,99.90
2023-04-17T23:13:57.497Z,99.90
2023-04-17T23:19:04.724Z,99.90
2023-04-17T23:23:50.096Z,99.90
2023-04-17T23:28:38.423Z,99.90
2023-04-17T23:33:28.397Z,99.90
2023-04-17T23:38:14.417Z,99.90
2023-04-17T23:43:01.470Z,99.90
2023-04-17T23:47:50.539Z,99.90
2023-04-17T23:52:37.556Z,99.90
2023-04-17T23:57:29.767Z,99.90
