createdAt,value
2018-05-01T00:07:52.099Z,43.20
2018-05-01T00:17:55.295Z,43.30
2018-05-01T00:27:58.505Z,43.30
2018-05-01T00:38:02.460Z,43.20
2018-05-01T00:48:05.653Z,43.10
2018-05-01T00:58:08.832Z,43.30
2018-05-01T01:08:12.795Z,43.30
2018-05-01T01:18:15.979Z,43.20
2018-05-01T01:28:19.153Z,43.30
2018-05-01T01:38:22.146Z,43.30
2018-05-01T01:48:25.347Z,43.30
2018-05-01T01:58:27.768Z,43.30
2018-05-01T02:08:30.188Z,43.30
2018-05-01T02:18:34.304Z,43.30
2018-05-01T02:28:37.531Z,43.40
2018-05-01T02:38:39.941Z,43.30
2018-05-01T02:48:42.385Z,43.40
2018-05-01T02:58:45.573Z,43.40
2018-05-01T03:08:47.996Z,43.50
2018-05-01T03:18:50.417Z,43.50
2018-05-01T03:28:52.845Z,43.60
2018-05-01T03:38:55.345Z,43.60
2018-05-01T03:48:57.721Z,43.60
2018-05-01T03:59:00.165Z,43.70
2018-05-01T04:09:02.618Z,43.70
2018-05-01T04:19:05.047Z,43.70
2018-05-01T04:29:07.489Z,43.70
2018-05-01T04:39:09.903Z,43.70
2018-05-01T04:49:12.324Z,43.70
2018-05-01T04:59:14.756Z,43.90
2018-05-01T05:09:17.184Z,43.90
2018-05-01T05:19:19.629Z,43.90
2018-05-01T05:29:22.044Z,43.90
2018-05-01T05:39:24.594Z,44.00
2018-05-01T05:49:27.024Z,44.10
2018-05-01T05:59:29.455Z,44.30
2018-05-01T06:09:32.025Z,44.30
2018-05-01T06:19:34.435Z,44.20
2018-05-01T06:29:37.629Z,44.40
2018-05-01T06:39:40.077Z,44.30
2018-05-01T06:49:42.494Z,44.50
2018-05-01T06:59:44.944Z,44.90
2018-05-01T07:09:48.136Z,43.90
2018-05-01T07:19:50.694Z,43.80
2018-05-01T07:29:53.154Z,43.50
2018-05-01T07:39:55.597Z,43.70
2018-05-01T07:49:58.011Z,43.30
2018-05-01T08:00:00.465Z,42.60
2018-05-01T08:10:03.752Z,41.90
2018-05-01T08:20:06.181Z,41.90
2018-05-01T08:30:09.400Z,42.10
2018-05-01T08:40:11.839Z,42.00
2018-05-01T08:50:14.255Z,41.30
2018-05-01T09:00:16.672Z,41.20
2018-05-01T09:10:19.260Z,41.20
2018-05-01T09:20:21.712Z,41.50
2018-05-01T09:30:24.243Z,41.90
2018-05-01T09:40:26.680Z,42.20
2018-05-01T09:50:29.124Z,42.20
2018-05-01T10:00:32.296Z,42.30
2018-05-01T10:10:35.478Z,42.40
2018-05-01T10:20:38.668Z,42.40
2018-05-01T10:30:42.645Z,42.50
2018-05-01T10:40:45.814Z,42.50
2018-05-01T10:50:49.009Z,42.50
2018-05-01T11:00:53.213Z,42.40
2018-05-01T11:10:56.389Z,42.40
2018-05-01T11:20:59.567Z,42.40
2018-05-01T11:31:04.218Z,42.60
2018-05-01T11:41:08.358Z,42.50
2018-05-01T11:51:11.581Z,42.60
2018-05-01T12:01:14.771Z,42.60
2018-05-01T12:11:17.948Z,42.60
2018-05-01T12:21:21.159Z,42.60
2018-05-01T12:31:24.328Z,42.70
2018-05-01T12:41:27.540Z,42.70
2018-05-01T12:51:30.739Z,43.10
2018-05-01T13:01:33.915Z,42.00
2018-05-01T13:11:37.331Z,41.80
2018-05-01T13:21:40.544Z,41.60
2018-05-01T13:31:43.731Z,41.30
2018-05-01T13:41:46.935Z,41.70
2018-05-01T13:51:50.111Z,42.00
2018-05-01T14:01:53.305Z,41.90
2018-05-01T14:11:57.300Z,40.60
2018-05-01T14:22:00.521Z,40.50
2018-05-01T14:32:03.735Z,39.40
2018-05-01T14:42:08.114Z,40.10
2018-05-01T14:52:12.327Z,40.40
2018-05-01T15:02:15.662Z,40.30
2018-05-01T15:12:18.844Z,40.60
2018-05-01T15:22:22.294Z,40.60
2018-05-01T15:32:26.079Z,40.80
2018-05-01T15:42:31.228Z,41.20
2018-05-01T15:52:35.023Z,41.10
2018-05-01T16:02:39.140Z,41.30
2018-05-01T16:12:42.332Z,41.60
2018-05-01T16:22:46.640Z,41.80
2018-05-01T16:32:50.673Z,42.10
2018-05-01T16:42:54.150Z,42.10
2018-05-01T16:52:57.379Z,42.30
2018-05-01T17:03:00.775Z,42.30
2018-05-01T17:13:04.080Z,42.20
2018-05-01T17:23:07.248Z,42.70
2018-05-01T17:33:10.453Z,42.40
2018-05-01T17:43:13.628Z,42.40
2018-05-01T17:53:16.820Z,42.40
2018-05-01T18:03:20.863Z,42.90
2018-05-01T18:13:24.099Z,42.90
2018-05-01T18:23:28.530Z,43.20
2018-05-01T18:33:31.840Z,43.20
2018-05-01T18:43:35.085Z,43.50
2018-05-01T18:53:39.930Z,43.60
2018-05-01T19:03:43.123Z,43.50
2018-05-01T19:13:46.314Z,43.70
2018-05-01T19:23:49.511Z,43.70
2018-05-01T19:33:52.776Z,43.90
2018-05-01T19:43:55.968Z,44.00
2018-05-01T19:53:59.960Z,44.00
2018-05-01T20:04:03.184Z,43.70
2018-05-01T20:14:07.174Z,43.90
2018-05-01T20:24:10.348Z,43.80
2018-05-01T20:34:13.558Z,44.00
2018-05-01T20:44:16.770Z,44.20
2018-05-01T20:54:20.728Z,44.40
2018-05-01T21:04:24.683Z,44.60
2018-05-01T21:14:28.508Z,44.50
2018-05-01T21:24:31.716Z,44.70
2018-05-01T21:34:34.884Z,44.80
2018-05-01T21:44:38.053Z,44.90
2018-05-01T21:54:41.291Z,45.10
2018-05-01T22:04:44.468Z,45.20
2018-05-01T22:14:48.432Z,44.30
2018-05-01T22:24:53.087Z,44.20
2018-05-01T22:34:57.672Z,44.30
2018-05-01T22:45:01.634Z,44.30
2018-05-01T22:55:05.738Z,44.60
2018-05-01T23:05:08.911Z,44.60
2018-05-01T23:15:12.083Z,44.70
2018-05-01T23:25:16.032Z,44.80
2018-05-01T23:35:19.207Z,44.80
2018-05-01T23:45:22.379Z,45.00
2018-05-01T23:55:25.578Z,45.00
