createdAt,value
2018-01-14T00:02:13.077Z,38.47
2018-01-14T00:04:40.585Z,28.60
2018-01-14T00:07:08.145Z,25.93
2018-01-14T00:09:35.658Z,38.87
2018-01-14T00:12:03.133Z,26.17
2018-01-14T00:14:30.631Z,22.87
2018-01-14T00:16:58.200Z,32.13
2018-01-14T00:19:25.707Z,26.13
2018-01-14T00:21:53.180Z,26.80
2018-01-14T00:24:20.674Z,29.73
2018-01-14T00:26:48.168Z,24.67
2018-01-14T00:29:16.077Z,23.97
2018-01-14T00:31:43.594Z,31.53
2018-01-14T00:34:11.096Z,35.63
2018-01-14T00:36:38.625Z,31.83
2018-01-14T00:39:06.126Z,28.83
2018-01-14T00:41:33.570Z,23.73
2018-01-14T00:44:01.099Z,25.13
2018-01-14T00:46:28.636Z,27.63
2018-01-14T00:48:57.012Z,26.60
2018-01-14T00:51:25.432Z,30.00
2018-01-14T00:53:52.995Z,28.67
2018-01-14T00:56:20.504Z,11.50
2018-01-14T00:58:47.968Z,32.30
2018-01-14T01:01:15.595Z,27.87
2018-01-14T01:03:43.022Z,36.67
2018-01-14T01:06:10.519Z,30.57
2018-01-14T01:08:38.042Z,29.50
2018-01-14T01:11:06.302Z,25.43
2018-01-14T01:13:33.862Z,30.93
2018-01-14T01:16:01.391Z,24.40
2018-01-14T01:18:29.015Z,38.37
2018-01-14T01:20:56.501Z,33.67
2018-01-14T01:23:24.003Z,30.47
2018-01-14T01:25:51.523Z,30.23
2018-01-14T01:28:19.039Z,30.00
2018-01-14T01:30:46.535Z,37.20
2018-01-14T01:33:14.769Z,27.30
2018-01-14T01:35:42.279Z,33.83
2018-01-14T01:38:09.746Z,21.43
2018-01-14T01:40:37.219Z,25.10
2018-01-14T01:43:04.695Z,29.40
2018-01-14T01:45:32.873Z,28.47
2018-01-14T01:48:00.376Z,27.43
2018-01-14T01:50:27.899Z,29.30
2018-01-14T01:52:56.165Z,30.10
2018-01-14T01:55:25.027Z,23.77
2018-01-14T01:57:53.205Z,28.37
2018-01-14T02:00:22.431Z,29.60
2018-01-14T02:02:50.699Z,26.07
2018-01-14T02:05:18.147Z,19.67
2018-01-14T02:07:45.661Z,29.10
2018-01-14T02:10:13.158Z,23.20
2018-01-14T02:12:40.724Z,27.53
2018-01-14T02:15:08.275Z,31.50
2018-01-14T02:17:35.749Z,18.20
2018-01-14T02:20:03.219Z,30.80
2018-01-14T02:22:31.029Z,30.47
2018-01-14T02:24:58.497Z,23.03
2018-01-14T02:27:26.005Z,25.13
2018-01-14T02:29:54.344Z,17.10
2018-01-14T02:32:21.832Z,34.90
2018-01-14T02:34:49.359Z,31.97
2018-01-14T02:37:17.611Z,31.53
2018-01-14T02:39:45.184Z,22.73
2018-01-14T02:42:12.719Z,25.90
2018-01-14T02:44:40.202Z,26.30
2018-01-14T02:47:07.820Z,29.83
2018-01-14T02:49:35.926Z,19.10
2018-01-14T02:52:03.418Z,28.80
2018-01-14T02:54:30.874Z,30.00
2018-01-14T02:56:58.375Z,36.83
2018-01-14T02:59:25.843Z,19.37
2018-01-14T03:01:53.306Z,30.20
2018-01-14T03:04:20.827Z,36.20
2018-01-14T03:06:48.307Z,26.83
2018-01-14T03:09:16.567Z,31.50
2018-01-14T03:11:44.056Z,31.90
2018-01-14T03:14:12.622Z,31.37
2018-01-14T03:16:40.090Z,25.40
2018-01-14T03:19:07.544Z,43.40
2018-01-14T03:21:33.471Z,21.03
2018-01-14T03:24:00.014Z,24.10
2018-01-14T03:26:26.697Z,22.97
2018-01-14T03:28:52.551Z,29.80
2018-01-14T03:31:18.437Z,22.27
2018-01-14T03:33:44.301Z,29.07
2018-01-14T03:36:10.169Z,28.57
2018-01-14T03:38:36.088Z,28.50
2018-01-14T03:41:01.974Z,31.57
2018-01-14T03:43:27.843Z,32.07
2018-01-14T03:45:53.752Z,26.83
2018-01-14T03:48:20.341Z,23.20
2018-01-14T03:50:46.224Z,31.87
2018-01-14T03:53:12.822Z,26.43
2018-01-14T03:55:38.846Z,32.10
2018-01-14T03:58:04.689Z,25.70
2018-01-14T04:00:30.651Z,28.73
2018-01-14T04:02:57.194Z,20.33
2018-01-14T04:05:23.827Z,32.60
2018-01-14T04:07:50.587Z,29.07
2018-01-14T04:10:17.251Z,36.00
2018-01-14T04:12:43.081Z,33.40
2018-01-14T04:15:09.015Z,27.37
2018-01-14T04:17:35.274Z,27.90
2018-01-14T04:20:01.195Z,24.53
2018-01-14T04:22:27.180Z,33.30
2018-01-14T04:24:53.270Z,28.43
2018-01-14T04:27:20.047Z,33.67
2018-01-14T04:29:45.990Z,27.57
2018-01-14T04:32:11.865Z,30.90
2018-01-14T04:34:37.934Z,29.90
2018-01-14T04:37:03.989Z,29.57
2018-01-14T04:39:29.993Z,26.40
2018-01-14T04:41:56.204Z,28.33
2018-01-14T04:44:22.785Z,25.47
2018-01-14T04:46:48.641Z,37.97
2018-01-14T04:49:14.530Z,29.27
2018-01-14T04:51:40.386Z,33.40
2018-01-14T04:54:06.324Z,40.30
2018-01-14T04:56:32.288Z,34.77
2018-01-14T04:58:58.897Z,38.70
2018-01-14T05:01:24.796Z,21.60
2018-01-14T05:03:50.705Z,32.93
2018-01-14T05:06:16.629Z,29.20
2018-01-14T05:08:43.226Z,32.40
2018-01-14T05:11:09.167Z,36.10
2018-01-14T05:13:35.801Z,30.77
2018-01-14T05:16:01.736Z,30.43
2018-01-14T05:18:27.637Z,31.73
2018-01-14T05:20:53.525Z,26.17
2018-01-14T05:23:20.183Z,36.53
2018-01-14T05:25:46.137Z,30.80
2018-01-14T05:28:12.064Z,30.30
2018-01-14T05:30:38.007Z,34.43
2018-01-14T05:33:03.857Z,37.90
2018-01-14T05:35:30.548Z,29.50
2018-01-14T05:37:56.469Z,35.60
2018-01-14T05:40:22.403Z,26.50
2018-01-14T05:42:48.236Z,30.47
2018-01-14T05:45:14.120Z,31.70
2018-01-14T05:47:40.764Z,28.73
2018-01-14T05:50:07.498Z,26.43
2018-01-14T05:52:33.473Z,26.63
2018-01-14T05:54:59.402Z,32.77
2018-01-14T05:57:25.269Z,35.83
2018-01-14T05:59:51.319Z,30.27
2018-01-14T06:02:17.964Z,35.50
2018-01-14T06:04:44.606Z,35.10
2018-01-14T06:07:10.500Z,21.80
2018-01-14T06:09:36.470Z,32.60
2018-01-14T06:12:02.453Z,34.20
2018-01-14T06:14:28.354Z,28.23
2018-01-14T06:16:54.205Z,33.10
2018-01-14T06:19:20.106Z,36.10
2018-01-14T06:21:45.918Z,30.87
2018-01-14T06:24:12.264Z,30.57
2018-01-14T06:26:38.073Z,30.37
2018-01-14T06:29:03.994Z,34.47
2018-01-14T06:31:30.586Z,27.93
2018-01-14T06:33:56.393Z,36.47
2018-01-14T06:36:22.252Z,31.47
2018-01-14T06:38:48.069Z,28.80
2018-01-14T06:41:13.977Z,33.87
2018-01-14T06:43:39.886Z,25.50
2018-01-14T06:46:05.725Z,33.00
2018-01-14T06:48:31.866Z,31.57
2018-01-14T06:50:57.721Z,39.80
2018-01-14T06:53:23.610Z,28.90
2018-01-14T06:55:49.573Z,27.33
2018-01-14T06:58:15.468Z,36.77
2018-01-14T07:00:41.436Z,29.03
2018-01-14T07:03:08.057Z,30.50
2018-01-14T07:05:33.922Z,28.77
2018-01-14T07:07:59.903Z,25.10
2018-01-14T07:10:25.828Z,26.73
2018-01-14T07:12:51.710Z,30.60
2018-01-14T07:15:17.553Z,34.13
2018-01-14T07:17:43.396Z,38.77
2018-01-14T07:20:09.977Z,30.17
2018-01-14T07:22:35.895Z,31.37
2018-01-14T07:25:01.821Z,28.40
2018-01-14T07:27:28.451Z,31.20
2018-01-14T07:29:54.288Z,28.87
2018-01-14T07:32:20.314Z,27.27
2018-01-14T07:34:46.279Z,18.93
2018-01-14T07:37:12.143Z,28.17
2018-01-14T07:39:38.828Z,25.10
2018-01-14T07:42:05.615Z,25.93
2018-01-14T07:44:31.540Z,23.87
2018-01-14T07:46:57.440Z,24.47
2018-01-14T07:49:24.045Z,25.77
2018-01-14T07:51:49.921Z,15.90
2018-01-14T07:54:15.863Z,18.17
2018-01-14T07:56:41.711Z,18.53
2018-01-14T07:59:07.852Z,17.17
2018-01-14T08:01:33.673Z,13.03
2018-01-14T08:03:59.527Z,15.73
2018-01-14T08:06:25.404Z,12.27
2018-01-14T08:08:51.350Z,17.77
2018-01-14T08:11:17.212Z,17.47
2018-01-14T08:13:43.315Z,12.73
2018-01-14T08:16:09.212Z,11.30
2018-01-14T08:18:35.132Z,16.87
2018-01-14T08:21:01.164Z,15.30
2018-01-14T08:23:27.097Z,14.37
2018-01-14T08:25:52.918Z,14.67
2018-01-14T08:28:18.798Z,14.20
2018-01-14T08:30:44.616Z,12.93
2018-01-14T08:33:10.497Z,15.47
2018-01-14T08:35:36.675Z,9.57
2018-01-14T08:38:02.572Z,15.17
2018-01-14T08:40:28.482Z,13.40
2018-01-14T08:42:54.487Z,26.17
2018-01-14T08:45:21.131Z,16.57
2018-01-14T08:47:47.728Z,10.63
2018-01-14T08:50:13.681Z,14.40
2018-01-14T08:52:39.560Z,13.13
2018-01-14T08:55:05.498Z,16.13
2018-01-14T08:57:31.374Z,11.93
2018-01-14T08:59:57.218Z,15.57
2018-01-14T09:02:23.188Z,21.23
2018-01-14T09:04:49.091Z,17.73
2018-01-14T09:07:14.917Z,15.03
2018-01-14T09:09:41.798Z,15.77
2018-01-14T09:12:07.738Z,14.10
2018-01-14T09:14:33.696Z,13.90
2018-01-14T09:17:00.306Z,18.30
2018-01-14T09:19:26.213Z,14.53
2018-01-14T09:21:52.095Z,13.70
2018-01-14T09:24:18.096Z,19.37
2018-01-14T09:26:44.100Z,19.47
2018-01-14T09:29:10.030Z,16.03
2018-01-14T09:31:36.048Z,17.33
2018-01-14T09:34:01.946Z,15.30
2018-01-14T09:36:27.863Z,13.80
2018-01-14T09:38:53.766Z,15.47
2018-01-14T09:41:19.684Z,17.93
2018-01-14T09:43:45.640Z,16.30
2018-01-14T09:46:11.580Z,17.80
2018-01-14T09:48:37.530Z,16.53
2018-01-14T09:51:03.505Z,20.43
2018-01-14T09:53:29.433Z,15.90
2018-01-14T09:55:55.325Z,15.67
2018-01-14T09:58:21.292Z,18.97
2018-01-14T10:00:47.988Z,10.23
2018-01-14T10:03:14.002Z,14.17
2018-01-14T10:05:40.018Z,22.03
2018-01-14T10:08:06.068Z,14.57
2018-01-14T10:10:32.044Z,16.77
2018-01-14T10:12:58.161Z,14.37
2018-01-14T10:15:24.095Z,21.27
2018-01-14T10:17:50.144Z,12.60
2018-01-14T10:20:17.591Z,13.53
2018-01-14T10:22:43.770Z,21.50
2018-01-14T10:25:09.689Z,17.27
2018-01-14T10:27:35.555Z,15.70
2018-01-14T10:30:02.176Z,15.13
2018-01-14T10:32:28.254Z,14.20
2018-01-14T10:34:55.243Z,13.50
2018-01-14T10:37:21.304Z,12.63
2018-01-14T10:39:47.220Z,16.30
2018-01-14T10:42:13.074Z,13.63
2018-01-14T10:44:39.156Z,18.67
2018-01-14T10:47:05.048Z,14.83
2018-01-14T10:49:31.689Z,18.73
2018-01-14T10:51:57.557Z,15.90
2018-01-14T10:54:23.498Z,14.47
2018-01-14T10:56:49.355Z,9.60
2018-01-14T10:59:15.239Z,14.50
2018-01-14T11:01:41.130Z,13.90
2018-01-14T11:04:07.869Z,19.37
2018-01-14T11:06:33.939Z,14.07
2018-01-14T11:08:59.959Z,16.07
2018-01-14T11:11:26.012Z,16.77
2018-01-14T11:13:51.960Z,18.93
2018-01-14T11:16:17.898Z,14.87
2018-01-14T11:18:44.507Z,14.70
2018-01-14T11:21:10.636Z,15.27
2018-01-14T11:23:36.538Z,15.37
2018-01-14T11:26:02.443Z,18.70
2018-01-14T11:28:29.169Z,14.80
2018-01-14T11:31:00.079Z,15.57
2018-01-14T11:33:30.672Z,17.76
2018-01-14T11:35:56.525Z,17.17
2018-01-14T11:38:22.434Z,13.27
2018-01-14T11:40:49.082Z,16.10
2018-01-14T11:43:14.954Z,9.40
2018-01-14T11:45:40.924Z,16.40
2018-01-14T11:48:07.537Z,21.60
2018-01-14T11:50:33.589Z,14.23
2018-01-14T11:53:00.432Z,17.50
2018-01-14T11:55:27.152Z,19.27
2018-01-14T11:57:52.987Z,14.60
2018-01-14T12:00:18.899Z,19.37
2018-01-14T12:02:44.727Z,13.07
2018-01-14T12:05:10.631Z,17.00
2018-01-14T12:07:36.567Z,16.70
2018-01-14T12:10:02.461Z,15.50
2018-01-14T12:12:28.405Z,11.63
2018-01-14T12:14:54.390Z,10.80
2018-01-14T12:17:20.966Z,10.30
2018-01-14T12:19:46.810Z,15.73
2018-01-14T12:22:12.927Z,14.20
2018-01-14T12:24:38.751Z,11.03
2018-01-14T12:27:05.397Z,17.93
2018-01-14T12:29:31.333Z,15.37
2018-01-14T12:31:57.240Z,14.90
2018-01-14T12:34:23.250Z,12.87
2018-01-14T12:36:49.436Z,13.73
2018-01-14T12:39:15.320Z,10.87
2018-01-14T12:41:41.184Z,9.73
2018-01-14T12:44:07.037Z,13.83
2018-01-14T12:46:33.039Z,14.20
2018-01-14T12:48:58.892Z,15.07
2018-01-14T12:51:24.767Z,18.17
2018-01-14T12:53:50.669Z,15.00
2018-01-14T12:56:16.587Z,14.17
2018-01-14T12:58:43.242Z,14.77
2018-01-14T13:01:09.878Z,10.50
2018-01-14T13:03:35.675Z,17.50
2018-01-14T13:06:01.947Z,11.67
2018-01-14T13:08:27.833Z,10.13
2018-01-14T13:10:54.028Z,13.17
2018-01-14T13:13:19.842Z,10.97
2018-01-14T13:15:45.753Z,14.27
2018-01-14T13:18:11.772Z,11.73
2018-01-14T13:20:37.673Z,10.97
2018-01-14T13:23:03.655Z,21.27
2018-01-14T13:25:29.652Z,10.47
2018-01-14T13:27:55.610Z,12.90
2018-01-14T13:30:22.299Z,10.10
2018-01-14T13:32:48.294Z,12.70
2018-01-14T13:35:14.225Z,11.70
2018-01-14T13:37:40.207Z,8.57
2018-01-14T13:40:06.817Z,13.17
2018-01-14T13:42:32.650Z,10.00
2018-01-14T13:44:58.678Z,18.37
2018-01-14T13:47:24.584Z,10.47
2018-01-14T13:49:50.491Z,10.00
2018-01-14T13:52:17.167Z,11.93
2018-01-14T13:54:43.017Z,9.67
2018-01-14T13:57:09.652Z,7.97
2018-01-14T13:59:35.606Z,9.77
2018-01-14T14:02:01.514Z,10.30
2018-01-14T14:04:27.437Z,11.60
2018-01-14T14:06:59.305Z,9.53
2018-01-14T14:09:25.569Z,7.70
2018-01-14T14:11:52.200Z,11.63
2018-01-14T14:14:18.068Z,6.87
2018-01-14T14:16:43.913Z,7.70
2018-01-14T14:19:10.589Z,6.37
2018-01-14T14:21:36.589Z,9.80
2018-01-14T14:24:02.472Z,8.50
2018-01-14T14:26:28.411Z,10.60
2018-01-14T14:28:54.326Z,14.47
2018-01-14T14:31:20.384Z,8.03
2018-01-14T14:33:46.280Z,8.77
2018-01-14T14:36:12.271Z,11.77
2018-01-14T14:38:38.290Z,7.67
2018-01-14T14:41:04.342Z,7.40
2018-01-14T14:43:30.359Z,13.20
2018-01-14T14:45:57.115Z,12.03
2018-01-14T14:48:23.828Z,8.40
2018-01-14T14:50:50.560Z,5.90
2018-01-14T14:53:16.408Z,7.17
2018-01-14T14:55:43.052Z,7.13
2018-01-14T14:58:09.746Z,7.17
2018-01-14T15:00:35.722Z,10.93
2018-01-14T15:03:01.677Z,15.10
2018-01-14T15:05:28.008Z,10.50
2018-01-14T15:07:53.858Z,11.47
2018-01-14T15:10:19.862Z,10.90
2018-01-14T15:12:46.483Z,7.30
2018-01-14T15:15:12.387Z,8.60
2018-01-14T15:17:38.393Z,7.60
2018-01-14T15:20:04.292Z,9.37
2018-01-14T15:22:31.069Z,9.50
2018-01-14T15:24:56.848Z,9.10
2018-01-14T15:27:23.429Z,14.80
