createdAt,value
2023-07-02T00:01:56.802Z,15.72022
2023-07-02T00:07:08.936Z,15.67732
2023-07-02T00:12:21.191Z,15.59152
2023-07-02T00:12:33.257Z,15.59152
2023-07-02T00:17:45.498Z,15.495
2023-07-02T00:22:57.673Z,15.40919
2023-07-02T00:28:09.988Z,15.36629
2023-07-02T00:33:22.231Z,15.37702
2023-07-02T00:38:34.436Z,15.36629
2023-07-02T00:43:46.542Z,15.37702
2023-07-02T00:48:58.822Z,15.38774
2023-07-02T00:54:11.043Z,15.35557
2023-07-02T00:59:23.294Z,15.34484
2023-07-02T01:04:35.634Z,15.33412
2023-07-02T01:09:47.983Z,15.31267
2023-07-02T01:15:00.206Z,15.26977
2023-07-02T01:20:12.482Z,15.21614
2023-07-02T20:02:22.957Z,19.39893
2023-07-02T20:07:35.345Z,19.20588
2023-07-02T20:12:47.458Z,19.05573
2023-07-02T20:17:59.598Z,18.93775
2023-07-02T20:23:12.294Z,18.84122
2023-07-02T20:28:24.525Z,18.66962
2023-07-02T20:38:54.518Z,18.45512
2023-07-02T20:44:12.053Z,18.3586
2023-07-02T20:59:59.725Z,18.09047
2023-07-02T21:05:12.086Z,18.00467
2023-07-02T21:10:24.311Z,17.83307
2023-07-02T21:15:38.173Z,17.79017
2023-07-02T21:20:50.412Z,17.70436
2023-07-02T21:26:02.506Z,17.58639
2023-07-02T21:31:14.779Z,17.48986
2023-07-02T21:36:27.076Z,17.42551
2023-07-02T21:41:39.167Z,17.28609
2023-07-02T21:46:51.407Z,17.14666
2023-07-02T21:52:03.737Z,16.99651
2023-07-02T21:57:15.850Z,16.92143
2023-07-02T22:02:28.171Z,16.81418
2023-07-02T22:12:58.224Z,16.6104
2023-07-02T22:18:10.277Z,16.42808
2023-07-02T22:23:22.546Z,16.20285
2023-07-02T22:28:34.778Z,16.02052
2023-07-02T22:33:47.001Z,15.74167
2023-07-02T22:38:59.175Z,15.495
2023-07-02T22:44:11.395Z,15.20542
2023-07-02T22:49:23.630Z,14.96946
2023-07-02T22:54:35.926Z,14.71206
2023-07-02T22:59:49.741Z,14.49756
2023-07-02T23:05:02.070Z,14.24016
2023-07-02T23:10:14.373Z,13.99348
2023-07-02T23:15:26.638Z,13.7897
2023-07-02T23:20:39.777Z,13.60738
2023-07-02T23:25:58.031Z,13.42505
2023-07-02T23:31:10.304Z,13.2749
2023-07-02T23:36:22.622Z,13.09257
2023-07-02T23:41:35.136Z,12.99605
2023-07-02T23:46:47.367Z,12.91025
2023-07-02T23:51:59.801Z,12.85662
2023-07-02T23:57:12.143Z,12.69574
